sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2023-04-24T00:00:49;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:03:16;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:05:41;75914.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:08:07;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:10:33;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:12:58;75903.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:15:23;75903.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:17:48;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:20:14;75906.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:22:39;75910.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:25:05;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:27:30;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:29:56;75932.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:32:21;75928.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:34:46;75926.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:37:11;75938.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:39:37;75932.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:42:02;75932.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:44:27;75938.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:46:52;75926.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:49:22;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:51:47;75922.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:54:14;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:56:40;75928.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T00:59:06;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:01:31;75928.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:03:57;75916.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:06:22;75916.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:08:48;75926.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:11:13;75914.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:13:39;75936.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:16:04;75914.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:18:30;75916.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:20:57;75916.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:23:23;75918.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:25:49;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:28:14;75918.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:30:39;75914.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:33:04;75914.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:35:30;75932.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:37:55;75936.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:40:20;75936.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:42:46;75948.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:45:12;75960.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:47:38;75948.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:50:03;75956.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:52:29;75946.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:54:56;75940.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:57:21;75946.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T01:59:47;75916.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:02:12;75922.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:04:37;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:07:02;75922.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:09:28;75912.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:11:53;75903.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:14:18;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:16:43;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:19:09;75897.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:21:34;75895.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:23:59;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:26:25;75889.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:28:50;75895.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:31:15;75908.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:33:40;75891.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:36:06;75891.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:38:31;75891.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:40:56;75910.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:43:21;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:45:47;75938.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:48:12;75942.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:50:37;75924.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:53:02;75932.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:55:28;75936.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T02:57:53;75942.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:00:18;75954.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:02:43;75950.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:05:08;75946.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:07:36;75958.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:10:02;75964.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:12:27;75964.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:14:52;75971.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:17:17;75975.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:19:42;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:22:08;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:24:34;76001.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:26:59;75999.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:29:25;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:31:50;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:34:15;75989.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:36:40;76001.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:39:06;75987.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:41:31;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:43:56;75981.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:46:22;75985.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:48:47;75993.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:51:12;75997.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:53:37;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:56:02;75993.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T03:58:28;76003.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:00:53;76003.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:03:18;75997.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:05:43;75985.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:08:09;75983.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:10:34;75975.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:12:59;75993.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:15:25;75981.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:17:50;75989.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:20:15;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:22:40;75991.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:25:05;76001.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:27:31;76011.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:30:03;76009.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:32:33;76015.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:34:58;76034.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:37:28;76025.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:39:53;76021.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:42:18;76036.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:44:44;76023.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:47:09;76046.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:49:35;76060.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:52:00;76064.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:54:26;76072.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:56:51;76078.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T04:59:16;76074.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:01:42;76086.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:04:07;76097.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:06:32;76105.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:08:57;76115.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:11:22;76141.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:13:48;76123.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:16:13;76141.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:18:38;76141.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:21:04;76182.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:23:29;76200.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:25:54;76196.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:28:19;76219.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:30:45;76206.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:33:11;76227.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:35:36;76229.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:38:01;76243.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:40:26;76247.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:42:51;76257.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:45:17;76278.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:47:42;76282.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:50:09;76300.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:52:34;76316.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:54:59;76318.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:57:24;76324.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T05:59:50;76324.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:02:15;76330.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:04:40;76338.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:07:06;76340.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:09:31;76345.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:11:56;76349.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:14:23;76341.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:16:48;76357.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:19:13;76355.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:21:39;76353.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:24:04;76361.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:26:29;76381.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:28:54;76397.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:31:20;76399.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:33:45;76412.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:36:11;76416.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:38:36;76420.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:41:02;76420.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:43:28;76428.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:45:53;76444.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:48:18;76456.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:50:43;76448.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:53:09;76446.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:55:36;76460.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T06:58:01;76458.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:00:26;76467.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:02:51;76460.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:05:17;76458.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:07:45;76460.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:10:10;76456.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:12:35;76483.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:15:01;76471.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:17:26;76477.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:19:54;76507.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:22:19;76523.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:24:45;76523.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:27:10;76536.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:29:36;76538.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:32:02;76534.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:34:27;76534.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:36:53;76523.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:39:18;76525.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:41:43;76530.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:44:08;76538.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:46:34;76546.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:48:59;76564.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:51:26;76570.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:53:52;76578.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:56:17;76597.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T07:58:43;76586.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:01:08;76593.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:03:33;76615.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:05:59;76629.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:08:24;76633.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:10:49;76664.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:13:15;76674.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:15:40;76690.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:18:05;76688.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:20:31;76702.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:22:56;76721.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:25:21;76719.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:27:48;76719.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:30:13;76712.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:32:38;76729.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:35:04;76723.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:37:29;76731.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:39:55;76737.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:42:21;76725.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:44:46;76692.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:47:13;76704.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:49:39;76727.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:52:05;76745.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:54:31;76804.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:56:59;76802.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T08:59:29;76800.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:01:55;76784.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:04:20;76767.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:06:48;76786.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:09:13;76778.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:11:38;76771.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:14:04;76784.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:16:29;76788.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:18:54;76808.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:21:20;76816.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:23:46;76822.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:26:11;76826.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:28:38;76802.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:31:05;76810.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:33:30;76798.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:35:55;76792.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:38:33;76759.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:41:00;76714.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:43:26;76706.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:45:51;76686.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:48:20;76684.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:50:54;76652.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:53:23;76688.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:55:49;76676.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T09:58:15;76672.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:00:40;76676.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:03:06;76714.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:08:02;76704.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:10:28;76712.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:12:53;76688.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:15:19;76704.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:17:49;76731.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:20:17;76759.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:22:43;76759.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:25:11;76751.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:27:36;76747.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:30:02;76739.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:32:28;76733.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:34:54;76717.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:37:19;76747.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:39:47;76769.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:42:13;76778.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:44:39;76798.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:47:05;76790.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:49:31;76788.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:52:00;76769.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:54:27;76802.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:56:53;76806.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T10:59:25;76786.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:01:54;76763.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:04:30;76731.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:06:56;76674.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:09:21;76629.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:11:47;76643.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:14:15;76692.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:16:53;76741.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:21:54;76759.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:26:56;76739.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:29:22;76727.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:31:47;76682.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:34:15;76678.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:36:47;76652.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:39:13;76611.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:41:38;76613.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:44:08;76609.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:46:34;76637.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:48:59;76686.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:51:26;76723.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:53:51;76712.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:56:17;76706.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T11:58:44;76696.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:01:09;76678.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:03:34;76652.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:06:06;76609.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:08:32;76629.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:10:58;76660.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:13:27;76641.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:15:53;76625.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:18:18;76649.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:20:46;76680.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:23:12;76694.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:25:38;76727.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:30:29;76816.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-04-24T12:32:56;76861.63;;;-142.75;100.00