sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8595;DHT22;4335;48.860;9.198;2023-04-01T00:01:32;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:04:00;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:06:27;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:08:58;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:11:25;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:13:56;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:16:24;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:18:54;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:21:22;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:23:49;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:26:17;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:28:47;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:31:19;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:33:47;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:36:16;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:38:44;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:41:12;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:43:41;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:46:08;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:48:41;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:51:11;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:53:45;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:56:19;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T00:58:51;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:01:20;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:03:53;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:06:31;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:11:58;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:14:37;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:17:13;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:23:29;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:26:13;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:28:51;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:31:28;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:34:09;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:36:48;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:39:21;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:41:54;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:44:23;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:46:52;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:49:20;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:51:49;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:54:17;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:56:49;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T01:59:20;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:01:50;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:04:19;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:06:52;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:09:20;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:11:51;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:14:21;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:16:53;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:19:26;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:21:59;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:24:30;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:27:01;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:29:32;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:32:00;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:34:28;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:36:58;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:39:25;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:41:56;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:44:23;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:46:53;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:49:21;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:51:51;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:54:20;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:56:47;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T02:59:15;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:01:42;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:04:13;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:06:50;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:09:22;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:11:55;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:14:23;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:16:53;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:19:21;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:21:48;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:24:24;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:26:55;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:29:22;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:31:50;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:34:17;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:36:45;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:39:12;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:41:44;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:44:15;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:46:42;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:49:10;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:51:38;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:54:09;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:56:36;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T03:59:06;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:01:34;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:04:02;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:06:29;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:08:57;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:11:27;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:13:54;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:16:23;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:18:57;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:21:27;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:23:54;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:26:22;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:28:49;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:31:19;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:33:48;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:36:18;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:38:46;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:41:15;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:43:49;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:46:20;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:48:49;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:51:20;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:53:48;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:56:24;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T04:58:52;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:01:23;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:03:55;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:06:22;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:08:57;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:11:24;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:13:53;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:16:23;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:18:51;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:21:23;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:23:53;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:26:20;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:28:48;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:31:21;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:33:49;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:36:21;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:38:49;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:41:16;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:43:44;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:46:14;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:48:41;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:51:13;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:53:42;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:56:10;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T05:58:38;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:01:09;9.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:03:37;9.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:06:05;9.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:08:37;9.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:11:24;9.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:14:05;9.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:16:49;10.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:19:34;10.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:22:23;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:28:01;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:30:41;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:33:30;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:36:15;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:42:24;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:45:07;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:47:47;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:50:23;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:52:59;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:55:36;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T06:58:13;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:00:46;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:03:32;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:06:12;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:08:49;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:11:24;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:13:59;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:16:32;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:19:05;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:21:39;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:24:13;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:26:43;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:29:12;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:31:55;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:34:27;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:37:00;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:39:39;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:42:16;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:44:57;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:47:52;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:50:29;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:53:08;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:55:45;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T07:58:25;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:00:58;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:03:43;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:06:23;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:09:00;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:11:39;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:14:14;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:16:56;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:19:33;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:22:11;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:24:42;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:27:20;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:29:52;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:32:24;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:35:07;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:37:39;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:40:39;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:43:16;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:46:19;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:49:04;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:52:01;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:54:46;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T08:57:31;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:00:19;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:06:22;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:09:35;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:12:27;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:15:16;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:18:21;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:21:24;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:24:18;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:27:14;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:35:46;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:38:22;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:40:56;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:43:28;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:46:23;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:51:59;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:54:42;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T09:57:44;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:00:41;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:03:58;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:06:51;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:09:58;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:16:09;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:22:05;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:25:15;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:37:59;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:40:57;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:43:57;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:50:13;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T10:53:08;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:02:12;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:05:05;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:08:14;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:11:16;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:20:28;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:23:10;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:26:00;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:31:53;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:34:51;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:37:31;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:40:14;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:43:02;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:45:35;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:51:50;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:54:34;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T11:57:31;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:00:30;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:03:16;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:05:58;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:08:39;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:11:15;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:13:52;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:16:38;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:19:17;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:21:55;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:24:47;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:27:29;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:30:14;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:32:52;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:35:25;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:38:04;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:40:59;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:44:00;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:46:48;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:49:43;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:52:21;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T12:58:38;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:01:19;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:04:27;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:07:13;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:09:48;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:12:35;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:15:16;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:17:51;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:20:30;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:23:11;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:25:46;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:28:20;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:30:57;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:33:31;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:36:19;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:39:22;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:42:09;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:44:43;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:50:25;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:53:12;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T13:56:08;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:01:41;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:04:47;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:07:37;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:10:19;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:13:00;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:16:00;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:21:38;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:24:32;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:30:27;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:33:01;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:35:44;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:38:28;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:41:06;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:44:09;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:49:46;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:52:17;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:54:50;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T14:57:24;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:00:00;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:02:49;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:05:31;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:08:20;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:11:15;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:16:52;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:19:31;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:25:18;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:27:55;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:30:33;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:33:17;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:35:53;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:38:31;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:41:07;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:43:43;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:49:32;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:52:07;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:55:15;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T15:57:56;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:00:30;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:03:21;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:06:10;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:09:09;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:11:46;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:14:28;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:17:39;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:20:19;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:22:55;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:25:38;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:28:18;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:30:57;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:33:35;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:36:11;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:38:48;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:41:18;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:43:48;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:46:38;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:52:17;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:55:08;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T16:57:48;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:00:24;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:03:04;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:05:50;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:08:38;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:11:14;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:13:48;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:16:48;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:19:37;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:22:18;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:24:59;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:27:40;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:30:27;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:33:32;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:36:24;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:39:04;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:41:43;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:44:26;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:47:11;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:49:45;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:52:19;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:54:55;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T17:57:45;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:00:23;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:03:00;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:06:03;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:08:47;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:11:24;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:14:17;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:17:20;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:19:58;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:22:29;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:25:15;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:27:47;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:30:26;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:32:59;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:35:48;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:38:26;10.30;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:41:12;10.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:43:48;10.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:46:26;10.20;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:49:05;10.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:51:39;10.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:54:16;10.10;99.90
8595;DHT22;4335;48.860;9.198;2023-04-01T18:56:50;10.00;99.90