sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-12-29T00:01:13;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:03:38;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:06:04;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:08:30;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:10:57;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:13:22;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:15:52;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:18:18;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:20:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:23:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:25:37;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:28:04;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:30:29;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:32:55;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:35:21;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:37:47;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:40:12;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:42:38;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:45:04;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:47:30;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:49:56;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:52:21;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:54:47;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:57:13;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T00:59:38;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:02:07;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:04:33;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:06:59;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:09:26;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:11:52;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:14:17;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:16:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:19:08;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:21:37;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:24:03;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:26:37;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:29:03;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:31:32;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:33:58;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:36:24;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:38:49;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:41:15;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:46:22;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:48:48;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:51:14;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:53:40;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:56:06;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T01:58:33;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:01:00;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:03:26;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:05:57;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:08:22;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:10:48;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:13:14;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:15:40;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:18:07;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:20:35;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:23:02;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:25:28;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:28:04;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:30:41;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:33:14;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:35:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:38:11;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:40:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:43:02;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:45:28;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:47:54;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:50:19;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:52:45;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:55:10;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T02:57:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:00:02;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:02:29;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:04:54;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:07:20;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:09:45;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:12:11;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:14:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:17:02;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:19:27;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:21:53;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:24:19;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:26:45;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:29:12;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:31:37;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:34:04;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:36:30;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:38:55;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:41:21;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:43:46;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:46:21;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:48:47;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:51:14;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:53:40;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:56:13;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T03:58:39;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:01:12;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:03:38;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:06:05;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:08:31;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:10:57;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:13:22;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:15:48;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:18:13;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:20:39;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:23:06;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:25:32;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:27:57;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:30:23;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:32:48;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:35:14;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:37:44;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:40:10;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:42:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:45:01;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:47:27;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:49:52;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:52:18;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:54:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:57:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T04:59:34;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:02:00;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:04:25;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:06:51;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:09:16;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:11:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:14:08;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:16:34;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:19:00;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:21:26;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:23:52;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:26:18;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:28:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:31:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:33:35;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:36:06;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:38:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:41:05;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:43:32;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:45:58;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:48:24;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:50:50;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:53:16;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:55:42;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T05:58:08;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:00:33;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:02:59;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:05:24;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:07:50;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:10:16;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:12:41;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:15:07;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:17:33;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:20:01;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:22:27;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:24:53;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:27:18;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:29:44;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:32:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:34:35;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:37:01;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:39:26;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:41:52;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:44:17;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:46:43;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:49:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:51:34;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:54:06;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:56:31;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T06:58:57;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:01:23;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:03:48;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:06:14;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:08:39;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:11:09;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:13:36;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:16:02;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:18:27;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:20:53;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:23:18;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:25:44;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:28:10;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:30:35;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:33:01;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:35:27;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:37:53;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:40:18;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:42:45;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:45:12;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:47:37;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:50:04;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:52:30;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:54:56;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:57:21;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T07:59:47;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:02:13;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:04:38;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:07:04;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:09:30;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:11:55;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:14:21;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:16:47;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:19:12;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:21:38;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:24:03;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:26:29;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:28:55;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:31:20;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:33:48;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:36:14;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:38:43;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:41:08;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:43:34;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:46:01;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:48:27;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:50:52;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:53:18;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:55:44;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T08:58:09;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:00:35;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:03:00;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:05:26;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:07:51;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:10:17;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:12:43;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:15:09;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:17:34;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:20:01;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:22:26;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:24:54;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:27:21;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:29:46;8.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:32:12;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:34:37;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:37:03;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:39:28;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:41:57;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:44:24;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:46:54;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:49:21;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:51:47;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:54:13;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:56:41;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T09:59:09;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:01:36;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:04:02;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:06:31;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:09:00;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:11:29;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:13:59;8.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:16:32;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:22:11;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:24:40;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:27:09;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:29:34;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:32:00;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:34:26;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:37:01;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:39:29;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:42:05;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:44:36;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:47:11;8.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:49:38;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:52:16;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:54:42;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:57:10;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T10:59:37;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:02:02;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:04:29;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:06:55;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:09:31;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:12:00;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:14:26;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:16:54;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:19:21;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:21:48;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:24:14;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:26:40;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:29:08;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:31:33;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:34:22;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:36:50;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:42:12;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:44:39;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:47:05;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:49:58;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:52:38;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:55:08;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T11:57:34;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:00:02;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:02:28;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:04:54;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:09:49;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:12:42;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:17:52;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:20:18;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:22:44;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:25:12;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:27:38;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:30:05;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:32:31;8.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:34:57;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:37:25;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:39:51;8.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:42:19;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:47:45;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:50:15;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:52:41;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:55:08;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T12:57:35;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:00:02;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:02:28;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:04:55;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:07:21;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:09:48;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:12:17;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:14:44;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:17:12;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:19:38;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:22:08;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:24:34;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:27:05;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:29:33;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:32:24;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:37:46;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:40:58;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:43:28;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:45:55;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:48:20;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:50:48;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:53:20;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:55:46;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T13:58:12;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:00:43;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:03:23;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:05:59;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:08:44;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:11:11;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:13:44;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:16:09;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:24:07;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:26:34;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:29:04;8.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:31:35;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:34:02;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:36:29;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:38:54;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:41:20;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:43:45;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:46:11;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:48:36;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:51:03;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:53:29;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:55:54;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T14:58:20;8.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:00:46;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:03:12;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:05:38;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:08:03;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:10:29;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:12:54;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:15:20;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:17:46;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:20:11;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:22:37;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:25:02;8.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:27:28;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:29:53;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:32:19;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:34:44;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:37:11;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:39:36;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:42:02;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:44:27;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:46:53;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:49:20;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:51:45;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:54:11;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:56:36;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T15:59:02;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:01:28;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:03:55;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:06:25;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:08:51;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:11:26;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:13:53;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:16:19;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:18:46;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:21:12;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:23:39;8.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-29T16:26:08;8.40;99.90