sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9005;SDS011;62284;50.702;7.140;2022-07-30T00:02:18;3.35;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:04:47;3.38;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:07:13;3.63;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:09:40;3.38;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:12:07;3.40;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:14:35;4.93;;;3.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:17:02;4.22;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:19:29;3.55;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:21:57;3.85;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:24:24;3.97;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:26:51;3.60;;;3.22;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:29:18;3.75;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:31:45;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:34:12;3.42;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:36:39;3.72;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:39:07;3.45;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:41:34;4.50;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:44:18;3.75;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:46:45;3.30;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:49:12;3.67;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:51:39;3.65;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:54:06;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:56:34;3.83;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T00:59:01;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:01:30;3.88;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:03:56;3.35;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:06:23;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:08:51;4.03;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:11:20;3.55;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:13:49;4.38;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:16:16;3.97;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:18:43;3.40;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:21:30;3.80;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:24:04;3.42;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:26:41;4.18;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:29:09;3.47;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:31:38;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:34:06;4.68;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:36:37;3.83;;;3.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:39:05;4.38;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:41:32;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:44:01;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:46:30;3.90;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:48:58;4.13;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:51:27;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:53:55;3.63;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:56:24;4.60;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T01:58:52;3.75;;;3.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:01:22;3.75;;;3.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:03:49;3.90;;;3.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:06:16;3.83;;;3.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:08:47;5.38;;;3.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:11:18;4.22;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:13:59;3.70;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:16:29;3.80;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:19:02;4.20;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:21:33;4.85;;;4.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:24:04;3.63;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:26:37;4.50;;;4.07;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:29:06;3.97;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:31:35;4.05;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:34:03;4.50;;;3.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:36:30;3.88;;;3.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:38:58;4.15;;;3.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:41:28;3.83;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:43:57;4.28;;;3.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:46:26;4.50;;;4.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:48:57;4.70;;;4.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:51:25;4.40;;;4.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:53:53;5.15;;;4.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:56:23;4.95;;;4.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T02:58:52;4.35;;;3.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:01:20;4.97;;;4.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:03:50;4.45;;;4.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:06:19;4.65;;;4.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:08:49;4.97;;;4.38;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:11:18;4.60;;;4.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:13:47;4.72;;;4.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:16:14;5.03;;;4.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:18:44;5.07;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:21:12;5.00;;;4.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:23:42;4.90;;;4.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:26:11;7.28;;;4.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:28:39;4.57;;;4.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:31:08;4.80;;;4.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:33:37;5.18;;;4.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:36:05;4.18;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:38:33;4.40;;;4.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:41:04;4.97;;;4.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:43:32;4.32;;;3.92;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:46:00;4.50;;;4.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:48:29;4.63;;;4.22;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:50:56;4.75;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:53:24;4.28;;;3.88;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:55:51;5.25;;;3.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T03:58:20;4.90;;;3.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:00:48;4.40;;;4.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:03:22;4.47;;;4.07;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:05:50;4.65;;;4.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:08:17;4.72;;;4.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:10:45;4.53;;;4.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:13:12;4.85;;;3.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:15:42;4.85;;;4.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:18:12;4.93;;;4.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:20:42;4.72;;;4.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:23:11;5.75;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:25:39;4.78;;;4.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:28:08;4.75;;;4.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:30:36;4.68;;;4.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:33:05;4.68;;;4.03;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:35:33;4.68;;;4.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:38:00;4.85;;;4.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:40:28;5.00;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:42:56;5.07;;;4.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:45:24;5.00;;;4.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:47:50;5.28;;;4.78;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:50:21;5.88;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:52:50;6.28;;;5.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:55:18;5.60;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T04:57:48;4.88;;;4.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:00:17;6.25;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:02:45;5.40;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:05:13;5.32;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:07:43;5.38;;;4.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:10:11;4.95;;;4.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:12:38;5.78;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:15:06;6.15;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:17:34;5.10;;;4.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:20:02;6.45;;;5.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:22:30;5.28;;;4.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:24:58;5.75;;;5.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:27:25;6.43;;;4.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:29:52;5.13;;;4.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:32:19;5.40;;;4.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:34:46;5.38;;;4.88;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:37:13;6.25;;;5.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:39:40;6.22;;;5.03;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:42:08;6.57;;;5.93;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:44:35;6.30;;;5.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:47:02;6.65;;;5.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:49:29;6.28;;;5.68;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:51:56;6.35;;;5.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:54:23;6.88;;;6.18;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:56:49;6.60;;;6.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T05:59:18;7.07;;;6.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:01:44;7.85;;;6.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:04:11;7.30;;;6.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:06:38;6.65;;;6.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:09:05;6.20;;;5.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:11:32;7.22;;;6.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:13:59;8.20;;;7.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:16:27;6.95;;;6.38;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:18:55;7.15;;;6.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:21:21;7.38;;;6.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:23:48;8.48;;;6.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:26:15;7.80;;;7.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:28:42;7.57;;;6.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:31:09;7.75;;;7.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:33:37;8.10;;;7.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:36:04;8.00;;;7.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:38:31;8.65;;;7.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:40:58;8.68;;;7.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:43:25;8.95;;;8.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:45:52;8.38;;;7.57;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:48:19;9.10;;;8.18;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:50:48;8.75;;;7.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:53:15;9.85;;;8.25;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:55:41;9.60;;;8.73;;
9005;SDS011;62284;50.702;7.140;2022-07-30T06:58:09;8.45;;;7.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:00:35;9.13;;;7.93;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:03:03;8.88;;;7.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:05:30;8.68;;;7.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:07:58;8.38;;;7.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:10:25;8.65;;;7.88;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:12:52;7.97;;;7.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:15:19;9.43;;;8.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:17:46;7.90;;;7.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:20:13;8.38;;;7.57;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:22:40;9.55;;;8.48;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:25:08;8.52;;;7.63;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:27:36;8.38;;;7.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:30:03;9.63;;;7.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:32:31;9.25;;;7.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:34:58;7.97;;;7.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:37:25;8.27;;;7.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:39:52;9.50;;;8.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:42:20;7.93;;;7.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:44:47;10.75;;;7.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:47:14;9.25;;;8.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:49:41;8.30;;;7.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:52:08;8.90;;;7.68;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:54:35;9.20;;;7.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:57:01;9.80;;;8.02;;
9005;SDS011;62284;50.702;7.140;2022-07-30T07:59:33;8.63;;;7.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:02:00;8.00;;;7.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:04:27;8.93;;;7.18;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:06:54;9.88;;;7.57;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:09:21;7.72;;;6.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:11:48;7.90;;;6.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:14:15;7.75;;;6.93;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:16:43;7.85;;;7.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:19:10;7.80;;;6.57;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:21:37;9.93;;;7.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:24:04;7.60;;;6.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:26:31;9.23;;;7.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:28:58;7.85;;;7.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:31:25;8.13;;;7.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:33:53;10.23;;;7.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:36:20;8.45;;;7.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:38:47;8.25;;;7.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:41:16;9.18;;;7.25;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:43:44;8.35;;;7.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:46:12;7.93;;;7.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:48:42;8.50;;;7.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:51:11;11.90;;;8.32;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:53:41;11.02;;;7.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:56:08;11.38;;;8.77;;
9005;SDS011;62284;50.702;7.140;2022-07-30T08:58:36;10.30;;;8.02;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:01:04;8.45;;;7.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:03:31;10.60;;;8.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:05:59;8.27;;;7.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:08:27;12.75;;;8.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:10:55;9.27;;;7.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:13:22;8.32;;;7.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:15:51;9.35;;;7.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:18:25;7.47;;;6.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:20:57;7.85;;;6.63;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:23:25;8.23;;;5.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:25:54;5.93;;;5.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:28:28;5.95;;;5.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:30:57;5.78;;;5.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:33:35;6.60;;;5.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:36:03;6.22;;;5.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:38:45;7.80;;;5.85;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:41:13;6.55;;;5.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:43:42;7.28;;;6.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:46:10;6.40;;;5.43;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:48:38;6.18;;;5.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:51:05;5.32;;;4.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:53:32;6.28;;;5.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:56:00;7.63;;;5.82;;
9005;SDS011;62284;50.702;7.140;2022-07-30T09:58:48;6.88;;;6.18;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:01:15;4.90;;;4.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:03:42;5.25;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:06:09;5.32;;;4.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:08:38;6.30;;;4.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:11:08;5.88;;;5.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:13:36;5.53;;;4.85;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:16:03;5.95;;;5.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:18:31;5.53;;;4.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:20:59;5.75;;;4.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:23:27;6.22;;;4.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:26:02;6.22;;;4.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:28:31;6.47;;;4.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:30:58;4.90;;;4.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:33:26;4.13;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:35:55;5.38;;;3.85;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:38:23;5.95;;;4.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:40:57;5.45;;;4.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:43:39;4.95;;;3.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:46:23;5.63;;;4.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:49:06;6.28;;;4.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:51:44;4.90;;;4.18;;
9005;SDS011;62284;50.702;7.140;2022-07-30T10:57:05;3.88;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:02:39;4.88;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:05:40;3.40;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:10:54;3.15;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:16:18;3.03;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:19:01;3.78;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:21:33;3.45;;;2.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:24:01;3.10;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:26:47;3.08;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:29:35;3.15;;;2.85;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:32:27;2.10;;;2.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:35:17;2.55;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:38:02;3.38;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:40:31;3.58;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:43:15;3.30;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:45:44;4.13;;;2.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:48:14;4.30;;;3.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:50:43;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:53:13;3.13;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:55:42;4.47;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T11:58:21;3.38;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:00:50;3.53;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:03:20;2.85;;;2.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:05:48;3.80;;;3.05;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:08:15;3.95;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:10:43;3.33;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:13:20;4.15;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:15:47;5.78;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:18:23;3.33;;;3.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:20:57;4.07;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:23:26;3.20;;;2.85;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:25:54;3.90;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:28:22;4.72;;;3.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:30:50;3.63;;;3.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:33:18;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:35:48;3.80;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:38:17;4.53;;;3.63;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:40:55;3.83;;;3.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:43:42;5.20;;;3.67;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:46:14;3.75;;;3.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:48:52;3.60;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:51:26;4.65;;;3.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:53:55;3.72;;;3.42;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:56:23;3.45;;;3.15;;
9005;SDS011;62284;50.702;7.140;2022-07-30T12:58:51;3.67;;;3.38;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:01:18;3.72;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:04:04;3.67;;;3.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:06:32;3.58;;;3.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:09:00;3.50;;;3.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:11:36;2.65;;;2.45;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:14:03;4.18;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:16:31;2.22;;;2.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:18:58;3.25;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:21:25;3.60;;;2.80;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:23:53;3.83;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:26:21;2.75;;;2.55;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:28:48;2.67;;;2.47;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:31:14;2.95;;;2.53;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:33:42;3.17;;;2.50;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:36:09;2.80;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:38:36;2.95;;;2.67;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:41:04;3.05;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:43:31;3.45;;;2.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:45:58;3.17;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:48:25;2.95;;;2.65;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:50:52;3.25;;;2.95;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:53:19;4.13;;;2.97;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:55:46;3.38;;;3.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T13:58:15;3.47;;;3.17;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:00:42;3.05;;;2.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:03:09;3.10;;;2.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:05:37;4.68;;;3.03;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:08:05;5.07;;;3.13;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:10:33;4.50;;;2.83;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:13:01;2.92;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:15:31;3.08;;;2.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:17:58;2.80;;;2.60;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:20:26;2.78;;;2.20;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:22:53;2.33;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:25:20;3.13;;;2.72;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:27:47;2.50;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:30:14;2.22;;;2.03;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:32:43;3.28;;;2.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:35:10;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:37:37;3.22;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:40:05;2.20;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:42:33;3.45;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:45:01;2.88;;;2.17;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:47:28;1.85;;;1.75;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:49:57;1.40;;;1.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:52:24;1.80;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:54:51;2.10;;;1.33;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:57:17;2.13;;;1.90;;
9005;SDS011;62284;50.702;7.140;2022-07-30T14:59:44;2.97;;;2.30;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:02:11;1.83;;;1.58;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:04:38;2.45;;;2.35;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:07:06;2.72;;;2.10;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:09:33;2.30;;;2.08;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:12:00;2.70;;;1.70;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:14:27;2.45;;;2.25;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:16:54;2.60;;;2.40;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:19:22;2.13;;;2.00;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:21:48;2.47;;;2.28;;
9005;SDS011;62284;50.702;7.140;2022-07-30T15:24:17;3.45;;;2.30;;