sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-09-30T00:08:34;7.9;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T00:18:34;11.0;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T00:28:34;10.6;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T00:38:34;10.4;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T00:48:38;11.9;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T00:58:37;10.3;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:08:34;11.4;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:18:59;10.5;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:30:14;10.1;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:39:50;12.2;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:48:49;15.2;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T01:58:59;12.9;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:08:40;11.6;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:18:41;10.0;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:28:39;10.0;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:38:35;10.2;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:48:41;9.8;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T02:58:34;13.0;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:08:34;14.5;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:20:30;14.6;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:30:06;13.8;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:38:52;13.7;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:48:35;12.4;;;9.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T03:58:34;14.2;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:08:34;16.1;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:18:34;15.2;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:28:34;14.8;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:38:34;12.8;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:48:34;13.6;;;10.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T04:58:34;15.7;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:08:34;15.0;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:18:34;15.2;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:28:34;15.0;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:38:34;16.0;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:48:34;16.0;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T05:58:34;16.6;;;12.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:08:34;18.0;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:18:34;14.0;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:28:34;16.2;;;11.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:38:34;17.5;;;12.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:48:34;15.0;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T06:58:34;13.1;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:08:34;14.2;;;11.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:18:34;16.5;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:28:35;15.4;;;12.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:38:34;16.7;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:48:34;20.8;;;15.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T07:58:34;23.8;;;16.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:08:34;21.8;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:18:34;32.4;;;22.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:28:34;26.5;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:38:34;26.4;;;19.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:48:47;27.6;;;21.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T08:58:35;24.3;;;19.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:08:56;26.3;;;20.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:18:57;25.8;;;19.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:28:41;23.7;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:38:47;18.3;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:48:34;15.5;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T09:58:34;14.0;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:08:34;12.8;;;8.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:18:35;12.9;;;9.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:28:43;14.3;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:38:34;12.8;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:48:36;10.1;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T10:58:42;11.0;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:08:40;15.1;;;10.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:18:42;13.9;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:28:56;11.4;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:39:40;8.3;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:49:25;7.3;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T11:58:42;3.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:08:34;3.4;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:18:38;2.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:28:35;1.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:40:48;3.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:49:30;2.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T12:58:34;1.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:08:46;2.7;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:19:01;1.3;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:28:37;1.2;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:38:38;1.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:48:38;1.6;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T13:59:19;1.6;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:09:42;2.1;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:21:25;1.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:28:47;2.5;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:38:34;2.0;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:48:38;2.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T14:58:37;1.6;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:08:34;1.7;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:18:40;1.6;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:28:34;1.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:38:34;2.3;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:48:34;1.9;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T15:58:37;1.4;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:08:35;1.3;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:18:34;1.5;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:28:34;1.4;;;0.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:38:34;2.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:48:34;2.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T16:58:34;1.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:08:34;2.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:18:34;2.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:28:34;2.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:38:34;2.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:48:34;4.1;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T17:58:34;2.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:08:34;3.4;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:18:34;4.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:28:34;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:38:34;3.1;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:48:34;3.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T18:58:34;4.0;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:08:34;3.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:18:34;3.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:28:34;4.4;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:38:35;3.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:48:34;3.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T19:58:34;4.9;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:08:35;2.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:18:34;3.1;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:28:34;6.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:38:34;2.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:48:35;2.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T20:58:34;3.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:08:34;3.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:18:34;4.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:28:34;5.0;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:38:34;4.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:48:35;6.1;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-09-30T21:58:34;3.9;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:08:34;4.4;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:18:34;4.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:28:34;4.1;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:38:34;5.0;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:48:34;5.0;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T22:58:34;4.0;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:08:35;4.9;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:18:34;5.6;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:28:34;4.6;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:38:34;6.1;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:48:35;5.5;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-09-30T23:58:34;4.7;;;3.8;;
