sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2024-02-26T00:01:00;94553.56;;;5.39;67.16
4012;BME280;2020;48.682;9.024;2024-02-26T00:03:25;94549.22;;;5.39;67.32
4012;BME280;2020;48.682;9.024;2024-02-26T00:05:51;94556.00;;;5.40;68.46
4012;BME280;2020;48.682;9.024;2024-02-26T00:08:16;94557.72;;;5.48;67.43
4012;BME280;2020;48.682;9.024;2024-02-26T00:10:41;94551.88;;;5.54;67.26
4012;BME280;2020;48.682;9.024;2024-02-26T00:13:07;94552.88;;;5.45;68.83
4012;BME280;2020;48.682;9.024;2024-02-26T00:15:33;94556.91;;;5.48;67.72
4012;BME280;2020;48.682;9.024;2024-02-26T00:18:00;94554.59;;;5.30;68.63
4012;BME280;2020;48.682;9.024;2024-02-26T00:20:25;94554.59;;;5.30;68.82
4012;BME280;2020;48.682;9.024;2024-02-26T00:22:51;94547.16;;;5.35;68.50
4012;BME280;2020;48.682;9.024;2024-02-26T00:25:16;94555.50;;;5.37;69.31
4012;BME280;2020;48.682;9.024;2024-02-26T00:27:41;94543.88;;;5.41;69.62
4012;BME280;2020;48.682;9.024;2024-02-26T00:30:09;94550.66;;;5.42;69.42
4012;BME280;2020;48.682;9.024;2024-02-26T00:32:34;94549.34;;;5.46;68.93
4012;BME280;2020;48.682;9.024;2024-02-26T00:34:59;94545.53;;;5.34;67.62
4012;BME280;2020;48.682;9.024;2024-02-26T00:37:25;94540.38;;;5.34;66.97
4012;BME280;2020;48.682;9.024;2024-02-26T00:39:50;94537.78;;;5.34;68.58
4012;BME280;2020;48.682;9.024;2024-02-26T00:42:15;94536.47;;;5.38;66.98
4012;BME280;2020;48.682;9.024;2024-02-26T00:44:40;94545.78;;;5.47;66.80
4012;BME280;2020;48.682;9.024;2024-02-26T00:47:06;94551.28;;;5.44;66.42
4012;BME280;2020;48.682;9.024;2024-02-26T00:49:31;94545.78;;;5.47;67.41
4012;BME280;2020;48.682;9.024;2024-02-26T00:51:56;94541.09;;;5.51;68.34
4012;BME280;2020;48.682;9.024;2024-02-26T00:54:21;94530.44;;;5.54;67.48
4012;BME280;2020;48.682;9.024;2024-02-26T00:56:47;94528.69;;;5.46;63.16
4012;BME280;2020;48.682;9.024;2024-02-26T00:59:12;94514.81;;;5.47;61.95
4012;BME280;2020;48.682;9.024;2024-02-26T01:01:37;94509.31;;;5.50;61.34
4012;BME280;2020;48.682;9.024;2024-02-26T01:04:03;94512.03;;;5.57;62.02
4012;BME280;2020;48.682;9.024;2024-02-26T01:06:28;94508.28;;;5.60;62.44
4012;BME280;2020;48.682;9.024;2024-02-26T01:08:53;94523.41;;;5.63;61.29
4012;BME280;2020;48.682;9.024;2024-02-26T01:11:19;94532.38;;;5.20;65.89
4012;BME280;2020;48.682;9.024;2024-02-26T01:13:44;94522.72;;;5.22;64.69
4012;BME280;2020;48.682;9.024;2024-02-26T01:16:09;94521.72;;;5.23;63.44
4012;BME280;2020;48.682;9.024;2024-02-26T01:18:35;94521.53;;;5.25;63.31
4012;BME280;2020;48.682;9.024;2024-02-26T01:21:01;94538.13;;;5.31;63.13
4012;BME280;2020;48.682;9.024;2024-02-26T01:23:26;94543.13;;;5.32;63.29
4012;BME280;2020;48.682;9.024;2024-02-26T01:25:51;94537.66;;;5.35;60.53
4012;BME280;2020;48.682;9.024;2024-02-26T01:28:16;94553.56;;;5.39;60.79
4012;BME280;2020;48.682;9.024;2024-02-26T01:30:42;94555.19;;;5.40;61.10
4012;BME280;2020;48.682;9.024;2024-02-26T01:33:07;94563.09;;;5.38;60.37
4012;BME280;2020;48.682;9.024;2024-02-26T01:35:32;94557.59;;;5.41;59.75
4012;BME280;2020;48.682;9.024;2024-02-26T01:37:57;94557.41;;;5.43;59.54
4012;BME280;2020;48.682;9.024;2024-02-26T01:40:26;94565.44;;;5.48;60.23
4012;BME280;2020;48.682;9.024;2024-02-26T01:42:52;94562.53;;;5.51;59.56
4012;BME280;2020;48.682;9.024;2024-02-26T01:45:17;94576.41;;;5.50;60.08
4012;BME280;2020;48.682;9.024;2024-02-26T01:47:52;94574.63;;;5.51;59.72
4012;BME280;2020;48.682;9.024;2024-02-26T01:50:19;94576.69;;;5.55;61.18
4012;BME280;2020;48.682;9.024;2024-02-26T01:52:46;94595.69;;;5.63;61.08
4012;BME280;2020;48.682;9.024;2024-02-26T01:55:13;94597.63;;;5.61;60.25
4012;BME280;2020;48.682;9.024;2024-02-26T01:57:40;94582.78;;;5.63;60.40
4012;BME280;2020;48.682;9.024;2024-02-26T02:00:07;94599.72;;;5.65;61.11
4012;BME280;2020;48.682;9.024;2024-02-26T02:02:32;94597.97;;;5.57;59.59
4012;BME280;2020;48.682;9.024;2024-02-26T02:04:58;94606.00;;;5.63;61.72
4012;BME280;2020;48.682;9.024;2024-02-26T02:07:24;94597.97;;;5.57;65.64
4012;BME280;2020;48.682;9.024;2024-02-26T02:09:50;94589.44;;;5.57;66.28
4012;BME280;2020;48.682;9.024;2024-02-26T02:12:15;94577.56;;;5.71;69.20
4012;BME280;2020;48.682;9.024;2024-02-26T02:14:40;94575.28;;;5.76;69.56
4012;BME280;2020;48.682;9.024;2024-02-26T02:17:06;94575.50;;;5.90;70.38
4012;BME280;2020;48.682;9.024;2024-02-26T02:19:32;94580.31;;;5.93;70.58
4012;BME280;2020;48.682;9.024;2024-02-26T02:21:57;94576.75;;;5.94;71.59
4012;BME280;2020;48.682;9.024;2024-02-26T02:24:22;94568.16;;;5.78;72.98
4012;BME280;2020;48.682;9.024;2024-02-26T02:26:47;94573.03;;;5.73;74.81
4012;BME280;2020;48.682;9.024;2024-02-26T02:29:13;94574.00;;;5.72;71.17
4012;BME280;2020;48.682;9.024;2024-02-26T02:31:39;94590.00;;;5.99;66.08
4012;BME280;2020;48.682;9.024;2024-02-26T02:34:05;94590.75;;;6.08;64.55
4012;BME280;2020;48.682;9.024;2024-02-26T02:36:30;94596.38;;;6.11;62.79
4012;BME280;2020;48.682;9.024;2024-02-26T02:38:55;94588.63;;;6.11;62.06
4012;BME280;2020;48.682;9.024;2024-02-26T02:41:21;94586.75;;;6.05;63.32
4012;BME280;2020;48.682;9.024;2024-02-26T02:43:46;94576.56;;;6.27;59.15
4012;BME280;2020;48.682;9.024;2024-02-26T02:46:12;94583.13;;;6.14;61.39
4012;BME280;2020;48.682;9.024;2024-02-26T02:48:37;94570.28;;;6.06;63.35
4012;BME280;2020;48.682;9.024;2024-02-26T02:51:04;94575.78;;;6.03;64.55
4012;BME280;2020;48.682;9.024;2024-02-26T02:53:29;94574.03;;;5.95;64.79
4012;BME280;2020;48.682;9.024;2024-02-26T02:55:54;94564.38;;;5.89;64.26
4012;BME280;2020;48.682;9.024;2024-02-26T02:58:19;94570.88;;;5.85;65.55
4012;BME280;2020;48.682;9.024;2024-02-26T03:00:45;94570.69;;;5.86;68.35
4012;BME280;2020;48.682;9.024;2024-02-26T03:03:10;94574.38;;;5.92;65.43
4012;BME280;2020;48.682;9.024;2024-02-26T03:05:35;94584.81;;;5.99;64.86
4012;BME280;2020;48.682;9.024;2024-02-26T03:08:01;94588.06;;;5.93;67.16
4012;BME280;2020;48.682;9.024;2024-02-26T03:10:26;94583.53;;;5.95;66.78
4012;BME280;2020;48.682;9.024;2024-02-26T03:12:51;94582.91;;;6.01;66.50
4012;BME280;2020;48.682;9.024;2024-02-26T03:15:16;94589.31;;;6.05;67.67
4012;BME280;2020;48.682;9.024;2024-02-26T03:17:42;94580.25;;;6.09;67.82
4012;BME280;2020;48.682;9.024;2024-02-26T03:20:08;94573.84;;;6.05;67.17
4012;BME280;2020;48.682;9.024;2024-02-26T03:22:34;94571.25;;;6.05;68.14
4012;BME280;2020;48.682;9.024;2024-02-26T03:25:00;94566.25;;;6.04;68.52
4012;BME280;2020;48.682;9.024;2024-02-26T03:27:25;94562.88;;;6.03;69.57
4012;BME280;2020;48.682;9.024;2024-02-26T03:29:50;94547.84;;;5.98;69.20
4012;BME280;2020;48.682;9.024;2024-02-26T03:32:16;94539.81;;;5.93;70.68
4012;BME280;2020;48.682;9.024;2024-02-26T03:34:41;94530.59;;;5.99;71.93
4012;BME280;2020;48.682;9.024;2024-02-26T03:37:06;94536.72;;;5.98;73.01
4012;BME280;2020;48.682;9.024;2024-02-26T03:39:34;94535.44;;;5.94;75.75
4012;BME280;2020;48.682;9.024;2024-02-26T03:41:59;94534.53;;;5.86;74.24
4012;BME280;2020;48.682;9.024;2024-02-26T03:44:24;94535.00;;;5.90;75.46
4012;BME280;2020;48.682;9.024;2024-02-26T03:46:50;94534.19;;;5.90;76.39
4012;BME280;2020;48.682;9.024;2024-02-26T03:49:15;94540.53;;;5.87;75.83
4012;BME280;2020;48.682;9.024;2024-02-26T03:51:41;94535.91;;;5.74;76.29
4012;BME280;2020;48.682;9.024;2024-02-26T03:54:06;94535.63;;;5.69;75.68
4012;BME280;2020;48.682;9.024;2024-02-26T03:56:32;94518.88;;;5.65;76.81
4012;BME280;2020;48.682;9.024;2024-02-26T03:58:57;94519.53;;;5.67;76.93
4012;BME280;2020;48.682;9.024;2024-02-26T04:01:24;94516.44;;;5.71;77.30
4012;BME280;2020;48.682;9.024;2024-02-26T04:03:49;94512.59;;;5.67;75.66
4012;BME280;2020;48.682;9.024;2024-02-26T04:06:15;94506.38;;;5.77;77.17
4012;BME280;2020;48.682;9.024;2024-02-26T04:08:43;94514.22;;;5.83;75.70
4012;BME280;2020;48.682;9.024;2024-02-26T04:11:08;94517.91;;;5.89;76.32
4012;BME280;2020;48.682;9.024;2024-02-26T04:13:33;94527.75;;;5.85;75.48
4012;BME280;2020;48.682;9.024;2024-02-26T04:16:00;94538.22;;;5.69;77.69
4012;BME280;2020;48.682;9.024;2024-02-26T04:18:27;94533.69;;;5.71;77.17
4012;BME280;2020;48.682;9.024;2024-02-26T04:20:52;94536.25;;;5.71;79.13
4012;BME280;2020;48.682;9.024;2024-02-26T04:23:17;94532.44;;;5.67;78.57
4012;BME280;2020;48.682;9.024;2024-02-26T04:25:42;94536.03;;;5.57;78.58
4012;BME280;2020;48.682;9.024;2024-02-26T04:28:08;94537.06;;;5.48;79.38
4012;BME280;2020;48.682;9.024;2024-02-26T04:30:33;94536.69;;;5.28;79.13
4012;BME280;2020;48.682;9.024;2024-02-26T04:32:58;94545.53;;;5.34;78.53
4012;BME280;2020;48.682;9.024;2024-02-26T04:35:24;94543.94;;;5.33;74.74
4012;BME280;2020;48.682;9.024;2024-02-26T04:37:49;94532.28;;;5.37;71.80
4012;BME280;2020;48.682;9.024;2024-02-26T04:40:14;94539.00;;;5.46;70.88
4012;BME280;2020;48.682;9.024;2024-02-26T04:42:40;94536.03;;;5.57;70.83
4012;BME280;2020;48.682;9.024;2024-02-26T04:45:05;94549.41;;;5.61;69.86
4012;BME280;2020;48.682;9.024;2024-02-26T04:47:32;94549.56;;;5.60;70.73
4012;BME280;2020;48.682;9.024;2024-02-26T04:49:57;94550.88;;;5.55;68.26
4012;BME280;2020;48.682;9.024;2024-02-26T04:52:22;94547.69;;;5.53;70.13
4012;BME280;2020;48.682;9.024;2024-02-26T04:54:48;94545.34;;;5.44;70.34
4012;BME280;2020;48.682;9.024;2024-02-26T04:57:13;94543.25;;;5.39;69.45
4012;BME280;2020;48.682;9.024;2024-02-26T04:59:38;94541.50;;;5.39;69.90
4012;BME280;2020;48.682;9.024;2024-02-26T05:02:05;94553.91;;;5.36;69.89
4012;BME280;2020;48.682;9.024;2024-02-26T05:04:31;94555.50;;;5.37;70.95
4012;BME280;2020;48.682;9.024;2024-02-26T05:06:56;94551.03;;;5.31;72.83
4012;BME280;2020;48.682;9.024;2024-02-26T05:09:21;94551.84;;;5.31;72.78
4012;BME280;2020;48.682;9.024;2024-02-26T05:11:47;94555.84;;;5.34;71.04
4012;BME280;2020;48.682;9.024;2024-02-26T05:14:12;94568.47;;;5.29;73.52
4012;BME280;2020;48.682;9.024;2024-02-26T05:16:37;94568.47;;;5.29;74.16
4012;BME280;2020;48.682;9.024;2024-02-26T05:19:02;94570.41;;;5.26;74.25
4012;BME280;2020;48.682;9.024;2024-02-26T05:21:28;94579.25;;;5.32;74.43
4012;BME280;2020;48.682;9.024;2024-02-26T05:23:53;94590.03;;;5.36;74.45
4012;BME280;2020;48.682;9.024;2024-02-26T05:26:22;94597.78;;;5.36;74.46
4012;BME280;2020;48.682;9.024;2024-02-26T05:28:48;94600.00;;;5.39;75.51
4012;BME280;2020;48.682;9.024;2024-02-26T05:31:14;94602.97;;;5.27;77.16
4012;BME280;2020;48.682;9.024;2024-02-26T05:33:39;94606.84;;;5.23;76.69
4012;BME280;2020;48.682;9.024;2024-02-26T05:36:05;94604.91;;;5.25;78.62
4012;BME280;2020;48.682;9.024;2024-02-26T05:38:30;94606.81;;;5.32;78.85
4012;BME280;2020;48.682;9.024;2024-02-26T05:40:57;94611.69;;;5.26;80.38
4012;BME280;2020;48.682;9.024;2024-02-26T05:43:23;94611.69;;;5.26;82.34
4012;BME280;2020;48.682;9.024;2024-02-26T05:45:49;94612.00;;;5.23;83.00
4012;BME280;2020;48.682;9.024;2024-02-26T05:48:14;94606.88;;;5.15;82.37
4012;BME280;2020;48.682;9.024;2024-02-26T05:50:39;94605.91;;;5.16;84.22
4012;BME280;2020;48.682;9.024;2024-02-26T05:53:04;94604.31;;;5.15;84.17
4012;BME280;2020;48.682;9.024;2024-02-26T05:55:30;94599.47;;;5.12;85.96
4012;BME280;2020;48.682;9.024;2024-02-26T05:57:55;94603.38;;;5.08;86.88
4012;BME280;2020;48.682;9.024;2024-02-26T06:00:20;94605.94;;;5.08;88.27
4012;BME280;2020;48.682;9.024;2024-02-26T06:02:46;94606.28;;;5.05;86.72
4012;BME280;2020;48.682;9.024;2024-02-26T06:05:11;94611.25;;;5.06;87.44
4012;BME280;2020;48.682;9.024;2024-02-26T06:07:36;94603.41;;;5.00;86.95
4012;BME280;2020;48.682;9.024;2024-02-26T06:10:02;94605.97;;;5.00;86.81
4012;BME280;2020;48.682;9.024;2024-02-26T06:12:29;94610.84;;;4.94;88.39
4012;BME280;2020;48.682;9.024;2024-02-26T06:14:56;94611.47;;;4.96;89.47
4012;BME280;2020;48.682;9.024;2024-02-26T06:17:21;94612.75;;;5.01;89.90
4012;BME280;2020;48.682;9.024;2024-02-26T06:19:46;94617.75;;;4.94;90.65
4012;BME280;2020;48.682;9.024;2024-02-26T06:22:11;94623.84;;;5.01;90.50
4012;BME280;2020;48.682;9.024;2024-02-26T06:24:37;94619.34;;;4.95;91.04
4012;BME280;2020;48.682;9.024;2024-02-26T06:27:02;94624.72;;;4.85;91.37
4012;BME280;2020;48.682;9.024;2024-02-26T06:29:27;94633.75;;;4.81;89.65
4012;BME280;2020;48.682;9.024;2024-02-26T06:31:53;94633.75;;;4.81;90.41
4012;BME280;2020;48.682;9.024;2024-02-26T06:34:18;94631.97;;;4.73;92.46
4012;BME280;2020;48.682;9.024;2024-02-26T06:36:43;94648.25;;;4.74;92.99
4012;BME280;2020;48.682;9.024;2024-02-26T06:39:09;94634.41;;;4.75;93.04
4012;BME280;2020;48.682;9.024;2024-02-26T06:41:35;94635.38;;;4.65;93.73
4012;BME280;2020;48.682;9.024;2024-02-26T06:44:01;94640.84;;;4.62;94.11
4012;BME280;2020;48.682;9.024;2024-02-26T06:46:27;94655.69;;;4.68;94.21
4012;BME280;2020;48.682;9.024;2024-02-26T06:48:55;94656.97;;;4.73;94.83
4012;BME280;2020;48.682;9.024;2024-02-26T06:51:21;94658.56;;;4.74;93.90
4012;BME280;2020;48.682;9.024;2024-02-26T06:53:46;94660.81;;;4.85;94.08
4012;BME280;2020;48.682;9.024;2024-02-26T06:56:11;94666.59;;;4.87;95.65
4012;BME280;2020;48.682;9.024;2024-02-26T06:58:36;94670.47;;;4.91;93.70
4012;BME280;2020;48.682;9.024;2024-02-26T07:01:02;94677.22;;;4.92;94.32
4012;BME280;2020;48.682;9.024;2024-02-26T07:03:27;94673.69;;;4.93;93.96
4012;BME280;2020;48.682;9.024;2024-02-26T07:05:52;94676.56;;;4.98;94.94
4012;BME280;2020;48.682;9.024;2024-02-26T07:08:18;94677.84;;;5.03;94.80
4012;BME280;2020;48.682;9.024;2024-02-26T07:10:43;94678.50;;;5.05;94.89
4012;BME280;2020;48.682;9.024;2024-02-26T07:13:09;94675.25;;;5.11;95.17
4012;BME280;2020;48.682;9.024;2024-02-26T07:15:34;94678.47;;;5.13;95.07
4012;BME280;2020;48.682;9.024;2024-02-26T07:17:59;94679.25;;;5.13;94.58
4012;BME280;2020;48.682;9.024;2024-02-26T07:20:31;94676.97;;;5.19;94.32
4012;BME280;2020;48.682;9.024;2024-02-26T07:22:56;94680.69;;;5.24;95.09
4012;BME280;2020;48.682;9.024;2024-02-26T07:25:22;94678.75;;;5.26;93.68
4012;BME280;2020;48.682;9.024;2024-02-26T07:27:48;94684.53;;;5.29;94.13
4012;BME280;2020;48.682;9.024;2024-02-26T07:30:13;94681.63;;;5.32;93.97
4012;BME280;2020;48.682;9.024;2024-02-26T07:32:39;94685.50;;;5.27;94.60
4012;BME280;2020;48.682;9.024;2024-02-26T07:35:05;94678.09;;;5.24;96.13
4012;BME280;2020;48.682;9.024;2024-02-26T07:37:30;94683.91;;;5.26;96.45
4012;BME280;2020;48.682;9.024;2024-02-26T07:39:55;94682.59;;;5.31;95.85
4012;BME280;2020;48.682;9.024;2024-02-26T07:42:21;94677.75;;;5.36;94.94
4012;BME280;2020;48.682;9.024;2024-02-26T07:44:46;94686.13;;;5.38;94.79
4012;BME280;2020;48.682;9.024;2024-02-26T07:47:11;94694.03;;;5.36;92.67
4012;BME280;2020;48.682;9.024;2024-02-26T07:49:36;94690.03;;;5.25;90.41
4012;BME280;2020;48.682;9.024;2024-02-26T07:52:02;94693.59;;;5.24;89.26
4012;BME280;2020;48.682;9.024;2024-02-26T07:54:27;94688.72;;;5.30;89.90
4012;BME280;2020;48.682;9.024;2024-02-26T07:56:52;94689.72;;;5.20;90.25
4012;BME280;2020;48.682;9.024;2024-02-26T07:59:17;94695.22;;;5.17;89.52
4012;BME280;2020;48.682;9.024;2024-02-26T08:01:43;94686.84;;;5.15;91.87
4012;BME280;2020;48.682;9.024;2024-02-26T08:04:08;94695.00;;;5.27;91.08
4012;BME280;2020;48.682;9.024;2024-02-26T08:06:34;94688.06;;;5.36;91.10
4012;BME280;2020;48.682;9.024;2024-02-26T08:08:59;94686.47;;;5.35;89.35
4012;BME280;2020;48.682;9.024;2024-02-26T08:11:24;94685.78;;;5.41;89.61
4012;BME280;2020;48.682;9.024;2024-02-26T08:13:49;94687.41;;;5.42;88.50
4012;BME280;2020;48.682;9.024;2024-02-26T08:16:15;94683.19;;;5.49;89.00
4012;BME280;2020;48.682;9.024;2024-02-26T08:18:40;94674.47;;;5.50;89.35
4012;BME280;2020;48.682;9.024;2024-02-26T08:21:05;94671.06;;;5.58;87.16
4012;BME280;2020;48.682;9.024;2024-02-26T08:23:30;94678.28;;;5.63;87.05
4012;BME280;2020;48.682;9.024;2024-02-26T08:25:56;94680.91;;;5.54;85.58
4012;BME280;2020;48.682;9.024;2024-02-26T08:28:22;94676.22;;;5.58;85.01
4012;BME280;2020;48.682;9.024;2024-02-26T08:30:48;94678.28;;;5.63;85.00
4012;BME280;2020;48.682;9.024;2024-02-26T08:33:13;94686.31;;;5.68;83.78
4012;BME280;2020;48.682;9.024;2024-02-26T08:35:39;94698.84;;;5.79;84.75
4012;BME280;2020;48.682;9.024;2024-02-26T08:38:04;94694.81;;;5.85;83.01
4012;BME280;2020;48.682;9.024;2024-02-26T08:40:29;94701.41;;;5.88;84.43
4012;BME280;2020;48.682;9.024;2024-02-26T08:42:55;94703.34;;;5.85;84.08
4012;BME280;2020;48.682;9.024;2024-02-26T08:45:20;94706.22;;;5.91;83.25
4012;BME280;2020;48.682;9.024;2024-02-26T08:47:46;94707.50;;;5.95;84.03
4012;BME280;2020;48.682;9.024;2024-02-26T08:50:11;94709.81;;;5.81;81.45
4012;BME280;2020;48.682;9.024;2024-02-26T08:52:37;94709.53;;;5.76;81.81
4012;BME280;2020;48.682;9.024;2024-02-26T08:55:03;94715.47;;;5.85;81.72
4012;BME280;2020;48.682;9.024;2024-02-26T08:57:28;94720.41;;;5.95;81.48
4012;BME280;2020;48.682;9.024;2024-02-26T08:59:53;94718.28;;;5.98;80.24
4012;BME280;2020;48.682;9.024;2024-02-26T09:02:19;94716.53;;;6.07;80.51
4012;BME280;2020;48.682;9.024;2024-02-26T09:04:45;94718.56;;;6.12;79.06
4012;BME280;2020;48.682;9.024;2024-02-26T09:07:10;94715.59;;;6.23;79.95
4012;BME280;2020;48.682;9.024;2024-02-26T09:09:35;94719.28;;;6.29;78.74
4012;BME280;2020;48.682;9.024;2024-02-26T09:12:01;94713.44;;;6.35;80.87
4012;BME280;2020;48.682;9.024;2024-02-26T09:14:27;94712.28;;;6.38;79.16
4012;BME280;2020;48.682;9.024;2024-02-26T09:16:52;94713.38;;;6.43;80.74
4012;BME280;2020;48.682;9.024;2024-02-26T09:19:17;94723.53;;;6.45;80.49
4012;BME280;2020;48.682;9.024;2024-02-26T09:21:46;94708.50;;;6.49;80.25
4012;BME280;2020;48.682;9.024;2024-02-26T09:24:12;94705.56;;;6.52;80.15
4012;BME280;2020;48.682;9.024;2024-02-26T09:26:37;94701.31;;;6.59;79.51
4012;BME280;2020;48.682;9.024;2024-02-26T09:29:03;94708.44;;;6.57;78.25
4012;BME280;2020;48.682;9.024;2024-02-26T09:31:29;94708.38;;;6.65;80.37
4012;BME280;2020;48.682;9.024;2024-02-26T09:33:54;94713.31;;;6.75;80.55
4012;BME280;2020;48.682;9.024;2024-02-26T09:36:20;94703.16;;;6.88;79.55
4012;BME280;2020;48.682;9.024;2024-02-26T09:38:45;94705.13;;;7.01;80.58
4012;BME280;2020;48.682;9.024;2024-02-26T09:41:14;94701.06;;;7.22;79.92
4012;BME280;2020;48.682;9.024;2024-02-26T09:43:43;94702.78;;;7.45;78.83
4012;BME280;2020;48.682;9.024;2024-02-26T09:46:11;94711.69;;;7.57;74.91
4012;BME280;2020;48.682;9.024;2024-02-26T09:48:37;94708.81;;;7.82;76.98
4012;BME280;2020;48.682;9.024;2024-02-26T09:51:03;94715.38;;;8.00;75.69
4012;BME280;2020;48.682;9.024;2024-02-26T09:53:29;94718.97;;;7.99;72.14
4012;BME280;2020;48.682;9.024;2024-02-26T09:55:59;94727.00;;;8.04;74.63
4012;BME280;2020;48.682;9.024;2024-02-26T09:58:27;94728.22;;;8.08;71.16
4012;BME280;2020;48.682;9.024;2024-02-26T10:00:56;94720.72;;;8.13;72.27
4012;BME280;2020;48.682;9.024;2024-02-26T10:03:25;94721.59;;;8.20;71.42
4012;BME280;2020;48.682;9.024;2024-02-26T10:05:53;94730.22;;;8.28;69.92
4012;BME280;2020;48.682;9.024;2024-02-26T10:08:20;94729.16;;;8.59;70.30
4012;BME280;2020;48.682;9.024;2024-02-26T10:10:47;94731.78;;;8.81;68.33
4012;BME280;2020;48.682;9.024;2024-02-26T10:13:13;94731.97;;;9.07;67.71
4012;BME280;2020;48.682;9.024;2024-02-26T10:15:38;94729.72;;;9.26;65.81
4012;BME280;2020;48.682;9.024;2024-02-26T10:18:05;94736.59;;;9.41;65.17
4012;BME280;2020;48.682;9.024;2024-02-26T10:20:30;94727.19;;;9.40;62.34
4012;BME280;2020;48.682;9.024;2024-02-26T10:22:57;94720.78;;;9.35;61.10
4012;BME280;2020;48.682;9.024;2024-02-26T10:25:22;94732.75;;;9.30;61.65
4012;BME280;2020;48.682;9.024;2024-02-26T10:27:47;94721.78;;;9.34;62.77
4012;BME280;2020;48.682;9.024;2024-02-26T10:32:41;94727.72;;;9.28;60.23
4012;BME280;2020;48.682;9.024;2024-02-26T10:35:09;94719.94;;;9.28;61.69
4012;BME280;2020;48.682;9.024;2024-02-26T10:37:34;94721.53;;;9.29;59.90
4012;BME280;2020;48.682;9.024;2024-02-26T10:40:00;94722.53;;;9.28;61.22
4012;BME280;2020;48.682;9.024;2024-02-26T10:42:26;94722.97;;;9.32;61.06
4012;BME280;2020;48.682;9.024;2024-02-26T10:44:51;94734.59;;;9.43;62.65
4012;BME280;2020;48.682;9.024;2024-02-26T10:47:18;94728.66;;;9.49;61.23
4012;BME280;2020;48.682;9.024;2024-02-26T10:49:47;94731.94;;;9.64;61.64
4012;BME280;2020;48.682;9.024;2024-02-26T10:52:15;94739.94;;;9.70;62.21
4012;BME280;2020;48.682;9.024;2024-02-26T10:54:41;94736.00;;;9.80;61.48
4012;BME280;2020;48.682;9.024;2024-02-26T10:57:08;94740.88;;;9.97;60.83
4012;BME280;2020;48.682;9.024;2024-02-26T10:59:34;94747.13;;;10.03;59.83
4012;BME280;2020;48.682;9.024;2024-02-26T11:02:00;94739.97;;;10.18;62.63
4012;BME280;2020;48.682;9.024;2024-02-26T11:04:26;94752.97;;;10.25;59.62
4012;BME280;2020;48.682;9.024;2024-02-26T11:06:54;94749.41;;;10.33;60.54
4012;BME280;2020;48.682;9.024;2024-02-26T11:09:22;94759.66;;;10.41;58.17
4012;BME280;2020;48.682;9.024;2024-02-26T11:11:48;94761.06;;;10.44;58.63
4012;BME280;2020;48.682;9.024;2024-02-26T11:14:15;94760.41;;;10.35;56.96
4012;BME280;2020;48.682;9.024;2024-02-26T11:16:41;94761.09;;;10.50;55.93
4012;BME280;2020;48.682;9.024;2024-02-26T11:19:09;94752.69;;;10.48;55.57
4012;BME280;2020;48.682;9.024;2024-02-26T11:21:36;94759.81;;;10.33;55.70
4012;BME280;2020;48.682;9.024;2024-02-26T11:24:15;94756.63;;;10.37;57.33
4012;BME280;2020;48.682;9.024;2024-02-26T11:26:48;94765.47;;;10.43;56.74
4012;BME280;2020;48.682;9.024;2024-02-26T11:29:18;94771.50;;;10.50;57.45
4012;BME280;2020;48.682;9.024;2024-02-26T11:31:46;94767.91;;;10.51;56.94
4012;BME280;2020;48.682;9.024;2024-02-26T11:34:11;94778.63;;;10.35;54.91
4012;BME280;2020;48.682;9.024;2024-02-26T11:36:37;94772.22;;;10.37;55.01
4012;BME280;2020;48.682;9.024;2024-02-26T11:39:04;94771.06;;;10.47;56.00
4012;BME280;2020;48.682;9.024;2024-02-26T11:41:29;94767.00;;;10.31;54.47
4012;BME280;2020;48.682;9.024;2024-02-26T11:46:39;94771.81;;;10.34;55.86
4012;BME280;2020;48.682;9.024;2024-02-26T11:51:51;94769.78;;;10.22;55.94
4012;BME280;2020;48.682;9.024;2024-02-26T11:57:27;94768.97;;;10.22;55.64
4012;BME280;2020;48.682;9.024;2024-02-26T12:00:10;94776.94;;;10.07;54.61
4012;BME280;2020;48.682;9.024;2024-02-26T12:02:45;94776.97;;;10.20;57.55
4012;BME280;2020;48.682;9.024;2024-02-26T12:05:19;94774.53;;;10.12;55.08
4012;BME280;2020;48.682;9.024;2024-02-26T12:07:47;94778.53;;;10.08;56.02
4012;BME280;2020;48.682;9.024;2024-02-26T12:10:22;94783.34;;;10.11;56.52
4012;BME280;2020;48.682;9.024;2024-02-26T12:12:53;94780.06;;;9.95;55.44
4012;BME280;2020;48.682;9.024;2024-02-26T12:15:19;94782.13;;;10.07;56.22
4012;BME280;2020;48.682;9.024;2024-02-26T12:17:48;94781.31;;;10.06;55.47
4012;BME280;2020;48.682;9.024;2024-02-26T12:20:16;94788.38;;;10.19;56.16
4012;BME280;2020;48.682;9.024;2024-02-26T12:22:45;94789.38;;;10.18;55.61
4012;BME280;2020;48.682;9.024;2024-02-26T12:25:10;94784.16;;;10.18;56.72
4012;BME280;2020;48.682;9.024;2024-02-26T12:27:35;94794.63;;;10.38;56.56
4012;BME280;2020;48.682;9.024;2024-02-26T12:30:03;94792.31;;;10.50;56.18
4012;BME280;2020;48.682;9.024;2024-02-26T12:32:28;94783.56;;;10.72;58.12
4012;BME280;2020;48.682;9.024;2024-02-26T12:34:54;94781.56;;;10.80;55.77
4012;BME280;2020;48.682;9.024;2024-02-26T12:37:19;94780.78;;;11.07;56.09
4012;BME280;2020;48.682;9.024;2024-02-26T12:39:45;94771.97;;;11.15;56.69
4012;BME280;2020;48.682;9.024;2024-02-26T12:42:11;94767.97;;;11.19;53.84
4012;BME280;2020;48.682;9.024;2024-02-26T12:44:37;94777.19;;;11.15;54.57
4012;BME280;2020;48.682;9.024;2024-02-26T12:47:04;94772.78;;;11.08;53.12
4012;BME280;2020;48.682;9.024;2024-02-26T12:49:29;94769.16;;;11.09;55.13
4012;BME280;2020;48.682;9.024;2024-02-26T12:51:55;94778.97;;;11.21;57.26
4012;BME280;2020;48.682;9.024;2024-02-26T12:54:30;94776.38;;;11.21;55.23
4012;BME280;2020;48.682;9.024;2024-02-26T12:56:57;94782.00;;;11.31;55.55
4012;BME280;2020;48.682;9.024;2024-02-26T12:59:23;94788.81;;;11.46;55.04
4012;BME280;2020;48.682;9.024;2024-02-26T13:01:48;94788.59;;;11.54;53.06
4012;BME280;2020;48.682;9.024;2024-02-26T13:04:14;94791.97;;;11.68;53.07
4012;BME280;2020;48.682;9.024;2024-02-26T13:06:40;94783.16;;;11.69;53.21
4012;BME280;2020;48.682;9.024;2024-02-26T13:09:05;94798.78;;;11.76;53.92
4012;BME280;2020;48.682;9.024;2024-02-26T13:11:31;94790.56;;;11.79;54.15
4012;BME280;2020;48.682;9.024;2024-02-26T13:13:57;94787.31;;;11.90;53.80
4012;BME280;2020;48.682;9.024;2024-02-26T13:16:24;94789.09;;;11.96;53.45
4012;BME280;2020;48.682;9.024;2024-02-26T13:18:50;94794.31;;;11.96;53.14
4012;BME280;2020;48.682;9.024;2024-02-26T13:21:18;94793.91;;;12.13;53.08
4012;BME280;2020;48.682;9.024;2024-02-26T13:23:48;94791.28;;;12.13;51.87
4012;BME280;2020;48.682;9.024;2024-02-26T13:26:13;94798.75;;;12.03;51.45
4012;BME280;2020;48.682;9.024;2024-02-26T13:28:40;94792.28;;;12.12;52.76
4012;BME280;2020;48.682;9.024;2024-02-26T13:31:05;94800.13;;;12.12;53.02
4012;BME280;2020;48.682;9.024;2024-02-26T13:33:33;94801.13;;;12.18;52.79
4012;BME280;2020;48.682;9.024;2024-02-26T13:35:59;94799.06;;;12.26;52.28