sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:01:39;19.90;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:06:43;20.00;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:11:47;19.90;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:16:53;19.90;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:21:57;20.00;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:27:18;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:32:41;20.00;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:38:03;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:43:25;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:48:47;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:54:08;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T00:59:12;19.90;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:04:20;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:09:24;19.90;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:14:59;19.90;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:20:05;19.90;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:25:09;19.90;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:30:12;19.90;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:35:20;19.90;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:40:23;19.90;86.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:45:27;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:50:33;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T01:55:39;19.80;86.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:00:46;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:05:51;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:10:57;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:16:05;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:27:01;19.90;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:32:38;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:37:47;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:42:56;19.70;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:48:08;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:53:14;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T02:58:19;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:03:28;19.70;85.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:08:40;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:13:49;19.70;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:19:15;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:24:22;19.80;86.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:29:29;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:34:36;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:39:40;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:44:44;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:49:49;19.70;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:54:53;19.70;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T03:59:56;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:05:01;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:10:05;19.70;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:15:09;19.70;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:20:14;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:25:35;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:30:39;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:35:43;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:40:47;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:45:51;19.70;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:50:56;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T04:55:59;19.70;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:01:03;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:06:08;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:11:11;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:16:15;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:21:20;19.70;86.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:26:24;19.70;86.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:31:28;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:36:33;19.90;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:41:38;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:46:42;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:51:47;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T05:56:51;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:01:54;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:06:59;19.70;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:12:03;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:17:07;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:22:12;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:27:16;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:32:20;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:37:25;19.70;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:42:28;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:47:32;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:52:37;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T06:57:40;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:02:44;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:07:49;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:12:54;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:17:57;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:23:02;19.80;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:28:06;19.70;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:33:09;19.70;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:38:14;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:43:18;19.80;87.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:48:21;19.90;86.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:53:26;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T07:58:30;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:03:33;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:08:39;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:13:43;19.80;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:18:46;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:23:51;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:28:55;19.50;87.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:33:59;19.70;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:39:06;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:44:10;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:49:13;20.00;86.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:54:18;19.80;86.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T08:59:22;19.90;86.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:04:25;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:09:30;20.00;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:14:34;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:19:37;19.80;87.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:24:42;19.90;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:29:46;19.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:34:49;19.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:39:54;19.90;86.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:45:02;19.90;86.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:50:10;19.90;86.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T09:55:21;19.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:00:36;20.00;86.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:05:43;20.00;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:10:53;20.00;86.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:16:01;20.00;87.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:21:07;20.00;87.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:26:17;20.00;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:31:23;20.00;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:36:28;20.00;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:41:39;20.10;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:46:49;20.10;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:51:58;20.10;87.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T10:57:05;20.10;87.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:02:15;20.20;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:07:27;20.10;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:12:33;20.20;88.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:17:42;20.20;88.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:22:47;20.10;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:27:59;20.10;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:33:04;20.10;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:38:15;20.00;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:43:28;20.00;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:48:38;20.00;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:53:43;20.00;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T11:58:50;20.00;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:03:56;19.90;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:09:05;20.00;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:14:15;20.10;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:19:24;20.00;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:24:37;20.00;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:29:46;20.10;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:34:50;20.20;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:40:02;20.70;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:45:26;20.80;87.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:50:42;20.70;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T12:55:56;20.50;88.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:01:11;20.50;88.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:06:23;20.40;88.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:11:36;20.40;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:16:51;20.50;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:22:01;20.50;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:27:11;20.40;88.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:32:23;20.40;87.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:37:36;20.40;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:42:47;20.40;87.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:47:53;20.40;88.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:53:01;20.40;88.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T13:58:11;20.30;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:03:23;20.20;88.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:08:41;20.30;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:13:46;20.30;88.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:18:51;20.30;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:24:02;20.40;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:29:44;20.40;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:34:49;20.50;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:40:03;20.40;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:45:22;20.40;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:50:33;20.30;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T14:55:42;20.40;89.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:00:48;20.30;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:05:53;20.30;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:11:00;20.40;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:16:19;20.30;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:21:27;20.40;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:26:36;20.40;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:31:45;20.30;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:36:52;20.30;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:41:56;20.30;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:47:03;20.30;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:52:09;20.20;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T15:57:16;20.30;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:02:25;20.30;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:07:31;20.30;88.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:12:42;20.20;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:17:46;20.20;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:22:54;20.30;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:27:59;20.20;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:33:03;20.00;86.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:38:14;20.00;87.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:43:19;20.20;86.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:48:24;20.10;87.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:53:31;20.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T16:58:36;20.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:03:46;20.30;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:08:53;20.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:13:56;20.30;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:19:00;20.30;87.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:24:07;20.10;87.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:29:18;20.20;87.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:34:25;20.10;88.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:39:30;20.10;87.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:44:34;20.10;88.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:49:38;20.20;88.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:54:43;20.20;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T17:59:48;20.30;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:04:52;20.30;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:09:57;20.30;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:15:00;20.30;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:20:04;20.20;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:25:20;20.20;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:30:25;20.20;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:35:29;20.30;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:40:38;20.30;89.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:45:41;20.30;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:50:47;20.30;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T18:55:54;20.40;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:00:58;20.30;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:06:01;20.30;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:11:06;20.40;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:16:10;20.30;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:21:17;20.40;89.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:26:26;20.30;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:31:32;20.30;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:36:35;20.40;89.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:41:40;20.30;89.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:46:44;20.30;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:51:47;20.30;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T19:56:52;20.40;89.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:01:56;20.30;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:07:00;20.40;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:12:05;20.30;89.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:17:09;20.30;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:22:13;20.40;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:27:18;20.40;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:32:22;20.40;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:37:26;20.40;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:42:31;20.40;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:47:35;20.40;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:52:38;20.40;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T20:57:43;20.40;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:03:07;20.40;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:08:10;20.50;88.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:13:16;20.50;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:18:19;20.50;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:23:23;20.50;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:28:28;20.50;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:33:31;20.50;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:38:35;20.50;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:43:40;20.50;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:48:44;20.60;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:53:53;20.50;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T21:59:19;20.60;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:04:40;20.60;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:10:01;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:15:23;20.50;89.60
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:20:29;20.60;89.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:25:33;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:30:38;20.60;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:35:42;20.60;89.30
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:40:45;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:45:50;20.60;88.80
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:50:53;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T22:56:04;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:01:10;20.60;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:06:15;20.60;89.10
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:11:19;20.50;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:16:24;20.50;88.90
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:21:28;20.50;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:26:33;20.50;89.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:31:40;20.50;89.00
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:36:44;20.40;89.20
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:41:48;20.40;88.50
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:46:53;20.50;88.70
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:51:56;20.50;88.40
74368;DHT22;64991;41.090;-8.118;2022-12-29T23:57:00;20.40;88.60
