sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41984;SDS011;28319;48.116;10.818;2023-10-31T00:00:23;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:05:25;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:10:28;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:15:30;0.33;;;0.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:20:32;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:25:36;0.37;;;0.37;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:30:38;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:35:40;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:40:46;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:45:48;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:50:50;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T00:55:54;0.37;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:00:56;0.13;;;0.13;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:05:59;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:11:02;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:16:06;0.33;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:21:09;0.47;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:26:13;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:31:15;0.17;;;0.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:36:17;0.10;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:41:20;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:46:22;0.10;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:51:25;0.10;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T01:56:31;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:01:34;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:06:40;0.20;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:11:44;1.40;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:16:46;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:21:49;0.17;;;0.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:26:52;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:31:54;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:36:57;0.53;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:41:59;0.27;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:47:01;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:52:05;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T02:57:07;0.20;;;0.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:02:10;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:07:14;0.10;;;0.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:12:16;0.30;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:17:18;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:22:22;1.50;;;0.73;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:27:24;0.37;;;0.37;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:32:26;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:37:30;0.73;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:42:32;1.60;;;0.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:47:34;0.33;;;0.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:52:38;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T03:57:40;0.60;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:02:45;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:07:49;0.57;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:12:52;1.00;;;0.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:17:54;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:22:59;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:28:01;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:33:03;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:38:07;0.40;;;0.37;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:43:10;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:48:13;0.80;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:53:16;1.20;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T04:58:18;0.67;;;0.53;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:03:21;2.63;;;0.47;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:08:24;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:13:26;0.50;;;0.47;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:18:29;1.43;;;0.73;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:23:34;1.53;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:28:36;1.10;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:33:38;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:38:41;2.00;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:43:43;0.57;;;0.57;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:48:46;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:53:50;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T05:58:52;0.57;;;0.57;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:03:54;0.67;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:08:57;0.47;;;0.47;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:13:59;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:19:01;1.03;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:24:05;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:29:08;0.77;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:34:10;6.87;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:39:14;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:44:16;2.60;;;0.87;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:49:18;1.03;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:54:22;1.23;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T06:59:24;0.73;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:04:26;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:09:29;0.90;;;0.57;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:14:31;0.97;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:19:33;1.27;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:24:37;1.20;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:29:39;1.63;;;0.57;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:34:41;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:39:45;1.80;;;0.87;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:44:48;2.63;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:49:51;1.73;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:54:55;0.93;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T07:59:57;9.47;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:04:59;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:10:05;2.53;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:15:08;2.10;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:20:11;1.83;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:25:15;0.83;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:30:18;3.30;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:35:22;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:40:26;3.83;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:45:28;3.30;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:50:30;2.57;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T08:55:33;0.90;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:00:36;1.13;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:05:38;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:10:42;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:15:46;3.47;;;0.87;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:20:50;2.83;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:25:53;1.13;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:30:56;0.47;;;0.37;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:36:00;3.13;;;0.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:41:04;1.73;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:46:07;1.47;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:51:11;3.20;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T09:56:15;2.73;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:01:17;2.63;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:06:20;0.80;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:11:25;0.40;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:16:28;2.07;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:21:31;1.53;;;0.93;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:26:50;2.20;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:31:52;0.90;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:36:54;0.70;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:42:00;1.13;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:47:06;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:52:22;1.30;;;0.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T10:57:35;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:02:40;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:07:43;0.67;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:12:48;1.00;;;0.87;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:17:50;1.03;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:22:54;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:28:11;1.43;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:33:14;1.30;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:38:17;0.83;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:43:51;2.57;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:48:54;1.23;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:53:57;2.60;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-10-31T11:59:04;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:04:07;1.97;;;1.77;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:09:09;1.80;;;1.23;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:14:17;3.03;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:19:20;0.60;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:24:22;0.50;;;0.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:29:26;1.27;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:34:28;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:39:30;1.30;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:44:34;1.90;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:49:37;0.67;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:54:39;2.10;;;2.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T12:59:42;1.00;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:04:44;0.67;;;0.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:09:46;1.37;;;0.97;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:14:52;1.13;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:19:54;0.70;;;0.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:24:58;2.83;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:30:01;5.40;;;2.63;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:35:04;1.20;;;1.03;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:40:07;1.37;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:45:11;0.90;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:50:13;1.63;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T13:55:15;2.17;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:00:19;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:05:21;1.83;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:10:23;3.13;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:15:28;1.70;;;1.43;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:20:32;2.40;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:25:34;1.23;;;1.13;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:30:37;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:35:39;3.30;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:40:41;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:45:45;2.97;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:50:47;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-10-31T14:55:49;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:00:53;0.80;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:05:55;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:10:57;1.30;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:16:01;2.40;;;0.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:21:03;3.33;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:26:06;1.50;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:31:14;1.67;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:36:16;3.53;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:41:18;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:46:23;2.23;;;1.93;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:51:25;3.63;;;2.53;;
41984;SDS011;28319;48.116;10.818;2023-10-31T15:56:27;3.87;;;2.23;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:01:30;3.97;;;2.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:06:32;3.40;;;3.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:11:34;3.90;;;3.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:16:38;3.67;;;3.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:21:40;2.83;;;2.63;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:26:42;2.17;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:31:46;2.17;;;2.03;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:36:48;1.93;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:41:50;1.90;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:46:53;1.23;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:51:57;3.23;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T16:56:59;3.90;;;2.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:02:02;4.13;;;3.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:07:05;2.53;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:12:07;3.13;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:17:10;2.10;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:22:12;2.67;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:27:14;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:32:18;1.47;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:37:20;1.17;;;1.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:42:22;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:47:27;2.03;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:52:29;2.60;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T17:57:32;3.90;;;3.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:02:36;3.27;;;2.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:07:38;3.30;;;2.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:12:41;1.47;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:17:45;2.37;;;2.17;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:22:47;1.93;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:27:49;4.73;;;3.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:32:52;2.70;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:37:54;2.60;;;1.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:42:56;2.50;;;2.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:48:00;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:53:02;1.90;;;1.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T18:58:04;3.00;;;2.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:03:07;1.63;;;1.53;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:08:09;1.63;;;1.57;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:13:12;2.90;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:18:16;3.43;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:23:18;1.70;;;1.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:28:20;1.43;;;1.37;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:33:24;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:38:27;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:43:30;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:48:35;1.80;;;1.70;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:53:37;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T19:58:39;0.93;;;0.93;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:03:43;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:08:45;2.00;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:13:47;0.83;;;0.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:18:51;1.07;;;1.07;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:23:53;1.37;;;1.33;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:28:56;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:33:59;1.10;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:39:02;1.13;;;1.13;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:44:04;0.93;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:49:07;1.20;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:54:09;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T20:59:11;1.10;;;1.03;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:04:16;1.33;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:09:18;1.30;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:14:20;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:19:25;1.90;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:24:27;1.33;;;1.27;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:29:29;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:34:32;1.93;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:39:34;2.63;;;2.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:44:36;5.00;;;4.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:49:41;3.40;;;2.87;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:54:43;2.43;;;1.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T21:59:45;2.93;;;2.47;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:04:49;5.20;;;3.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:09:51;1.33;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:14:53;2.97;;;1.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:19:57;4.00;;;2.20;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:25:00;1.37;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:30:03;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:35:09;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:40:11;1.00;;;1.00;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:45:14;1.60;;;1.50;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:50:17;2.40;;;1.67;;
41984;SDS011;28319;48.116;10.818;2023-10-31T22:55:19;5.83;;;3.47;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:00:22;3.20;;;2.90;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:05:28;1.90;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:10:30;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:15:33;0.83;;;0.83;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:20:36;1.50;;;1.40;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:25:38;1.67;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:30:43;0.77;;;0.77;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:35:46;1.33;;;1.10;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:40:48;1.40;;;1.30;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:45:50;1.47;;;0.60;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:50:54;0.87;;;0.80;;
41984;SDS011;28319;48.116;10.818;2023-10-31T23:55:56;1.00;;;1.00;;
