sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2022-07-18T00:00:12;5.80;;;2.98;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:02:40;6.47;;;2.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:05:07;7.22;;;3.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:07:33;6.50;;;3.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:09:59;4.67;;;2.47;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:12:24;6.20;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:14:50;5.08;;;2.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:17:16;6.03;;;2.72;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:19:42;5.22;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:22:08;5.42;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:24:33;5.50;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:27:00;6.25;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:29:26;4.90;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:31:52;5.33;;;2.62;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:34:18;6.62;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:36:44;7.00;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:39:10;4.08;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:41:36;7.62;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:44:01;6.35;;;2.47;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:46:28;4.92;;;2.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:48:54;4.22;;;2.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:51:20;5.70;;;2.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:53:47;4.35;;;2.33;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:56:16;7.03;;;3.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T00:58:43;4.53;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:01:10;6.85;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:03:55;3.65;;;2.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:06:21;4.40;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:08:47;7.22;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:11:13;5.35;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:13:39;4.15;;;2.33;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:16:06;7.03;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:18:32;4.05;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:20:58;5.05;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:23:24;5.05;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:25:50;7.20;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:28:16;5.08;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:30:42;7.58;;;2.55;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:33:08;5.67;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:35:34;3.83;;;1.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:38:00;4.12;;;2.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:40:27;3.87;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:42:53;4.28;;;2.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:45:20;5.30;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:47:46;4.58;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:50:13;4.10;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:52:39;4.28;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:55:06;4.85;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:57:33;5.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T01:59:59;5.78;;;2.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:02:25;5.60;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:04:51;4.22;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:10:03;3.25;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:12:35;3.98;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:15:02;4.85;;;2.55;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:17:29;5.45;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:19:55;4.90;;;2.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:22:21;5.00;;;2.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:24:48;5.08;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:27:13;5.95;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:29:39;5.50;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:32:06;9.20;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:34:31;8.78;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:36:58;6.30;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:39:24;5.83;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:41:49;8.18;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:44:15;5.75;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:46:41;7.37;;;3.08;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:49:08;5.60;;;2.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:51:34;6.58;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:54:00;4.33;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:56:26;4.20;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T02:58:52;5.15;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:01:17;6.92;;;2.58;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:03:43;5.22;;;2.85;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:06:09;7.85;;;2.67;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:08:35;7.35;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:11:00;5.37;;;2.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:13:26;5.85;;;2.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:15:52;5.72;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:18:18;6.17;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:20:43;7.45;;;2.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:23:10;8.43;;;2.98;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:25:35;7.83;;;3.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:28:01;7.30;;;2.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:30:27;6.22;;;3.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:32:53;7.90;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:35:19;7.05;;;3.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:37:45;6.15;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:40:11;9.48;;;3.35;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:42:40;5.17;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:45:06;7.53;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:47:34;7.00;;;2.77;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:50:00;4.75;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:52:26;6.92;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:54:52;5.00;;;2.17;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:57:17;4.37;;;2.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T03:59:43;6.12;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:02:09;4.42;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:04:35;5.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:07:01;7.42;;;2.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:09:29;7.65;;;2.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:11:54;5.15;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:14:20;7.60;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:16:48;5.72;;;2.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:19:14;6.53;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:21:40;3.52;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:24:05;4.80;;;2.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:26:31;3.67;;;2.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:28:57;4.22;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:31:23;5.10;;;2.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:33:48;6.65;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:36:14;6.40;;;2.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:38:40;8.63;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:41:06;4.03;;;2.33;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:43:32;5.33;;;2.62;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:45:58;8.73;;;3.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:48:24;5.85;;;3.12;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:50:50;6.58;;;2.62;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:53:16;6.87;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:55:42;5.20;;;2.85;;
48897;SDS011;34713;50.038;20.000;2022-07-18T04:58:08;6.65;;;2.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:00:34;4.75;;;2.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:02:59;5.47;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:05:26;5.40;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:07:53;5.97;;;2.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:10:21;4.87;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:12:49;2.85;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:15:19;5.78;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:17:47;4.70;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:20:18;4.92;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:22:42;4.97;;;2.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:25:10;5.30;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:27:37;6.17;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:30:06;4.87;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:32:37;4.55;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:35:04;4.95;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:37:32;4.00;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:40:00;4.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:42:29;4.72;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:44:55;6.47;;;1.72;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:47:20;3.83;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:49:46;4.28;;;1.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:52:12;5.28;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:54:38;4.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:57:03;4.83;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-07-18T05:59:30;4.33;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:01:55;4.05;;;1.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:04:21;4.87;;;1.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:06:47;2.77;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:09:15;5.30;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:11:43;5.28;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:14:09;7.37;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:16:35;3.27;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:19:02;5.50;;;2.08;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:21:28;4.42;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:23:54;2.87;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:26:19;4.25;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:28:46;3.87;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:31:13;4.45;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:33:41;3.60;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:36:07;4.37;;;1.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:38:33;5.03;;;1.90;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:40:59;3.12;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:43:25;2.50;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:45:51;2.22;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:48:17;3.17;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:50:43;2.98;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:53:10;2.87;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:55:36;3.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T06:58:01;5.25;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:00:27;2.85;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:02:54;6.20;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:05:20;3.72;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:07:46;6.05;;;2.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:10:13;7.65;;;2.33;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:12:41;6.33;;;2.55;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:15:10;4.05;;;2.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:17:36;4.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:20:05;4.50;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:25:10;3.30;;;1.72;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:27:37;4.25;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:30:03;6.62;;;2.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:32:33;5.92;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:35:04;4.92;;;1.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:37:36;4.22;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:40:03;3.20;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:42:30;5.30;;;2.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:44:56;2.42;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:47:22;2.70;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:49:48;6.75;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:52:14;3.22;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:54:42;4.22;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:57:12;7.03;;;1.92;;
48897;SDS011;34713;50.038;20.000;2022-07-18T07:59:38;5.80;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:02:04;3.83;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:04:30;5.97;;;2.02;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:06:56;8.78;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:09:22;4.50;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:11:48;6.20;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:14:14;4.10;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:16:40;8.35;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:19:06;6.25;;;1.98;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:21:32;3.02;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:23:58;4.45;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:26:24;5.72;;;1.87;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:28:51;5.72;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:31:17;5.65;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:33:48;3.42;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:36:11;5.00;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:38:37;4.92;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:41:03;5.55;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:43:30;6.20;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:45:59;3.72;;;1.52;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:48:29;4.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:50:56;5.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:53:24;4.67;;;1.75;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:55:50;3.95;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T08:58:16;4.53;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:00:43;4.03;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:03:10;5.95;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:05:36;5.67;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:13:23;3.77;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:16:11;3.75;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:21:17;4.35;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:23:46;3.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:29:06;2.67;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:31:33;3.00;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:34:00;4.37;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:36:28;3.60;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:38:57;6.45;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:41:26;5.53;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:43:57;3.35;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:46:23;3.42;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:49:07;4.58;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:51:36;3.72;;;1.42;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:54:01;3.80;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:56:28;3.02;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T09:58:57;5.20;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:01:26;5.80;;;1.62;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:03:53;3.72;;;1.32;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:06:19;4.67;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:08:46;4.03;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:11:12;3.87;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:13:39;5.15;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:16:05;4.55;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:18:32;4.85;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:21:11;3.27;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:26:16;5.28;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:31:25;4.87;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:33:54;4.58;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:36:41;4.50;;;1.32;;
48897;SDS011;34713;50.038;20.000;2022-07-18T10:39:18;4.63;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:05:50;4.37;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:08:19;3.02;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:16:10;4.00;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:23:45;6.37;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:26:20;4.75;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:28:43;6.58;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:31:11;2.95;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:33:38;6.53;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:36:17;2.70;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:38:38;4.62;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:41:07;5.87;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:43:32;4.95;;;1.77;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:46:02;4.85;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:48:34;4.40;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:51:02;8.38;;;1.70;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:53:48;3.40;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:56:18;4.25;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T11:58:47;2.52;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:01:15;4.55;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:03:48;5.75;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:06:20;4.58;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:08:46;3.52;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:13:54;6.62;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:19:16;5.22;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:24:31;4.50;;;1.85;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:27:19;2.17;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:29:56;3.17;;;1.27;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:35:19;5.47;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:40:45;3.35;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:43:27;5.35;;;1.80;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:45:56;4.83;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:48:25;5.37;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:51:03;6.03;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:53:33;4.20;;;1.82;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:56:02;4.28;;;1.65;;
48897;SDS011;34713;50.038;20.000;2022-07-18T12:58:29;4.08;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:00:55;4.83;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:03:21;4.25;;;1.55;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:05:47;4.28;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:08:13;3.72;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:10:39;6.33;;;1.45;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:13:06;3.30;;;1.32;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:15:34;6.35;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:18:01;6.35;;;1.57;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:20:28;3.25;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:22:55;2.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:25:21;3.40;;;1.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:27:48;2.58;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:30:14;4.97;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:32:40;3.42;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:35:10;3.30;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:37:37;3.98;;;1.67;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:40:03;3.52;;;1.17;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:42:31;4.00;;;1.12;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:44:58;6.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:47:24;2.95;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:49:50;4.15;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:52:16;6.20;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:54:42;3.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:57:08;7.12;;;1.98;;
48897;SDS011;34713;50.038;20.000;2022-07-18T13:59:34;7.55;;;2.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:02:00;4.25;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:04:25;2.55;;;1.25;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:06:51;3.92;;;1.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:09:17;3.40;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:11:43;4.42;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:14:09;2.42;;;1.07;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:16:35;3.67;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:19:03;4.30;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:21:30;3.45;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:23:56;5.55;;;1.60;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:26:22;2.50;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:28:50;3.65;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:31:16;3.33;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:33:41;2.90;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:36:07;2.60;;;0.93;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:38:33;3.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:40:59;3.40;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:43:25;7.28;;;1.37;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:45:51;3.22;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:48:17;3.45;;;1.30;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:50:43;5.97;;;1.00;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:53:09;3.22;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:55:35;2.85;;;0.82;;
48897;SDS011;34713;50.038;20.000;2022-07-18T14:58:00;3.20;;;1.05;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:00:28;6.87;;;1.35;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:02:54;3.58;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:05:20;3.33;;;1.47;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:07:46;6.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:10:12;3.80;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:12:38;4.72;;;1.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:15:04;2.95;;;1.15;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:17:31;4.53;;;1.22;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:19:57;2.85;;;0.98;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:22:23;6.75;;;1.50;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:24:49;2.65;;;1.20;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:27:15;4.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:29:41;2.45;;;0.93;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:32:06;3.80;;;1.95;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:34:34;2.98;;;1.12;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:37:02;3.08;;;1.40;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:39:28;3.55;;;1.12;;
48897;SDS011;34713;50.038;20.000;2022-07-18T15:41:54;2.62;;;1.07;;