sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2024-02-26T00:01:13;100131.00;;;9.60
23208;BMP180;11773;52.570;13.052;2024-02-26T00:03:43;100139.00;;;9.60
23208;BMP180;11773;52.570;13.052;2024-02-26T00:06:14;100128.00;;;9.60
23208;BMP180;11773;52.570;13.052;2024-02-26T00:08:44;100126.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T00:11:13;100125.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T00:13:43;100124.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T00:16:12;100117.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T00:18:42;100117.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:21:13;100127.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:23:43;100118.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:26:13;100126.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:28:44;100114.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:31:13;100118.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T00:33:43;100105.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T00:36:13;100099.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T00:38:42;100105.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T00:41:13;100097.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T00:43:43;100098.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T00:46:12;100113.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T00:48:42;100110.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T00:51:12;100097.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T00:53:42;100087.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T00:56:11;100093.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T00:58:41;100099.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T01:01:11;100083.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T01:03:40;100091.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T01:06:10;100092.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T01:08:40;100094.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T01:11:09;100088.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T01:13:39;100093.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T01:16:08;100087.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T01:18:39;100080.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T01:21:08;100091.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T01:23:38;100099.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T01:26:08;100091.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T01:28:37;100108.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T01:31:07;100091.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T01:33:38;100101.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T01:36:07;100102.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T01:38:37;100079.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T01:41:07;100094.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T01:43:36;100082.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T01:46:07;100076.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T01:48:37;100079.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T01:51:08;100087.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T01:53:39;100092.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T01:56:09;100080.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T01:58:39;100086.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:01:10;100086.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:03:40;100085.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:06:11;100080.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:08:40;100078.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:11:12;100087.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:13:43;100084.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T02:16:13;100079.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T02:18:43;100069.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T02:21:13;100080.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T02:23:42;100068.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T02:26:15;100077.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T02:28:46;100073.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:31:16;100078.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:33:46;100069.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:36:16;100074.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:38:52;100076.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:41:22;100089.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:43:51;100086.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T02:46:21;100078.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T02:48:50;100079.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T02:51:20;100078.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T02:53:49;100079.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T02:56:19;100073.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T02:58:49;100077.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T03:01:18;100085.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T03:03:48;100090.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T03:06:17;100098.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T03:08:49;100084.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T03:11:18;100097.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T03:13:48;100093.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T03:16:18;100094.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T03:18:47;100094.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T03:21:18;100088.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:23:48;100084.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:26:17;100087.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:28:47;100084.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:31:16;100086.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:33:46;100097.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T03:36:16;100094.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:38:45;100085.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:41:15;100089.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:43:45;100095.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:46:14;100102.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:48:44;100098.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:51:14;100108.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:53:43;100104.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:56:13;100105.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T03:58:42;100125.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T04:01:12;100132.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T04:03:41;100125.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T04:06:12;100115.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:08:47;100107.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:11:17;100114.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:13:47;100115.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:16:18;100113.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:18:48;100117.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:21:17;100120.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:23:47;100121.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:26:17;100138.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:28:47;100137.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:31:16;100133.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:33:46;100133.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:36:16;100134.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:38:46;100147.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:41:15;100141.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:43:45;100147.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:46:14;100157.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T04:48:44;100143.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T04:51:15;100157.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T04:53:44;100145.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T04:56:14;100159.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T04:58:43;100149.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:01:13;100152.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:03:44;100156.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:06:14;100165.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:08:44;100156.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:11:14;100154.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:13:45;100154.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:16:15;100167.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:18:44;100162.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:21:14;100161.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:23:43;100158.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:26:21;100159.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:28:51;100166.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:31:21;100159.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:33:50;100160.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:36:22;100166.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T05:38:51;100165.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:41:21;100168.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:43:55;100182.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:46:25;100179.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:48:55;100183.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:51:25;100191.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:53:55;100181.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:56:25;100182.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T05:58:54;100193.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:01:24;100200.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:03:54;100208.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:06:23;100209.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:08:53;100207.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:11:23;100202.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:13:53;100209.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:16:22;100200.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:18:52;100205.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:21:22;100207.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:23:52;100211.00;;;7.40
23208;BMP180;11773;52.570;13.052;2024-02-26T06:26:21;100204.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:28:51;100226.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:31:22;100215.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:33:51;100220.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:36:22;100225.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:38:52;100230.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:41:22;100225.00;;;7.50
23208;BMP180;11773;52.570;13.052;2024-02-26T06:43:56;100236.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T06:46:26;100239.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T06:48:57;100242.00;;;7.60
23208;BMP180;11773;52.570;13.052;2024-02-26T06:51:27;100235.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T06:53:56;100240.00;;;7.70
23208;BMP180;11773;52.570;13.052;2024-02-26T06:56:26;100236.00;;;7.80
23208;BMP180;11773;52.570;13.052;2024-02-26T06:58:55;100248.00;;;7.90
23208;BMP180;11773;52.570;13.052;2024-02-26T07:01:25;100250.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T07:03:55;100252.00;;;8.00
23208;BMP180;11773;52.570;13.052;2024-02-26T07:06:24;100244.00;;;8.10
23208;BMP180;11773;52.570;13.052;2024-02-26T07:08:54;100255.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T07:11:24;100262.00;;;8.20
23208;BMP180;11773;52.570;13.052;2024-02-26T07:13:54;100250.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T07:16:23;100258.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T07:18:53;100257.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T07:21:23;100263.00;;;8.30
23208;BMP180;11773;52.570;13.052;2024-02-26T07:23:53;100251.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T07:26:22;100249.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T07:28:54;100258.00;;;8.40
23208;BMP180;11773;52.570;13.052;2024-02-26T07:31:24;100268.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T07:33:53;100255.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T07:36:23;100255.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T07:38:53;100249.00;;;8.50
23208;BMP180;11773;52.570;13.052;2024-02-26T07:41:22;100266.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T07:43:52;100254.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T07:46:22;100246.00;;;8.60
23208;BMP180;11773;52.570;13.052;2024-02-26T07:48:51;100258.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T07:51:21;100263.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T07:53:51;100255.00;;;8.70
23208;BMP180;11773;52.570;13.052;2024-02-26T07:56:21;100254.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T07:58:51;100256.00;;;8.80
23208;BMP180;11773;52.570;13.052;2024-02-26T08:01:20;100261.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T08:03:50;100270.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T08:06:20;100270.00;;;8.90
23208;BMP180;11773;52.570;13.052;2024-02-26T08:08:49;100265.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T08:11:19;100267.00;;;9.00
23208;BMP180;11773;52.570;13.052;2024-02-26T08:13:49;100275.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T08:16:19;100276.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T08:18:48;100288.00;;;9.10
23208;BMP180;11773;52.570;13.052;2024-02-26T08:21:18;100288.00;;;9.20
23208;BMP180;11773;52.570;13.052;2024-02-26T08:23:48;100289.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T08:26:17;100289.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T08:28:49;100275.00;;;9.30
23208;BMP180;11773;52.570;13.052;2024-02-26T08:31:20;100278.00;;;9.40
23208;BMP180;11773;52.570;13.052;2024-02-26T08:33:49;100286.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T08:36:19;100289.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T08:38:49;100281.00;;;9.50
23208;BMP180;11773;52.570;13.052;2024-02-26T08:41:18;100273.00;;;9.60
23208;BMP180;11773;52.570;13.052;2024-02-26T08:43:48;100275.00;;;9.60
23208;BMP180;11773;52.570;13.052;2024-02-26T08:46:17;100292.00;;;9.70
23208;BMP180;11773;52.570;13.052;2024-02-26T08:48:47;100272.00;;;9.70
23208;BMP180;11773;52.570;13.052;2024-02-26T08:51:17;100274.00;;;9.80
23208;BMP180;11773;52.570;13.052;2024-02-26T08:53:46;100277.00;;;9.90
23208;BMP180;11773;52.570;13.052;2024-02-26T08:56:17;100275.00;;;9.90
23208;BMP180;11773;52.570;13.052;2024-02-26T08:58:47;100272.00;;;10.00
23208;BMP180;11773;52.570;13.052;2024-02-26T09:01:22;100277.00;;;10.00
23208;BMP180;11773;52.570;13.052;2024-02-26T09:03:52;100277.00;;;10.10
23208;BMP180;11773;52.570;13.052;2024-02-26T09:06:21;100263.00;;;10.20
23208;BMP180;11773;52.570;13.052;2024-02-26T09:08:51;100274.00;;;10.30
23208;BMP180;11773;52.570;13.052;2024-02-26T09:11:21;100272.00;;;10.30
23208;BMP180;11773;52.570;13.052;2024-02-26T09:13:50;100277.00;;;10.40
23208;BMP180;11773;52.570;13.052;2024-02-26T09:16:20;100290.00;;;10.40
23208;BMP180;11773;52.570;13.052;2024-02-26T09:18:49;100289.00;;;10.50
23208;BMP180;11773;52.570;13.052;2024-02-26T09:21:19;100298.00;;;10.60
23208;BMP180;11773;52.570;13.052;2024-02-26T09:23:52;100288.00;;;10.60
23208;BMP180;11773;52.570;13.052;2024-02-26T09:26:22;100290.00;;;10.70
23208;BMP180;11773;52.570;13.052;2024-02-26T09:28:51;100292.00;;;10.80
23208;BMP180;11773;52.570;13.052;2024-02-26T09:31:21;100308.00;;;10.90
23208;BMP180;11773;52.570;13.052;2024-02-26T09:33:51;100294.00;;;11.00
23208;BMP180;11773;52.570;13.052;2024-02-26T09:36:20;100284.00;;;11.00
23208;BMP180;11773;52.570;13.052;2024-02-26T09:38:50;100297.00;;;11.10
23208;BMP180;11773;52.570;13.052;2024-02-26T09:41:21;100298.00;;;11.20
23208;BMP180;11773;52.570;13.052;2024-02-26T09:43:55;100299.00;;;11.30
23208;BMP180;11773;52.570;13.052;2024-02-26T09:46:26;100291.00;;;11.40
23208;BMP180;11773;52.570;13.052;2024-02-26T09:48:56;100294.00;;;11.50
23208;BMP180;11773;52.570;13.052;2024-02-26T09:51:27;100296.00;;;11.60
23208;BMP180;11773;52.570;13.052;2024-02-26T09:54:00;100302.00;;;11.70
23208;BMP180;11773;52.570;13.052;2024-02-26T09:56:31;100310.00;;;11.70
23208;BMP180;11773;52.570;13.052;2024-02-26T09:59:03;100293.00;;;11.80
23208;BMP180;11773;52.570;13.052;2024-02-26T10:01:35;100294.00;;;11.90
23208;BMP180;11773;52.570;13.052;2024-02-26T10:04:09;100314.00;;;12.00
23208;BMP180;11773;52.570;13.052;2024-02-26T10:06:40;100306.00;;;12.10
23208;BMP180;11773;52.570;13.052;2024-02-26T10:09:13;100312.00;;;12.20
23208;BMP180;11773;52.570;13.052;2024-02-26T10:11:45;100295.00;;;12.20
23208;BMP180;11773;52.570;13.052;2024-02-26T10:14:16;100319.00;;;12.30
23208;BMP180;11773;52.570;13.052;2024-02-26T10:16:45;100320.00;;;12.40
23208;BMP180;11773;52.570;13.052;2024-02-26T10:19:30;100317.00;;;12.40
23208;BMP180;11773;52.570;13.052;2024-02-26T10:22:02;100314.00;;;12.50
23208;BMP180;11773;52.570;13.052;2024-02-26T10:24:33;100310.00;;;12.60
23208;BMP180;11773;52.570;13.052;2024-02-26T10:27:04;100307.00;;;12.70
23208;BMP180;11773;52.570;13.052;2024-02-26T10:29:35;100316.00;;;12.70
23208;BMP180;11773;52.570;13.052;2024-02-26T10:32:05;100315.00;;;12.80
23208;BMP180;11773;52.570;13.052;2024-02-26T10:34:36;100331.00;;;12.90
23208;BMP180;11773;52.570;13.052;2024-02-26T10:37:10;100325.00;;;13.00
23208;BMP180;11773;52.570;13.052;2024-02-26T10:39:46;100315.00;;;13.10
23208;BMP180;11773;52.570;13.052;2024-02-26T10:42:13;100331.00;;;13.10
23208;BMP180;11773;52.570;13.052;2024-02-26T10:44:43;100325.00;;;13.20
23208;BMP180;11773;52.570;13.052;2024-02-26T10:47:14;100333.00;;;13.30
23208;BMP180;11773;52.570;13.052;2024-02-26T10:49:48;100319.00;;;13.40
23208;BMP180;11773;52.570;13.052;2024-02-26T10:52:21;100321.00;;;13.40
23208;BMP180;11773;52.570;13.052;2024-02-26T10:55:00;100319.00;;;13.50
23208;BMP180;11773;52.570;13.052;2024-02-26T10:57:40;100314.00;;;13.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:00:15;100317.00;;;13.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:02:46;100308.00;;;13.70
23208;BMP180;11773;52.570;13.052;2024-02-26T11:05:18;100313.00;;;13.80
23208;BMP180;11773;52.570;13.052;2024-02-26T11:07:49;100298.00;;;13.80
23208;BMP180;11773;52.570;13.052;2024-02-26T11:10:20;100318.00;;;13.90
23208;BMP180;11773;52.570;13.052;2024-02-26T11:12:51;100312.00;;;13.90
23208;BMP180;11773;52.570;13.052;2024-02-26T11:15:23;100300.00;;;14.00
23208;BMP180;11773;52.570;13.052;2024-02-26T11:17:56;100319.00;;;14.00
23208;BMP180;11773;52.570;13.052;2024-02-26T11:20:28;100331.00;;;14.10
23208;BMP180;11773;52.570;13.052;2024-02-26T11:22:58;100306.00;;;14.20
23208;BMP180;11773;52.570;13.052;2024-02-26T11:25:27;100304.00;;;14.20
23208;BMP180;11773;52.570;13.052;2024-02-26T11:28:04;100323.00;;;14.30
23208;BMP180;11773;52.570;13.052;2024-02-26T11:30:38;100322.00;;;14.30
23208;BMP180;11773;52.570;13.052;2024-02-26T11:33:10;100325.00;;;14.40
23208;BMP180;11773;52.570;13.052;2024-02-26T11:35:41;100317.00;;;14.40
23208;BMP180;11773;52.570;13.052;2024-02-26T11:38:23;100326.00;;;14.50
23208;BMP180;11773;52.570;13.052;2024-02-26T11:40:54;100320.00;;;14.50
23208;BMP180;11773;52.570;13.052;2024-02-26T11:44:01;100317.00;;;14.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:46:41;100340.00;;;14.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:49:30;100334.00;;;14.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:52:00;100313.00;;;14.60
23208;BMP180;11773;52.570;13.052;2024-02-26T11:54:52;100309.00;;;14.70
23208;BMP180;11773;52.570;13.052;2024-02-26T11:57:37;100316.00;;;14.70
23208;BMP180;11773;52.570;13.052;2024-02-26T12:00:16;100333.00;;;14.80
23208;BMP180;11773;52.570;13.052;2024-02-26T12:02:50;100325.00;;;14.80
23208;BMP180;11773;52.570;13.052;2024-02-26T12:05:34;100319.00;;;14.90
23208;BMP180;11773;52.570;13.052;2024-02-26T12:08:08;100323.00;;;14.90
23208;BMP180;11773;52.570;13.052;2024-02-26T12:10:39;100322.00;;;15.00
23208;BMP180;11773;52.570;13.052;2024-02-26T12:13:15;100315.00;;;15.00
23208;BMP180;11773;52.570;13.052;2024-02-26T12:15:57;100308.00;;;15.00
23208;BMP180;11773;52.570;13.052;2024-02-26T12:18:29;100318.00;;;15.00
23208;BMP180;11773;52.570;13.052;2024-02-26T12:21:01;100319.00;;;15.10
23208;BMP180;11773;52.570;13.052;2024-02-26T12:23:31;100320.00;;;15.10
23208;BMP180;11773;52.570;13.052;2024-02-26T12:26:01;100320.00;;;15.20
23208;BMP180;11773;52.570;13.052;2024-02-26T12:28:33;100319.00;;;15.20
23208;BMP180;11773;52.570;13.052;2024-02-26T12:31:02;100332.00;;;15.30
23208;BMP180;11773;52.570;13.052;2024-02-26T12:33:33;100316.00;;;15.40
23208;BMP180;11773;52.570;13.052;2024-02-26T12:36:04;100317.00;;;15.40
23208;BMP180;11773;52.570;13.052;2024-02-26T12:38:34;100309.00;;;15.50
23208;BMP180;11773;52.570;13.052;2024-02-26T12:41:05;100336.00;;;15.50
23208;BMP180;11773;52.570;13.052;2024-02-26T12:43:35;100324.00;;;15.60
23208;BMP180;11773;52.570;13.052;2024-02-26T12:46:05;100326.00;;;15.60
23208;BMP180;11773;52.570;13.052;2024-02-26T12:48:35;100339.00;;;15.60
23208;BMP180;11773;52.570;13.052;2024-02-26T12:51:05;100333.00;;;15.70
23208;BMP180;11773;52.570;13.052;2024-02-26T12:53:39;100330.00;;;15.70
23208;BMP180;11773;52.570;13.052;2024-02-26T12:56:10;100330.00;;;15.70
23208;BMP180;11773;52.570;13.052;2024-02-26T14:13:00;100364.00;;;15.80
23208;BMP180;11773;52.570;13.052;2024-02-26T14:15:29;100366.00;;;15.80
23208;BMP180;11773;52.570;13.052;2024-02-26T14:18:01;100381.00;;;15.90
23208;BMP180;11773;52.570;13.052;2024-02-26T14:20:32;100379.00;;;16.00
23208;BMP180;11773;52.570;13.052;2024-02-26T14:23:02;100385.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:25:31;100383.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:28:01;100392.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:30:30;100396.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:33:01;100412.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:35:32;100399.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:38:02;100413.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:40:31;100404.00;;;16.10
23208;BMP180;11773;52.570;13.052;2024-02-26T14:43:01;100416.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:45:32;100414.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:48:02;100414.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:50:32;100416.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:53:02;100423.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:55:32;100420.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T14:58:03;100420.00;;;16.30
23208;BMP180;11773;52.570;13.052;2024-02-26T15:00:33;100417.00;;;16.30
23208;BMP180;11773;52.570;13.052;2024-02-26T15:03:04;100432.00;;;16.30
23208;BMP180;11773;52.570;13.052;2024-02-26T15:05:35;100422.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:08:05;100432.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:10:36;100413.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:13:06;100416.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:15:36;100414.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:18:08;100426.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:20:40;100440.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:23:10;100427.00;;;16.20
23208;BMP180;11773;52.570;13.052;2024-02-26T15:25:40;100427.00;;;16.20