sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-10-13T00:00:15;102475.00;;;16.05;54.91
53659;BME280;41524;35.624;139.698;2022-10-13T00:05:11;102467.00;;;15.30;55.51
53659;BME280;41524;35.624;139.698;2022-10-13T00:10:11;102461.00;;;17.09;52.03
53659;BME280;41524;35.624;139.698;2022-10-13T00:15:11;102438.00;;;16.22;53.66
53659;BME280;41524;35.624;139.698;2022-10-13T00:20:11;102426.00;;;16.65;52.41
53659;BME280;41524;35.624;139.698;2022-10-13T00:25:11;102428.00;;;15.54;55.30
53659;BME280;41524;35.624;139.698;2022-10-13T00:30:12;102432.00;;;16.15;53.06
53659;BME280;41524;35.624;139.698;2022-10-13T00:35:11;102441.00;;;16.64;51.49
53659;BME280;41524;35.624;139.698;2022-10-13T00:40:11;102437.00;;;16.74;51.39
53659;BME280;41524;35.624;139.698;2022-10-13T00:45:28;102433.00;;;16.11;53.21
53659;BME280;41524;35.624;139.698;2022-10-13T00:50:13;102440.00;;;16.50;51.46
53659;BME280;41524;35.624;139.698;2022-10-13T00:55:12;102440.00;;;16.71;51.30
53659;BME280;41524;35.624;139.698;2022-10-13T01:00:12;102427.00;;;15.75;52.29
53659;BME280;41524;35.624;139.698;2022-10-13T01:05:11;102406.00;;;16.30;51.08
53659;BME280;41524;35.624;139.698;2022-10-13T01:10:14;102384.00;;;16.82;49.62
53659;BME280;41524;35.624;139.698;2022-10-13T01:15:15;102385.00;;;16.66;50.69
53659;BME280;41524;35.624;139.698;2022-10-13T01:20:57;102378.00;;;16.63;50.47
53659;BME280;41524;35.624;139.698;2022-10-13T01:25:25;102363.00;;;17.15;50.10
53659;BME280;41524;35.624;139.698;2022-10-13T01:30:20;102358.00;;;15.92;52.71
53659;BME280;41524;35.624;139.698;2022-10-13T01:35:15;102363.00;;;15.04;54.39
53659;BME280;41524;35.624;139.698;2022-10-13T01:40:16;102381.00;;;15.40;52.68
53659;BME280;41524;35.624;139.698;2022-10-13T01:45:15;102380.00;;;15.35;51.73
53659;BME280;41524;35.624;139.698;2022-10-13T01:50:11;102393.00;;;14.72;53.54
53659;BME280;41524;35.624;139.698;2022-10-13T01:55:19;102388.00;;;14.31;51.75
53659;BME280;41524;35.624;139.698;2022-10-13T02:00:21;102366.00;;;13.51;53.49
53659;BME280;41524;35.624;139.698;2022-10-13T02:05:26;102366.00;;;14.09;52.54
53659;BME280;41524;35.624;139.698;2022-10-13T02:10:23;102347.00;;;14.92;51.68
53659;BME280;41524;35.624;139.698;2022-10-13T02:15:15;102353.00;;;14.98;52.50
53659;BME280;41524;35.624;139.698;2022-10-13T02:20:15;102342.00;;;14.85;54.28
53659;BME280;41524;35.624;139.698;2022-10-13T02:25:14;102323.00;;;15.51;52.66
53659;BME280;41524;35.624;139.698;2022-10-13T02:30:21;102307.00;;;15.20;53.63
53659;BME280;41524;35.624;139.698;2022-10-13T02:35:15;102280.00;;;15.01;55.03
53659;BME280;41524;35.624;139.698;2022-10-13T02:40:29;102265.00;;;16.30;52.99
53659;BME280;41524;35.624;139.698;2022-10-13T02:45:31;102273.00;;;14.86;55.98
53659;BME280;41524;35.624;139.698;2022-10-13T02:50:25;102273.00;;;15.11;56.61
53659;BME280;41524;35.624;139.698;2022-10-13T02:55:22;102266.00;;;15.50;56.10
53659;BME280;41524;35.624;139.698;2022-10-13T03:00:22;102239.00;;;16.34;55.71
53659;BME280;41524;35.624;139.698;2022-10-13T03:05:16;102236.00;;;16.97;53.88
53659;BME280;41524;35.624;139.698;2022-10-13T03:10:19;102227.00;;;16.44;54.67
53659;BME280;41524;35.624;139.698;2022-10-13T03:15:16;102208.00;;;15.75;55.86
53659;BME280;41524;35.624;139.698;2022-10-13T03:20:11;102215.00;;;15.41;57.49
53659;BME280;41524;35.624;139.698;2022-10-13T03:25:11;102212.00;;;15.36;57.52
53659;BME280;41524;35.624;139.698;2022-10-13T03:30:11;102208.00;;;15.55;57.20
53659;BME280;41524;35.624;139.698;2022-10-13T03:35:10;102211.00;;;15.59;57.17
53659;BME280;41524;35.624;139.698;2022-10-13T03:40:24;102207.00;;;16.20;56.03
53659;BME280;41524;35.624;139.698;2022-10-13T03:45:11;102194.00;;;16.04;55.77
53659;BME280;41524;35.624;139.698;2022-10-13T03:50:11;102177.00;;;16.03;55.05
53659;BME280;41524;35.624;139.698;2022-10-13T03:55:13;102171.00;;;16.04;54.78
53659;BME280;41524;35.624;139.698;2022-10-13T04:00:12;102161.00;;;15.99;54.81
53659;BME280;41524;35.624;139.698;2022-10-13T04:10:11;102135.00;;;15.70;55.92
53659;BME280;41524;35.624;139.698;2022-10-13T04:15:17;102143.00;;;15.84;55.71
53659;BME280;41524;35.624;139.698;2022-10-13T04:20:15;102141.00;;;16.37;54.66
53659;BME280;41524;35.624;139.698;2022-10-13T04:25:15;102135.00;;;16.45;54.98
53659;BME280;41524;35.624;139.698;2022-10-13T04:30:12;102128.00;;;15.48;56.80
53659;BME280;41524;35.624;139.698;2022-10-13T04:35:15;102127.00;;;15.72;56.56
53659;BME280;41524;35.624;139.698;2022-10-13T04:40:21;102120.00;;;16.33;56.02
53659;BME280;41524;35.624;139.698;2022-10-13T04:45:11;102123.00;;;16.57;55.23
53659;BME280;41524;35.624;139.698;2022-10-13T04:50:11;102127.00;;;16.05;56.48
53659;BME280;41524;35.624;139.698;2022-10-13T04:55:11;102142.00;;;16.36;56.57
53659;BME280;41524;35.624;139.698;2022-10-13T05:00:17;102160.00;;;14.88;60.16
53659;BME280;41524;35.624;139.698;2022-10-13T05:05:11;102163.00;;;14.98;60.35
53659;BME280;41524;35.624;139.698;2022-10-13T05:10:11;102166.00;;;15.42;60.27
53659;BME280;41524;35.624;139.698;2022-10-13T05:15:11;102131.00;;;15.99;59.73
53659;BME280;41524;35.624;139.698;2022-10-13T05:20:17;102149.00;;;15.71;60.82
53659;BME280;41524;35.624;139.698;2022-10-13T05:25:17;102167.00;;;15.90;61.01
53659;BME280;41524;35.624;139.698;2022-10-13T05:30:15;102133.00;;;15.36;62.26
53659;BME280;41524;35.624;139.698;2022-10-13T05:35:10;102103.00;;;15.67;62.02
53659;BME280;41524;35.624;139.698;2022-10-13T05:40:12;102099.00;;;15.68;61.05
53659;BME280;41524;35.624;139.698;2022-10-13T05:45:11;102085.00;;;16.22;61.02
53659;BME280;41524;35.624;139.698;2022-10-13T05:50:10;102060.00;;;15.62;61.52
53659;BME280;41524;35.624;139.698;2022-10-13T05:55:13;102096.00;;;16.10;61.16
53659;BME280;41524;35.624;139.698;2022-10-13T06:00:14;102085.00;;;15.23;62.65
53659;BME280;41524;35.624;139.698;2022-10-13T06:05:14;102092.00;;;15.48;62.62
53659;BME280;41524;35.624;139.698;2022-10-13T06:10:11;102094.00;;;15.47;62.19
53659;BME280;41524;35.624;139.698;2022-10-13T06:15:10;102094.00;;;16.14;60.31
53659;BME280;41524;35.624;139.698;2022-10-13T06:20:11;102141.00;;;15.38;62.28
53659;BME280;41524;35.624;139.698;2022-10-13T06:25:11;102113.00;;;15.70;61.59
53659;BME280;41524;35.624;139.698;2022-10-13T06:30:11;102085.00;;;16.03;60.98
53659;BME280;41524;35.624;139.698;2022-10-13T06:35:23;102030.00;;;16.50;60.09
53659;BME280;41524;35.624;139.698;2022-10-13T06:40:11;102031.00;;;15.69;62.27
53659;BME280;41524;35.624;139.698;2022-10-13T06:45:10;102118.00;;;15.36;62.95
53659;BME280;41524;35.624;139.698;2022-10-13T06:50:12;102111.00;;;15.28;63.19
53659;BME280;41524;35.624;139.698;2022-10-13T06:55:11;102081.00;;;15.62;62.54
53659;BME280;41524;35.624;139.698;2022-10-13T07:00:11;102108.00;;;14.49;65.14
53659;BME280;41524;35.624;139.698;2022-10-13T07:05:15;102104.00;;;14.84;64.88
53659;BME280;41524;35.624;139.698;2022-10-13T07:10:11;102100.00;;;14.83;65.42
53659;BME280;41524;35.624;139.698;2022-10-13T07:15:11;102091.00;;;14.27;66.39
53659;BME280;41524;35.624;139.698;2022-10-13T07:20:11;102058.00;;;14.71;65.12
53659;BME280;41524;35.624;139.698;2022-10-13T07:25:13;102090.00;;;14.26;66.67
53659;BME280;41524;35.624;139.698;2022-10-13T07:30:11;102095.00;;;15.09;64.70
53659;BME280;41524;35.624;139.698;2022-10-13T07:35:11;102057.00;;;15.47;64.06
53659;BME280;41524;35.624;139.698;2022-10-13T07:40:13;102046.00;;;15.37;63.87
53659;BME280;41524;35.624;139.698;2022-10-13T07:45:15;101983.00;;;16.23;62.43
53659;BME280;41524;35.624;139.698;2022-10-13T07:50:11;102007.00;;;14.45;66.90
53659;BME280;41524;35.624;139.698;2022-10-13T07:55:11;102041.00;;;15.35;64.32
53659;BME280;41524;35.624;139.698;2022-10-13T08:00:11;102041.00;;;15.14;65.05
53659;BME280;41524;35.624;139.698;2022-10-13T08:05:11;102013.00;;;14.86;66.03
53659;BME280;41524;35.624;139.698;2022-10-13T08:10:12;102005.00;;;14.73;66.83
53659;BME280;41524;35.624;139.698;2022-10-13T08:15:11;102033.00;;;15.16;66.43
53659;BME280;41524;35.624;139.698;2022-10-13T08:20:16;102041.00;;;15.03;66.92
53659;BME280;41524;35.624;139.698;2022-10-13T08:25:11;102020.00;;;15.78;65.26
53659;BME280;41524;35.624;139.698;2022-10-13T08:30:12;102019.00;;;16.24;64.11
53659;BME280;41524;35.624;139.698;2022-10-13T08:35:11;102034.00;;;15.36;66.25
53659;BME280;41524;35.624;139.698;2022-10-13T08:40:19;102075.00;;;14.86;67.45
53659;BME280;41524;35.624;139.698;2022-10-13T08:45:18;102068.00;;;15.37;66.58
53659;BME280;41524;35.624;139.698;2022-10-13T08:50:14;102100.00;;;14.96;67.62
53659;BME280;41524;35.624;139.698;2022-10-13T08:55:19;102136.00;;;13.44;72.30
53659;BME280;41524;35.624;139.698;2022-10-13T09:00:21;102137.00;;;14.17;71.35
53659;BME280;41524;35.624;139.698;2022-10-13T09:05:17;102124.00;;;14.92;69.96
53659;BME280;41524;35.624;139.698;2022-10-13T09:10:11;102112.00;;;14.60;71.09
53659;BME280;41524;35.624;139.698;2022-10-13T09:15:12;102152.00;;;14.22;70.54
53659;BME280;41524;35.624;139.698;2022-10-13T09:20:22;102161.00;;;14.98;69.34
53659;BME280;41524;35.624;139.698;2022-10-13T09:25:19;102132.00;;;15.70;67.63
53659;BME280;41524;35.624;139.698;2022-10-13T09:30:27;102121.00;;;14.70;70.35
53659;BME280;41524;35.624;139.698;2022-10-13T09:35:21;102073.00;;;15.27;68.51
53659;BME280;41524;35.624;139.698;2022-10-13T09:40:18;102098.00;;;15.21;67.84
53659;BME280;41524;35.624;139.698;2022-10-13T09:45:18;102091.00;;;15.56;68.15
53659;BME280;41524;35.624;139.698;2022-10-13T09:50:18;102061.00;;;15.14;68.41
53659;BME280;41524;35.624;139.698;2022-10-13T09:55:29;102040.00;;;15.73;66.51
53659;BME280;41524;35.624;139.698;2022-10-13T10:00:16;102067.00;;;16.12;65.86
53659;BME280;41524;35.624;139.698;2022-10-13T10:05:22;102108.00;;;15.64;66.20
53659;BME280;41524;35.624;139.698;2022-10-13T10:10:21;102091.00;;;14.88;68.10
53659;BME280;41524;35.624;139.698;2022-10-13T10:15:19;102065.00;;;14.44;70.57
53659;BME280;41524;35.624;139.698;2022-10-13T10:20:44;102105.00;;;15.66;66.44
53659;BME280;41524;35.624;139.698;2022-10-13T10:25:29;102131.00;;;15.03;67.71
53659;BME280;41524;35.624;139.698;2022-10-13T10:30:17;102086.00;;;15.84;65.74
53659;BME280;41524;35.624;139.698;2022-10-13T10:35:14;102072.00;;;14.69;68.54
53659;BME280;41524;35.624;139.698;2022-10-13T10:40:22;102064.00;;;15.22;67.46
53659;BME280;41524;35.624;139.698;2022-10-13T10:45:16;102105.00;;;15.35;66.44
53659;BME280;41524;35.624;139.698;2022-10-13T10:50:19;102078.00;;;15.37;66.62
53659;BME280;41524;35.624;139.698;2022-10-13T10:55:19;102020.00;;;15.06;66.89
53659;BME280;41524;35.624;139.698;2022-10-13T11:00:18;102042.00;;;15.70;65.73
53659;BME280;41524;35.624;139.698;2022-10-13T11:05:21;102094.00;;;15.56;65.87
53659;BME280;41524;35.624;139.698;2022-10-13T11:10:19;102088.00;;;14.45;67.83
53659;BME280;41524;35.624;139.698;2022-10-13T11:15:11;102036.00;;;15.46;66.02
53659;BME280;41524;35.624;139.698;2022-10-13T11:20:56;102077.00;;;14.77;67.55
53659;BME280;41524;35.624;139.698;2022-10-13T11:25:46;102118.00;;;15.10;66.86
53659;BME280;41524;35.624;139.698;2022-10-13T11:35:21;102042.00;;;15.28;67.12
53659;BME280;41524;35.624;139.698;2022-10-13T11:40:22;102038.00;;;14.58;68.80
53659;BME280;41524;35.624;139.698;2022-10-13T11:45:33;102043.00;;;15.45;66.52
53659;BME280;41524;35.624;139.698;2022-10-13T11:50:24;102031.00;;;14.97;66.93
53659;BME280;41524;35.624;139.698;2022-10-13T11:55:13;102031.00;;;15.34;66.75
53659;BME280;41524;35.624;139.698;2022-10-13T12:00:19;102051.00;;;13.88;69.79
53659;BME280;41524;35.624;139.698;2022-10-13T12:05:21;102041.00;;;14.38;69.66
53659;BME280;41524;35.624;139.698;2022-10-13T12:10:19;102013.00;;;14.72;68.34
53659;BME280;41524;35.624;139.698;2022-10-13T12:15:29;101988.00;;;13.87;71.34
53659;BME280;41524;35.624;139.698;2022-10-13T12:20:21;102046.00;;;14.11;70.52
53659;BME280;41524;35.624;139.698;2022-10-13T12:25:18;102050.00;;;14.26;70.04
53659;BME280;41524;35.624;139.698;2022-10-13T12:30:26;102073.00;;;14.39;69.86
53659;BME280;41524;35.624;139.698;2022-10-13T12:35:17;102070.00;;;14.38;69.84
53659;BME280;41524;35.624;139.698;2022-10-13T12:40:14;102014.00;;;14.57;70.06
53659;BME280;41524;35.624;139.698;2022-10-13T12:45:16;102014.00;;;14.62;69.00
53659;BME280;41524;35.624;139.698;2022-10-13T12:50:34;102017.00;;;14.18;70.10
53659;BME280;41524;35.624;139.698;2022-10-13T12:55:15;102028.00;;;14.25;69.70
53659;BME280;41524;35.624;139.698;2022-10-13T13:00:21;102039.00;;;13.73;70.79
53659;BME280;41524;35.624;139.698;2022-10-13T13:05:31;102012.00;;;14.47;70.39
53659;BME280;41524;35.624;139.698;2022-10-13T13:10:19;101951.00;;;14.78;69.16
53659;BME280;41524;35.624;139.698;2022-10-13T13:15:37;101939.00;;;14.39;69.85
53659;BME280;41524;35.624;139.698;2022-10-13T13:20:23;101968.00;;;14.55;68.87
53659;BME280;41524;35.624;139.698;2022-10-13T13:25:16;101954.00;;;14.41;69.96
53659;BME280;41524;35.624;139.698;2022-10-13T13:30:17;101961.00;;;14.57;68.79
53659;BME280;41524;35.624;139.698;2022-10-13T13:35:11;101929.00;;;14.25;69.90
53659;BME280;41524;35.624;139.698;2022-10-13T13:40:18;101927.00;;;14.30;70.21
53659;BME280;41524;35.624;139.698;2022-10-13T13:45:13;101937.00;;;14.34;69.38
53659;BME280;41524;35.624;139.698;2022-10-13T13:50:21;101928.00;;;13.59;71.88
53659;BME280;41524;35.624;139.698;2022-10-13T13:55:16;101928.00;;;13.38;72.41
53659;BME280;41524;35.624;139.698;2022-10-13T14:00:13;101933.00;;;13.58;71.64
53659;BME280;41524;35.624;139.698;2022-10-13T14:05:12;101917.00;;;14.20;70.11
53659;BME280;41524;35.624;139.698;2022-10-13T14:10:14;101909.00;;;13.77;71.08
53659;BME280;41524;35.624;139.698;2022-10-13T14:15:17;101911.00;;;13.13;71.99
53659;BME280;41524;35.624;139.698;2022-10-13T14:20:12;101924.00;;;13.91;69.75
53659;BME280;41524;35.624;139.698;2022-10-13T14:25:11;101914.00;;;13.72;70.26
53659;BME280;41524;35.624;139.698;2022-10-13T14:30:17;101916.00;;;13.67;70.67
53659;BME280;41524;35.624;139.698;2022-10-13T14:35:10;101925.00;;;13.98;70.22
53659;BME280;41524;35.624;139.698;2022-10-13T14:40:11;101920.00;;;14.27;69.38
53659;BME280;41524;35.624;139.698;2022-10-13T14:45:16;101919.00;;;14.25;69.71
53659;BME280;41524;35.624;139.698;2022-10-13T14:50:11;101903.00;;;13.69;71.37
53659;BME280;41524;35.624;139.698;2022-10-13T14:55:15;101909.00;;;13.55;71.71
53659;BME280;41524;35.624;139.698;2022-10-13T15:00:18;101912.00;;;13.91;71.25
53659;BME280;41524;35.624;139.698;2022-10-13T15:05:11;101911.00;;;13.72;71.20
53659;BME280;41524;35.624;139.698;2022-10-13T15:10:17;101912.00;;;13.63;71.82
53659;BME280;41524;35.624;139.698;2022-10-13T15:15:21;101915.00;;;14.12;70.71
53659;BME280;41524;35.624;139.698;2022-10-13T15:20:11;101917.00;;;13.74;71.56
53659;BME280;41524;35.624;139.698;2022-10-13T15:25:11;101915.00;;;13.77;71.43
53659;BME280;41524;35.624;139.698;2022-10-13T15:30:16;101930.00;;;14.52;70.09
53659;BME280;41524;35.624;139.698;2022-10-13T15:35:12;101929.00;;;14.18;70.50
53659;BME280;41524;35.624;139.698;2022-10-13T15:40:15;101929.00;;;14.10;70.49
53659;BME280;41524;35.624;139.698;2022-10-13T15:45:16;101918.00;;;13.94;70.54
53659;BME280;41524;35.624;139.698;2022-10-13T15:50:11;101913.00;;;14.15;70.15
53659;BME280;41524;35.624;139.698;2022-10-13T15:55:11;101912.00;;;13.44;71.77
53659;BME280;41524;35.624;139.698;2022-10-13T16:00:13;101919.00;;;13.90;70.74
53659;BME280;41524;35.624;139.698;2022-10-13T16:05:13;101919.00;;;14.43;69.68
53659;BME280;41524;35.624;139.698;2022-10-13T16:10:13;101911.00;;;13.81;71.13
53659;BME280;41524;35.624;139.698;2022-10-13T16:15:15;101904.00;;;14.03;70.22
53659;BME280;41524;35.624;139.698;2022-10-13T16:20:12;101892.00;;;13.28;72.25
53659;BME280;41524;35.624;139.698;2022-10-13T16:25:11;101890.00;;;13.52;71.33
53659;BME280;41524;35.624;139.698;2022-10-13T16:30:14;101893.00;;;14.11;69.92
53659;BME280;41524;35.624;139.698;2022-10-13T16:35:11;101894.00;;;13.77;71.01
53659;BME280;41524;35.624;139.698;2022-10-13T16:40:11;101887.00;;;14.20;70.21
53659;BME280;41524;35.624;139.698;2022-10-13T16:45:14;101879.00;;;13.76;70.93
53659;BME280;41524;35.624;139.698;2022-10-13T16:50:11;101871.00;;;14.11;70.29
53659;BME280;41524;35.624;139.698;2022-10-13T16:55:17;101880.00;;;14.10;70.41
53659;BME280;41524;35.624;139.698;2022-10-13T17:00:11;101869.00;;;13.72;71.57
53659;BME280;41524;35.624;139.698;2022-10-13T17:05:11;101867.00;;;14.07;71.21
53659;BME280;41524;35.624;139.698;2022-10-13T17:10:13;101858.00;;;14.40;70.20
53659;BME280;41524;35.624;139.698;2022-10-13T17:15:11;101853.00;;;13.51;72.06
53659;BME280;41524;35.624;139.698;2022-10-13T17:20:15;101846.00;;;14.18;70.78
53659;BME280;41524;35.624;139.698;2022-10-13T17:25:11;101847.00;;;14.36;70.24
53659;BME280;41524;35.624;139.698;2022-10-13T17:30:11;101851.00;;;13.88;71.54
53659;BME280;41524;35.624;139.698;2022-10-13T17:35:12;101847.00;;;14.01;71.46
53659;BME280;41524;35.624;139.698;2022-10-13T17:40:11;101842.00;;;14.07;70.91
53659;BME280;41524;35.624;139.698;2022-10-13T17:45:11;101843.00;;;14.36;70.43
53659;BME280;41524;35.624;139.698;2022-10-13T17:50:14;101839.00;;;14.38;69.87
53659;BME280;41524;35.624;139.698;2022-10-13T17:55:15;101825.00;;;13.86;71.09
53659;BME280;41524;35.624;139.698;2022-10-13T18:00:16;101818.00;;;14.45;69.66
53659;BME280;41524;35.624;139.698;2022-10-13T18:05:10;101817.00;;;13.26;72.21
53659;BME280;41524;35.624;139.698;2022-10-13T18:10:11;101815.00;;;14.13;70.02
53659;BME280;41524;35.624;139.698;2022-10-13T18:15:13;101811.00;;;14.41;68.98
53659;BME280;41524;35.624;139.698;2022-10-13T18:20:11;101809.00;;;14.20;69.22
53659;BME280;41524;35.624;139.698;2022-10-13T18:25:11;101808.00;;;14.08;70.05
53659;BME280;41524;35.624;139.698;2022-10-13T18:30:12;101805.00;;;14.67;68.13
53659;BME280;41524;35.624;139.698;2022-10-13T18:35:11;101802.00;;;14.08;69.41
53659;BME280;41524;35.624;139.698;2022-10-13T18:40:10;101800.00;;;14.34;67.63
53659;BME280;41524;35.624;139.698;2022-10-13T18:45:11;101801.00;;;13.81;69.50
53659;BME280;41524;35.624;139.698;2022-10-13T18:50:11;101799.00;;;14.71;66.91
53659;BME280;41524;35.624;139.698;2022-10-13T18:55:12;101799.00;;;14.18;68.38
53659;BME280;41524;35.624;139.698;2022-10-13T19:00:13;101799.00;;;14.80;67.17
53659;BME280;41524;35.624;139.698;2022-10-13T19:05:11;101805.00;;;14.19;68.78
53659;BME280;41524;35.624;139.698;2022-10-13T19:10:10;101805.00;;;13.68;69.84
53659;BME280;41524;35.624;139.698;2022-10-13T19:15:11;101804.00;;;14.86;67.33
53659;BME280;41524;35.624;139.698;2022-10-13T19:20:12;101807.00;;;13.82;69.99
53659;BME280;41524;35.624;139.698;2022-10-13T19:25:12;101813.00;;;14.53;68.22
53659;BME280;41524;35.624;139.698;2022-10-13T19:30:11;101814.00;;;15.44;66.69
53659;BME280;41524;35.624;139.698;2022-10-13T19:35:11;101823.00;;;14.32;68.86
53659;BME280;41524;35.624;139.698;2022-10-13T19:40:11;101830.00;;;14.28;69.54
53659;BME280;41524;35.624;139.698;2022-10-13T19:45:11;101828.00;;;14.26;69.39
53659;BME280;41524;35.624;139.698;2022-10-13T19:50:12;101832.00;;;14.33;69.00
53659;BME280;41524;35.624;139.698;2022-10-13T19:55:11;101833.00;;;14.75;68.74
53659;BME280;41524;35.624;139.698;2022-10-13T20:00:12;101837.00;;;14.34;69.23
53659;BME280;41524;35.624;139.698;2022-10-13T20:05:13;101837.00;;;14.59;68.74
53659;BME280;41524;35.624;139.698;2022-10-13T20:10:11;101838.00;;;14.53;68.38
53659;BME280;41524;35.624;139.698;2022-10-13T20:15:10;101844.00;;;14.52;69.11
53659;BME280;41524;35.624;139.698;2022-10-13T20:20:11;101846.00;;;14.17;69.66
53659;BME280;41524;35.624;139.698;2022-10-13T20:25:15;101854.00;;;14.38;69.89
53659;BME280;41524;35.624;139.698;2022-10-13T20:30:12;101851.00;;;14.98;68.43
53659;BME280;41524;35.624;139.698;2022-10-13T20:35:10;101861.00;;;14.51;69.22
53659;BME280;41524;35.624;139.698;2022-10-13T20:40:11;101864.00;;;14.33;70.25
53659;BME280;41524;35.624;139.698;2022-10-13T20:45:11;101860.00;;;14.79;69.43
53659;BME280;41524;35.624;139.698;2022-10-13T20:50:11;101861.00;;;14.83;69.63
53659;BME280;41524;35.624;139.698;2022-10-13T20:55:11;101855.00;;;14.38;70.96
53659;BME280;41524;35.624;139.698;2022-10-13T21:00:16;101853.00;;;14.64;70.29
53659;BME280;41524;35.624;139.698;2022-10-13T21:05:21;101839.00;;;14.89;70.37
53659;BME280;41524;35.624;139.698;2022-10-13T21:10:10;101839.00;;;14.49;71.07
53659;BME280;41524;35.624;139.698;2022-10-13T21:15:12;101832.00;;;14.27;71.46
53659;BME280;41524;35.624;139.698;2022-10-13T21:20:12;101827.00;;;14.77;69.76
53659;BME280;41524;35.624;139.698;2022-10-13T21:25:11;101821.00;;;14.92;69.33
53659;BME280;41524;35.624;139.698;2022-10-13T21:30:15;101827.00;;;14.84;68.93
53659;BME280;41524;35.624;139.698;2022-10-13T21:35:10;101836.00;;;15.78;66.86
53659;BME280;41524;35.624;139.698;2022-10-13T21:40:11;101834.00;;;15.65;67.99
53659;BME280;41524;35.624;139.698;2022-10-13T21:45:12;101835.00;;;14.73;69.21
53659;BME280;41524;35.624;139.698;2022-10-13T21:50:15;101845.00;;;15.69;67.25
53659;BME280;41524;35.624;139.698;2022-10-13T21:55:15;101852.00;;;15.55;67.26
53659;BME280;41524;35.624;139.698;2022-10-13T22:00:15;101859.00;;;15.13;68.71
53659;BME280;41524;35.624;139.698;2022-10-13T22:05:10;101865.00;;;15.19;68.67
53659;BME280;41524;35.624;139.698;2022-10-13T22:10:17;101871.00;;;15.30;68.75
53659;BME280;41524;35.624;139.698;2022-10-13T22:15:11;101874.00;;;15.26;69.11
53659;BME280;41524;35.624;139.698;2022-10-13T22:20:16;101870.00;;;15.82;68.90
53659;BME280;41524;35.624;139.698;2022-10-13T22:25:11;101869.00;;;15.88;68.18
53659;BME280;41524;35.624;139.698;2022-10-13T22:30:11;101856.00;;;16.33;66.73
53659;BME280;41524;35.624;139.698;2022-10-13T22:35:17;101863.00;;;15.31;69.03
53659;BME280;41524;35.624;139.698;2022-10-13T22:40:12;101860.00;;;15.64;69.35
53659;BME280;41524;35.624;139.698;2022-10-13T22:45:11;101865.00;;;16.32;67.16
53659;BME280;41524;35.624;139.698;2022-10-13T22:50:15;101870.00;;;15.27;69.84
53659;BME280;41524;35.624;139.698;2022-10-13T22:55:10;101879.00;;;15.26;69.25
53659;BME280;41524;35.624;139.698;2022-10-13T23:00:16;101882.00;;;15.14;70.69
53659;BME280;41524;35.624;139.698;2022-10-13T23:05:10;101890.00;;;15.35;69.97
53659;BME280;41524;35.624;139.698;2022-10-13T23:10:10;101896.00;;;15.42;69.73
53659;BME280;41524;35.624;139.698;2022-10-13T23:15:11;101895.00;;;15.20;70.17
53659;BME280;41524;35.624;139.698;2022-10-13T23:20:11;101901.00;;;15.21;70.26
53659;BME280;41524;35.624;139.698;2022-10-13T23:25:16;101899.00;;;14.86;71.15
53659;BME280;41524;35.624;139.698;2022-10-13T23:30:11;101899.00;;;15.14;70.51
53659;BME280;41524;35.624;139.698;2022-10-13T23:35:10;101900.00;;;15.76;69.34
53659;BME280;41524;35.624;139.698;2022-10-13T23:40:13;101899.00;;;16.08;69.43
53659;BME280;41524;35.624;139.698;2022-10-13T23:45:11;101887.00;;;15.69;69.29
53659;BME280;41524;35.624;139.698;2022-10-13T23:50:15;101882.00;;;15.85;69.26
53659;BME280;41524;35.624;139.698;2022-10-13T23:55:15;101885.00;;;16.08;68.71
