sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-09-12T00:00:33;99370;;;14.77;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:01:32;99370;;;14.78;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:02:32;99370;;;14.76;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:03:32;99370;;;14.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:04:32;99370;;;14.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:05:32;99370;;;14.74;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:06:34;99370;;;14.76;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:07:33;99370;;;14.74;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:08:32;99370;;;14.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:09:32;99360;;;14.73;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:10:35;99360;;;14.75;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:11:35;99360;;;14.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:12:32;99360;;;14.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:13:33;99360;;;14.65;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:14:33;99360;;;14.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:15:40;99360;;;14.64;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:16:33;99360;;;14.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:17:33;99360;;;14.73;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:18:33;99360;;;14.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:19:32;99360;;;14.65;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:20:32;99360;;;14.62;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:21:33;99360;;;14.56;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:22:33;99360;;;14.58;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:23:33;99360;;;14.56;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:24:33;99360;;;14.52;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:25:33;99360;;;14.55;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:26:33;99350;;;14.58;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:27:33;99350;;;14.55;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:28:33;99360;;;14.62;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:29:33;99360;;;14.6;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:30:32;99360;;;14.59;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:31:33;99360;;;14.62;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:32:32;99360;;;14.56;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:33:33;99350;;;14.49;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:34:32;99350;;;14.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:35:32;99350;;;14.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:36:32;99350;;;14.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:37:33;99350;;;14.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:38:32;99350;;;14.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:39:32;99350;;;14.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:40:32;99350;;;14.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:41:34;99350;;;14.49;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:42:32;99350;;;14.5;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:43:34;99350;;;14.48;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:44:42;99340;;;14.42;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:45:32;99350;;;14.42;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:46:36;99340;;;14.48;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:47:33;99350;;;14.56;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:48:35;99340;;;14.53;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:49:34;99340;;;14.54;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:50:32;99340;;;14.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:51:33;99340;;;14.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:52:34;99340;;;14.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:53:32;99340;;;14.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:54:35;99340;;;14.33;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:55:34;99340;;;14.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:56:33;99330;;;14.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:57:36;99330;;;14.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:58:35;99330;;;14.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T00:59:34;99330;;;14.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:00:32;99320;;;14.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:01:33;99330;;;14.36;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:02:33;99330;;;14.36;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:03:33;99330;;;14.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:04:33;99330;;;14.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:05:34;99320;;;14.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:06:35;99330;;;14.31;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:07:35;99320;;;14.35;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:08:33;99320;;;14.27;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:09:33;99330;;;14.27;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:10:34;99330;;;14.3;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:11:33;99330;;;14.3;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:12:33;99330;;;14.25;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:13:33;99330;;;14.23;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:14:32;99320;;;14.23;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:15:32;99330;;;14.22;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:16:34;99320;;;14.21;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:17:44;99320;;;14.16;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:19:14;99320;;;14.16;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:19:38;99330;;;14.18;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:21:08;99330;;;14.12;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:22:10;99330;;;14.14;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:23:44;99330;;;14.17;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:24:42;99320;;;14.17;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:25:37;99320;;;14.15;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:26:39;99320;;;14.17;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:27:39;99320;;;14.2;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:29:34;99320;;;14.2;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:29:37;99320;;;14.24;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:30:51;99320;;;14.22;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:31:34;99320;;;14.18;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:33:34;99320;;;14.15;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:33:41;99320;;;14.2;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:34:50;99320;;;14.21;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:36:10;99320;;;14.18;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:36:34;99320;;;14.11;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:37:38;99320;;;14.07;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:38:38;99320;;;14.13;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:39:37;99320;;;14.09;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:40:39;99320;;;14.05;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:41:41;99320;;;14.13;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:42:34;99320;;;14.1;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:43:35;99320;;;14.08;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:44:38;99320;;;14.07;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:45:37;99320;;;14.07;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:47:08;99320;;;14.14;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:47:38;99320;;;14.1;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:48:34;99320;;;14.08;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:49:35;99310;;;14.1;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:50:34;99320;;;14.12;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:51:35;99320;;;14.09;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:52:49;99320;;;14.12;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:53:34;99310;;;14.19;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:54:35;99320;;;14.18;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:55:35;99320;;;14.2;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:56:33;99310;;;14.23;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:57:34;99310;;;14.14;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:58:35;99310;;;14.11;100
44127;BME280;29786;50.798;7.302;2022-09-12T01:59:34;99300;;;14.06;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:00:33;99300;;;14.03;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:01:33;99300;;;13.95;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:02:34;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:03:35;99300;;;14.04;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:04:50;99300;;;14.12;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:05:35;99300;;;14.11;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:06:35;99300;;;14.07;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:07:37;99300;;;13.99;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:08:36;99300;;;14.02;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:09:35;99300;;;14.03;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:10:36;99300;;;14;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:11:33;99300;;;13.97;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:12:37;99300;;;14.02;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:13:40;99300;;;14.05;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:14:35;99300;;;14.03;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:15:36;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:16:34;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:17:34;99300;;;13.97;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:18:33;99300;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:19:34;99300;;;13.92;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:20:33;99300;;;13.96;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:21:32;99300;;;13.92;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:22:32;99300;;;14.04;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:23:33;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:24:35;99300;;;13.99;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:25:32;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:26:33;99300;;;14.04;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:27:35;99300;;;14.11;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:28:33;99300;;;14.06;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:29:32;99300;;;13.98;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:30:35;99300;;;13.94;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:31:36;99300;;;13.99;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:32:35;99300;;;14.02;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:33:37;99300;;;14.01;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:34:45;99300;;;14.02;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:35:37;99300;;;13.99;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:36:37;99290;;;13.92;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:38:36;99290;;;13.93;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:38:36;99300;;;13.9;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:39:32;99290;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:40:33;99290;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:41:32;99290;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:42:33;99290;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:43:32;99290;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:44:33;99300;;;13.86;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:45:33;99290;;;13.85;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:46:41;99290;;;13.88;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:48:07;99290;;;13.88;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:48:33;99290;;;13.86;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:49:33;99290;;;13.9;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:50:32;99290;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:51:32;99280;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:52:33;99280;;;13.87;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:53:33;99290;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:54:32;99280;;;13.93;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:55:33;99280;;;13.94;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:56:33;99290;;;13.93;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:57:32;99280;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:58:32;99290;;;13.86;100
44127;BME280;29786;50.798;7.302;2022-09-12T02:59:32;99280;;;13.83;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:00:34;99280;;;13.83;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:01:48;99280;;;13.82;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:02:37;99280;;;13.79;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:05:35;99280;;;13.8;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:05:39;99280;;;13.82;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:06:35;99280;;;13.86;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:07:40;99280;;;13.81;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:09:42;99270;;;13.82;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:10:08;99280;;;13.83;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:10:39;99270;;;13.84;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:12:41;99270;;;13.89;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:13:08;99270;;;13.96;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:13:38;99270;;;13.9;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:14:36;99270;;;13.9;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:15:37;99270;;;13.91;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:16:43;99270;;;13.87;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:18:40;99270;;;13.87;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:18:43;99270;;;13.82;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:19:36;99270;;;13.83;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:20:40;99270;;;13.81;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:21:36;99270;;;13.73;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:22:35;99270;;;13.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:24:34;99270;;;13.75;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:24:41;99270;;;13.79;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:25:35;99270;;;13.73;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:26:35;99270;;;13.74;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:27:35;99270;;;13.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:28:33;99270;;;13.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:29:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:30:40;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:31:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:32:49;99280;;;13.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:33:32;99280;;;13.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:34:33;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:35:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:36:32;99280;;;13.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:37:32;99280;;;13.61;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:38:32;99270;;;13.66;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:39:33;99280;;;13.71;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:40:33;99280;;;13.69;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:41:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:42:32;99280;;;13.7;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:43:32;99280;;;13.61;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:44:32;99280;;;13.64;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:45:33;99280;;;13.62;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:46:32;99280;;;13.64;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:47:33;99280;;;13.67;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:48:33;99280;;;13.65;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:49:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:50:32;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:51:32;99280;;;13.67;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:52:32;99280;;;13.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:53:33;99280;;;13.68;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:54:32;99280;;;13.65;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:55:32;99280;;;13.64;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:56:32;99280;;;13.6;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:57:32;99280;;;13.6;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:58:33;99280;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-09-12T03:59:32;99280;;;13.59;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:00:32;99280;;;13.54;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:01:33;99280;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:02:33;99280;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:03:33;99280;;;13.37;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:04:33;99280;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:05:32;99280;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:06:32;99280;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:07:33;99270;;;13.42;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:08:33;99270;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:09:32;99270;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:10:32;99270;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:11:32;99280;;;13.48;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:12:37;99270;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:13:33;99270;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:14:32;99270;;;13.48;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:15:32;99280;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:16:32;99270;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:17:33;99270;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:18:33;99270;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:19:32;99270;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:20:33;99270;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:21:33;99260;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:22:33;99260;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:23:33;99270;;;13.54;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:24:33;99270;;;13.56;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:25:33;99260;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:26:33;99260;;;13.51;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:27:33;99260;;;13.53;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:28:33;99260;;;13.48;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:29:32;99250;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:30:33;99260;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:31:32;99260;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:32:33;99260;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:33:33;99260;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:34:33;99260;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:35:33;99260;;;13.36;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:36:32;99260;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:37:32;99260;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:38:33;99260;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:39:32;99270;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:40:32;99260;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:41:34;99260;;;13.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:42:32;99260;;;13.33;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:43:32;99260;;;13.31;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:44:32;99270;;;13.37;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:45:32;99260;;;13.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:46:34;99260;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:47:32;99270;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:48:32;99260;;;13.36;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:49:33;99260;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:50:33;99260;;;13.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:51:33;99250;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:52:32;99250;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:53:32;99250;;;13.33;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:54:32;99250;;;13.35;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:55:33;99250;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:56:35;99260;;;13.4;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:57:33;99250;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:58:33;99250;;;13.47;100
44127;BME280;29786;50.798;7.302;2022-09-12T04:59:32;99250;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:00:33;99250;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:01:33;99250;;;13.39;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:02:33;99260;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:03:33;99250;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:04:32;99250;;;13.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:05:33;99250;;;13.35;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:06:33;99250;;;13.3;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:07:33;99250;;;13.34;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:08:33;99250;;;13.35;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:09:32;99250;;;13.32;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:10:32;99250;;;13.35;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:11:34;99240;;;13.42;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:12:32;99250;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:13:33;99250;;;13.45;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:14:33;99250;;;13.42;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:15:32;99250;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:16:32;99250;;;13.41;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:17:32;99250;;;13.38;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:18:33;99240;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:19:33;99240;;;13.44;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:20:33;99240;;;13.43;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:21:33;99240;;;13.46;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:22:32;99240;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:23:33;99240;;;13.49;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:24:32;99240;;;13.5;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:25:32;99240;;;13.52;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:26:32;99240;;;13.58;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:27:32;99240;;;13.61;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:28:34;99240;;;13.62;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:29:33;99240;;;13.67;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:30:32;99240;;;13.72;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:31:32;99240;;;13.79;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:32:32;99240;;;13.79;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:33:34;99240;;;13.82;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:34:33;99240;;;13.85;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:35:32;99240;;;13.86;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:36:33;99240;;;13.85;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:37:33;99240;;;13.9;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:38:33;99240;;;13.93;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:39:32;99240;;;13.95;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:40:33;99240;;;13.94;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:41:33;99250;;;13.96;100
44127;BME280;29786;50.798;7.302;2022-09-12T05:42:32;99240;;;14.05;100