sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2022-10-22T00:23:01;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T00:28:02;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T00:33:01;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T00:53:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T00:58:01;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T01:18:08;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T01:23:04;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T01:38:03;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T02:08:03;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T02:33:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T02:53:01;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:08:02;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:13:02;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:18:02;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:23:02;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:28:02;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:33:02;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T03:43:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T04:13:02;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T04:23:05;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T04:28:02;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T05:13:02;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T05:23:02;15.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T05:33:02;15.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T05:38:02;15.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T05:43:05;15.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:08:02;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:28:02;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:33:02;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:38:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:43:02;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T06:58:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:03:02;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:08:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:18:02;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:23:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:28:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:53:02;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T07:58:02;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:03:02;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:08:02;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:18:03;15.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:28:02;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:48:08;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:53:04;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T08:58:13;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:08:08;16.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:13:02;16.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:28:03;16.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:43:03;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:53:04;17.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T09:58:03;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:03:03;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:08:07;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:23:07;17.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:28:08;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:33:04;18.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:38:09;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:43:06;18.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T10:48:08;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:08:12;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:13:12;17.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:23:05;21.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:33:04;24.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:38:03;24.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:53:04;23.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T11:58:23;21.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:03:04;20.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:13:10;20.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:18:04;20.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:23:03;20.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:28:03;19.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:33:04;21.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:38:10;22.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:43:09;20.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:48:04;19.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:53:04;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T12:58:04;19.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:13:03;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:18:04;19.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:28:19;19.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:33:04;18.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:38:09;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:43:03;19.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:48:03;18.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:53:03;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T13:58:05;18.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:03:03;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:08:04;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:13:05;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:18:04;18.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:23:10;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:33:21;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:38:03;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:43:04;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:48:03;18.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:53:03;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T14:58:03;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:08:03;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:13:03;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:18:03;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:23:03;18.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:28:03;18.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:33:03;18.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:38:03;18.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:43:03;18.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:48:04;18.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:53:04;17.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T15:58:04;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:08:04;17.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:13:04;17.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:18:04;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:23:04;17.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:33:04;17.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:38:04;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:43:04;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:48:04;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:53:04;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T16:58:04;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:03:04;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:33:04;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:38:04;17.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:43:04;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:48:04;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:53:04;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T17:58:04;17.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:03:04;17.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:13:04;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:18:04;17.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:23:04;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:28:04;17.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:33:04;17.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:43:04;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:48:04;17.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T18:58:04;17.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:08:04;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:13:04;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:18:04;16.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:23:04;16.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:28:04;16.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:33:04;16.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:38:04;16.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:43:04;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T19:48:04;16.60;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:03:04;16.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:08:04;16.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:13:04;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:18:04;16.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:23:04;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:43:04;16.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:48:04;16.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T20:58:04;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:03:05;16.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:08:05;16.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:13:04;16.30;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:33:04;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:38:04;16.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:43:04;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:48:04;16.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:53:05;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T21:58:04;16.20;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:03:05;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:13:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:18:04;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:23:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:28:05;16.10;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:33:05;16.00;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T22:43:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:03:05;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:08:05;15.90;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:23:05;15.80;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:28:05;15.70;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:33:05;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:38:05;15.40;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:43:05;15.50;99.90
61339;DHT22;47213;52.362;4.606;2022-10-22T23:48:05;15.40;99.90
