sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2023-09-18T00:00:49;100679.59;;;18.03;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:03:17;100664.94;;;18.02;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:05:45;100661.63;;;18.05;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:08:13;100660.53;;;18.06;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:10:40;100657.78;;;18.06;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:13:06;100652.00;;;18.08;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:15:33;100647.88;;;18.11;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:18:00;100652.84;;;18.14;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:20:28;100645.97;;;18.16;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:22:55;100629.13;;;18.18;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:25:22;100630.28;;;18.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:27:49;100595.97;;;18.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:30:17;100621.47;;;18.35;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:32:43;100618.19;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:35:12;100607.69;;;18.41;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:37:40;100615.19;;;18.56;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:40:09;100611.91;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:42:36;100597.81;;;18.65;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:45:03;100600.31;;;18.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:47:29;100587.34;;;18.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:49:56;100536.75;;;18.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:52:23;100564.41;;;18.77;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:54:52;100544.78;;;18.74;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:57:21;100544.50;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T00:59:47;100535.41;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:02:14;100525.16;;;18.60;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:04:42;100521.56;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:07:09;100523.50;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:09:36;100527.38;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:12:09;100520.19;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:14:40;100517.72;;;18.60;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:17:10;100513.56;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:19:40;100518.53;;;18.61;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:22:10;100510.53;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:24:38;100521.03;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:27:09;100530.97;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:29:36;100490.06;;;18.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:32:04;100526.81;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:34:33;100529.88;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:37:03;100522.69;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:39:31;100508.03;;;18.58;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:42:02;100513.28;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:44:29;100518.25;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:46:58;100492.25;;;18.48;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:49:28;100504.72;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:51:55;100509.13;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:54:22;100504.72;;;18.56;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:56:49;100502.75;;;18.46;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T01:59:17;100505.25;;;18.42;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:01:43;100516.84;;;18.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:04:10;100509.38;;;18.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:06:37;100522.63;;;18.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:09:03;100521.53;;;18.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:11:30;100501.06;;;18.19;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:13:57;100532.03;;;18.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:16:25;100525.94;;;18.34;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:18:54;100524.28;;;18.28;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:21:21;100519.84;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:23:49;100527.03;;;18.33;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:26:16;100517.34;;;18.31;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:28:43;100520.97;;;18.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:31:10;100514.34;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:33:38;100502.44;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:36:05;100496.94;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:38:32;100477.88;;;18.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:40:58;100469.06;;;18.33;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:43:25;100461.88;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:45:52;100455.50;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:48:19;100458.56;;;18.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:50:47;100437.84;;;18.28;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:53:17;100418.81;;;18.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:55:44;100408.56;;;18.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T02:58:11;100403.88;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:00:40;100400.28;;;18.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:03:08;100370.22;;;18.20;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:05:34;100372.97;;;18.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:08:03;100394.75;;;18.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:10:32;100395.06;;;18.25;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:13:03;100374.63;;;18.26;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:15:30;100383.72;;;18.21;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:17:57;100385.38;;;18.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:20:27;100392.84;;;18.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:22:55;100406.66;;;18.22;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:25:24;100405.25;;;18.25;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:27:52;100400.56;;;18.25;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:30:19;100409.41;;;18.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:32:47;100425.44;;;18.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:35:14;100434.81;;;18.29;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:37:43;100422.66;;;18.35;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:40:10;100416.03;;;18.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:42:38;100429.84;;;18.36;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:45:06;100432.06;;;18.34;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:47:34;100424.03;;;18.33;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:50:01;100424.88;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:52:27;100434.81;;;18.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:54:54;100437.06;;;18.58;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:57:21;100413.00;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T03:59:49;100419.34;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:02:15;100418.53;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:04:42;100424.03;;;18.74;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:07:09;100410.22;;;18.74;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:09:36;100387.84;;;18.76;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:12:05;100359.94;;;18.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:14:32;100326.81;;;18.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:17:00;100325.97;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:19:27;100321.28;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:21:55;100306.66;;;18.61;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:24:22;100308.88;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:26:49;100305.28;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:29:17;100302.81;;;18.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:31:43;100297.00;;;18.48;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:34:11;100308.06;;;18.54;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:36:38;100309.41;;;18.51;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:39:05;100318.81;;;18.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:41:32;100323.22;;;18.51;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:43:59;100325.72;;;18.52;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:46:26;100325.72;;;18.52;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:48:52;100316.91;;;18.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:51:20;100347.84;;;18.47;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:53:47;100347.00;;;18.47;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:56:14;100338.16;;;18.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T04:58:40;100319.38;;;18.47;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:01:07;100312.50;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:03:36;100301.72;;;18.43;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:06:03;100300.59;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:08:31;100292.31;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:10:58;100284.88;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:13:24;100286.53;;;18.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:15:51;100284.56;;;18.46;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:18:18;100277.41;;;18.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:20:44;100282.94;;;18.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:23:11;100285.44;;;18.41;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:25:39;100284.88;;;18.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:28:07;100286.81;;;18.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:30:35;100292.59;;;18.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:33:04;100307.78;;;18.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:35:31;100299.50;;;18.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:37:58;100293.16;;;18.44;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:40:25;100290.13;;;18.41;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:42:54;100295.06;;;18.49;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:45:21;100287.88;;;18.48;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:47:48;100278.47;;;18.54;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:50:16;100282.91;;;18.55;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:52:45;100275.72;;;18.54;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:55:14;100247.31;;;18.43;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T05:57:41;100280.16;;;18.60;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:00:12;100306.66;;;18.61;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:02:43;100302.50;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:05:11;100307.22;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:07:37;100308.31;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:10:05;100311.06;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:12:32;100307.22;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:14:59;100306.09;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:17:27;100312.97;;;18.67;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:19:54;100312.16;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:22:20;100317.13;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:24:47;100325.97;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:27:14;100309.69;;;18.65;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:29:40;100312.16;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:32:08;100301.69;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:34:36;100306.66;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:37:03;100312.16;;;18.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:39:31;100323.78;;;18.69;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:41:58;100311.59;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:44:25;100315.19;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:46:51;100286.75;;;18.54;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:49:18;100304.72;;;18.62;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:51:47;100305.25;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:54:13;100310.22;;;18.67;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:56:40;100308.88;;;18.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T06:59:09;100310.81;;;18.59;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:01:36;100313.00;;;18.57;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:04:03;100314.09;;;18.61;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:06:30;100301.69;;;18.63;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:08:58;100306.91;;;18.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:11:25;100311.84;;;18.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:13:52;100315.47;;;18.69;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:16:18;100316.84;;;18.71;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:18:45;100316.03;;;18.71;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:21:11;100300.81;;;18.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:23:39;100308.00;;;18.79;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:26:07;100321.56;;;18.71;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:28:34;100320.44;;;18.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:31:05;100335.91;;;18.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:33:32;100325.38;;;19.01;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:35:59;100317.78;;;19.27;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:38:26;100325.75;;;19.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:40:52;100336.66;;;19.70;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:43:21;100329.97;;;19.76;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:45:49;100340.09;;;19.97;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:48:15;100336.44;;;20.01;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:50:45;100343.13;;;20.35;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:53:14;100342.28;;;20.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:55:41;100358.28;;;21.02;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T07:58:08;100360.59;;;20.65;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:00:36;100356.75;;;20.26;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:03:03;100365.59;;;19.83;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:05:29;100361.72;;;19.84;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:07:56;100368.41;;;19.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:10:24;100374.34;;;20.06;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:12:51;100383.88;;;20.29;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:15:19;100371.69;;;20.30;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:17:47;100383.69;;;20.15;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:20:15;100381.09;;;19.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:22:42;100397.66;;;20.00;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:25:08;100388.56;;;19.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:27:37;100400.47;;;19.94;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:30:06;100401.28;;;19.95;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:32:33;100396.81;;;19.99;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:35:01;100395.69;;;20.00;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:37:27;100400.75;;;19.88;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:39:54;100377.22;;;19.85;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:42:21;100390.50;;;19.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:44:51;100387.97;;;19.97;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:47:18;100394.09;;;19.89;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:49:44;100398.59;;;19.79;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:52:15;100398.84;;;19.78;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:54:42;100415.19;;;19.79;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:57:09;100404.72;;;19.66;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T08:59:39;100411.13;;;19.61;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:02:06;100411.16;;;19.56;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:04:37;100417.53;;;19.51;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:07:04;100423.06;;;19.51;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:09:33;100433.59;;;19.49;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:12:00;100428.63;;;19.46;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:14:28;100438.03;;;19.45;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:16:56;100430.91;;;19.13;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:19:30;100442.19;;;19.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:21:58;100442.47;;;19.41;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:24:41;100441.38;;;19.37;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:27:08;100444.69;;;19.39;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:29:35;100434.44;;;19.40;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:32:12;100449.13;;;19.35;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:34:40;100456.88;;;19.38;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:37:07;100451.34;;;19.38;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:39:34;100451.00;;;19.50;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:42:03;100458.66;;;19.74;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:44:31;100448.63;;;19.93;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:46:59;100430.53;;;20.06;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:49:26;100455.31;;;20.32;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:51:54;100453.56;;;20.42;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:54:32;100452.41;;;20.53;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:57:03;100471.34;;;20.75;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T09:59:30;100458.88;;;20.73;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:01:58;100458.25;;;20.86;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:04:25;100451.44;;;21.03;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:06:57;100438.56;;;21.12;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:09:26;100459.03;;;21.46;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:11:56;100454.09;;;21.67;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:14:30;100463.41;;;21.76;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:16:59;100448.84;;;21.85;99.34
67457;BME280;54319;52.038;4.640;2023-09-18T10:19:40;100455.50;;;21.64;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:22:16;100440.13;;;21.72;100.00
67457;BME280;54319;52.038;4.640;2023-09-18T10:24:47;100452.38;;;21.90;98.88
67457;BME280;54319;52.038;4.640;2023-09-18T10:27:18;100437.34;;;21.72;98.91
67457;BME280;54319;52.038;4.640;2023-09-18T10:29:49;100446.34;;;21.64;97.46
67457;BME280;54319;52.038;4.640;2023-09-18T10:32:17;100450.25;;;21.58;99.18
67457;BME280;54319;52.038;4.640;2023-09-18T10:34:47;100448.97;;;21.50;98.48
67457;BME280;54319;52.038;4.640;2023-09-18T10:37:15;100439.94;;;21.63;98.36
67457;BME280;54319;52.038;4.640;2023-09-18T10:39:42;100448.09;;;21.79;94.18
67457;BME280;54319;52.038;4.640;2023-09-18T10:42:09;100457.69;;;21.62;95.92
67457;BME280;54319;52.038;4.640;2023-09-18T10:44:37;100455.53;;;21.59;92.49
67457;BME280;54319;52.038;4.640;2023-09-18T10:47:08;100454.41;;;21.60;93.79
67457;BME280;54319;52.038;4.640;2023-09-18T10:49:35;100459.56;;;21.48;96.34
67457;BME280;54319;52.038;4.640;2023-09-18T10:52:02;100441.53;;;21.45;96.30
67457;BME280;54319;52.038;4.640;2023-09-18T10:54:31;100441.41;;;21.55;93.93
67457;BME280;54319;52.038;4.640;2023-09-18T10:56:58;100420.91;;;21.51;94.43
67457;BME280;54319;52.038;4.640;2023-09-18T10:59:28;100441.25;;;21.71;95.97
67457;BME280;54319;52.038;4.640;2023-09-18T11:01:55;100448.03;;;21.84;94.52
67457;BME280;54319;52.038;4.640;2023-09-18T11:04:23;100448.69;;;21.95;93.18
67457;BME280;54319;52.038;4.640;2023-09-18T11:07:03;100444.44;;;22.03;89.67
67457;BME280;54319;52.038;4.640;2023-09-18T11:09:32;100443.66;;;21.97;91.63
67457;BME280;54319;52.038;4.640;2023-09-18T11:12:06;100430.78;;;21.87;92.31
67457;BME280;54319;52.038;4.640;2023-09-18T11:14:42;100448.78;;;22.09;91.03
67457;BME280;54319;52.038;4.640;2023-09-18T11:17:31;100446.53;;;21.92;91.48
67457;BME280;54319;52.038;4.640;2023-09-18T11:20:09;100430.72;;;22.11;87.28
67457;BME280;54319;52.038;4.640;2023-09-18T11:22:46;100452.69;;;22.27;85.01
67457;BME280;54319;52.038;4.640;2023-09-18T11:25:35;100450.34;;;22.34;85.75
67457;BME280;54319;52.038;4.640;2023-09-18T11:28:04;100451.72;;;22.56;87.81
67457;BME280;54319;52.038;4.640;2023-09-18T11:30:34;100449.56;;;22.86;82.90
67457;BME280;54319;52.038;4.640;2023-09-18T11:35:31;100452.31;;;22.53;85.33
67457;BME280;54319;52.038;4.640;2023-09-18T11:38:05;100445.03;;;22.19;87.14
67457;BME280;54319;52.038;4.640;2023-09-18T11:40:33;100428.38;;;22.00;89.00
67457;BME280;54319;52.038;4.640;2023-09-18T11:43:20;100421.41;;;22.21;89.65
67457;BME280;54319;52.038;4.640;2023-09-18T11:45:51;100431.06;;;22.24;86.63
67457;BME280;54319;52.038;4.640;2023-09-18T11:48:18;100428.97;;;22.35;87.96
67457;BME280;54319;52.038;4.640;2023-09-18T11:50:47;100433.63;;;22.39;89.79
67457;BME280;54319;52.038;4.640;2023-09-18T11:53:16;100425.19;;;22.45;87.29
67457;BME280;54319;52.038;4.640;2023-09-18T11:55:45;100439.91;;;22.45;87.92
67457;BME280;54319;52.038;4.640;2023-09-18T11:58:12;100422.50;;;22.73;85.64
67457;BME280;54319;52.038;4.640;2023-09-18T12:00:39;100431.53;;;22.97;84.31
67457;BME280;54319;52.038;4.640;2023-09-18T12:03:19;100442.94;;;22.82;82.46
67457;BME280;54319;52.038;4.640;2023-09-18T12:05:57;100432.81;;;22.72;81.07
67457;BME280;54319;52.038;4.640;2023-09-18T12:08:25;100430.28;;;22.76;82.67
67457;BME280;54319;52.038;4.640;2023-09-18T12:10:53;100426.06;;;22.92;80.95
67457;BME280;54319;52.038;4.640;2023-09-18T12:13:20;100435.31;;;22.88;79.42
67457;BME280;54319;52.038;4.640;2023-09-18T12:15:47;100416.19;;;22.86;80.15
67457;BME280;54319;52.038;4.640;2023-09-18T12:18:15;100404.22;;;22.86;81.18
67457;BME280;54319;52.038;4.640;2023-09-18T12:20:46;100408.16;;;23.12;79.53
67457;BME280;54319;52.038;4.640;2023-09-18T12:23:15;100407.84;;;23.00;80.43
67457;BME280;54319;52.038;4.640;2023-09-18T12:25:43;100416.03;;;23.24;80.60
67457;BME280;54319;52.038;4.640;2023-09-18T12:28:13;100407.56;;;23.16;80.58
67457;BME280;54319;52.038;4.640;2023-09-18T12:30:40;100405.69;;;22.97;81.58
67457;BME280;54319;52.038;4.640;2023-09-18T12:33:07;100394.97;;;23.04;78.85
67457;BME280;54319;52.038;4.640;2023-09-18T12:35:34;100422.47;;;23.06;80.17
67457;BME280;54319;52.038;4.640;2023-09-18T12:38:15;100402.97;;;22.78;81.27
67457;BME280;54319;52.038;4.640;2023-09-18T12:40:42;100400.72;;;22.80;81.25
67457;BME280;54319;52.038;4.640;2023-09-18T12:43:12;100412.25;;;22.87;80.85
67457;BME280;54319;52.038;4.640;2023-09-18T12:45:40;100391.47;;;23.12;78.83
67457;BME280;54319;52.038;4.640;2023-09-18T12:48:07;100379.13;;;23.33;79.22
67457;BME280;54319;52.038;4.640;2023-09-18T12:50:34;100381.59;;;23.06;79.77