sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21744;DHT22;11034;48.556;9.342;2023-05-23T00:01:29;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:03:58;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:06:27;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:08:56;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:11:24;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:13:54;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:16:23;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:18:52;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:21:23;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:23:53;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:26:21;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:28:49;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:31:18;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:33:46;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:36:15;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:38:44;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:41:12;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:43:40;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:46:09;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:48:38;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:51:06;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:53:36;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:56:04;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T00:58:33;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:01:01;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:03:29;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:05:58;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:08:28;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:11:02;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:13:38;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:16:12;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:18:47;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:21:17;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:24:06;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:26:51;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:29:24;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:31:56;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:34:25;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:36:54;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:39:22;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:41:51;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:44:20;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:46:50;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:49:20;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:51:50;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:54:18;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:56:47;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T01:59:15;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:01:43;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:04:13;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:06:41;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:09:09;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:11:37;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:14:06;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:16:34;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:19:02;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:21:32;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:24:01;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:26:29;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:28:57;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:31:25;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:33:53;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:36:21;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:38:51;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:41:19;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:43:47;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:46:15;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:48:43;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:51:11;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:53:40;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:56:09;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T02:58:39;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:01:07;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:03:35;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:06:03;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:08:32;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:11:00;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:13:29;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:15:57;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:18:25;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:20:53;15.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:23:21;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:25:49;15.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:28:17;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:30:46;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:33:14;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:35:42;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:38:11;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:40:39;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:43:07;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:45:36;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:48:06;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:50:34;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:53:02;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:55:30;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T03:57:58;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:00:26;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:02:54;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:05:24;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:07:52;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:10:20;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:12:48;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:15:17;15.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:17:47;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:20:15;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:22:45;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:25:13;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:27:43;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:30:13;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:32:45;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:35:13;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:37:41;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:40:12;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:42:41;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:45:10;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:47:38;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:50:08;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:52:36;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:55:05;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T04:57:35;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:00:05;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:02:36;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:05:05;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:07:33;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:10:03;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:12:31;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:15:02;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:17:30;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:20:03;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:22:34;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:25:02;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:27:33;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:30:06;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:32:34;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:35:03;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:37:33;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:40:01;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:42:33;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:45:01;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:47:30;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:49:58;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:52:27;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:54:55;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:57:23;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T05:59:51;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:02:19;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:04:49;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:07:17;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:09:45;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:12:13;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:14:41;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:17:10;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:19:39;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:22:08;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:24:36;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:27:05;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:29:33;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:32:03;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:34:31;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:36:59;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:39:28;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:41:56;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:44:25;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:46:53;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:49:23;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:51:51;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:54:20;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:56:49;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T06:59:18;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:01:46;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:04:14;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:06:45;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:09:13;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:11:41;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:14:10;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:16:38;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:19:06;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:21:35;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:24:03;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:26:31;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:28:59;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:31:29;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:33:58;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:36:26;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:38:55;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:41:23;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:43:51;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:46:19;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:48:50;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:51:18;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:53:47;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:56:15;16.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T07:58:44;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:01:12;16.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:03:40;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:06:09;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:08:37;16.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:11:05;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:13:33;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:16:01;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:18:29;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:20:58;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:23:30;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:25:58;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:28:26;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:30:54;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:33:23;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:35:51;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:38:19;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:40:50;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:43:19;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:45:48;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:48:19;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:50:49;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:53:20;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:55:51;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T08:58:21;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:00:55;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:03:25;15.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:05:53;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:08:22;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:10:53;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:13:22;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:16:01;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:18:33;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:21:02;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:23:30;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:26:02;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:28:34;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:31:05;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:33:38;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:36:06;15.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:38:37;15.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:41:06;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:43:37;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:46:06;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:48:36;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:51:04;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:53:32;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:56:02;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T09:58:32;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:01:02;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:03:36;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:06:07;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:08:38;16.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:14:18;15.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:16:55;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:19:34;16.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:22:07;16.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:24:37;16.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:27:06;16.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:29:35;16.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:32:05;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:34:39;17.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:37:14;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:39:56;16.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:42:34;17.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:45:17;17.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:47:46;17.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:50:29;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:52:59;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:55:31;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T10:58:09;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:00:49;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:03:18;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:05:47;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:08:19;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:10:54;17.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:13:23;17.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:15:52;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:18:22;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:20:52;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:23:21;17.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:25:50;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:28:19;17.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:30:48;17.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:33:18;17.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:35:48;17.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:38:17;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:40:48;18.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:43:16;18.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:45:45;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:48:14;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:50:46;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:53:16;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:55:50;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T11:58:20;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:00:48;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:03:20;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:05:50;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:08:18;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:10:51;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:13:19;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:15:53;18.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:18:22;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:20:52;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:23:20;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:25:50;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:28:19;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:30:47;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:33:17;19.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:35:46;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:38:16;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:40:44;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:43:14;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:45:42;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:48:10;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:50:44;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:53:12;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:55:41;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T12:58:09;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:00:37;19.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:03:06;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:05:34;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:08:02;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:10:30;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:13:00;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:15:28;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:17:56;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:20:24;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:22:56;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:25:25;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:27:53;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:30:24;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:32:52;19.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:35:21;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:37:49;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:40:18;19.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:42:48;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:45:17;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:47:49;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:50:18;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:52:46;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:55:16;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T13:57:45;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:00:14;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:02:43;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:05:12;19.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:07:41;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:10:13;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:12:43;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:15:11;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:17:39;20.10;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:20:08;20.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:22:37;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:25:06;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:27:34;20.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:30:07;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:32:35;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:35:05;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:37:34;19.20;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:40:04;18.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:42:32;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:45:00;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:47:28;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:49:57;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:52:25;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:54:54;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:57:23;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T14:59:51;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:02:19;18.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:04:47;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:07:15;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:09:44;18.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:12:13;18.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:14:43;18.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:17:11;19.00;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:19:45;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:22:13;19.30;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:25:02;19.40;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:27:30;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:29:59;19.50;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:32:28;19.60;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:34:56;19.70;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:37:26;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:39:54;19.80;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:42:22;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:44:50;19.90;99.90
21744;DHT22;11034;48.556;9.342;2023-05-23T15:47:20;19.80;99.90