sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2023-04-15T00:02:14;1.27;;;0.82;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:08:17;1.10;;;0.82;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:14:17;1.00;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:20:17;1.08;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:26:18;1.73;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:32:18;2.33;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:38:19;0.68;;;0.68;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:44:19;1.37;;;1.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:50:20;0.43;;;0.43;;
60078;SDS011;45951;45.824;8.824;2023-04-15T00:56:20;0.80;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:02:23;0.65;;;0.52;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:08:27;2.10;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:14:27;0.73;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:20:28;0.55;;;0.47;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:26:28;1.30;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:32:29;1.10;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:38:30;1.27;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:44:31;0.55;;;0.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:50:31;0.88;;;0.75;;
60078;SDS011;45951;45.824;8.824;2023-04-15T01:56:31;1.60;;;0.63;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:02:32;0.88;;;0.57;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:08:33;2.55;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:14:33;1.58;;;0.73;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:20:34;0.98;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:26:35;1.25;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:32:35;1.13;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:38:37;0.52;;;0.52;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:44:39;1.23;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:50:40;1.48;;;0.98;;
60078;SDS011;45951;45.824;8.824;2023-04-15T02:56:40;2.83;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:02:40;2.22;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:08:41;1.25;;;0.98;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:14:42;2.53;;;1.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:20:42;1.65;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:26:42;0.75;;;0.65;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:32:43;1.67;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:38:43;1.75;;;0.85;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:44:43;2.00;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:50:44;0.90;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T03:56:45;2.35;;;1.17;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:02:46;2.20;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:08:46;1.73;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:14:47;1.75;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:20:47;2.20;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:26:47;1.83;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:32:48;1.75;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:38:48;1.70;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:44:49;2.03;;;1.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:50:49;1.65;;;1.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T04:56:50;1.77;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:02:50;1.10;;;0.82;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:08:51;1.80;;;0.83;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:14:51;1.73;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:20:51;1.30;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:26:51;2.72;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:32:52;3.33;;;1.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:38:52;3.50;;;1.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:44:53;3.10;;;1.35;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:50:53;3.80;;;1.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T05:56:53;8.20;;;6.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:02:55;7.40;;;4.87;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:08:55;6.22;;;2.72;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:14:56;5.20;;;2.42;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:20:56;3.43;;;1.73;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:26:57;2.53;;;1.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:32:57;4.05;;;1.45;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:38:57;1.98;;;1.08;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:44:58;2.75;;;1.42;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:50:58;1.95;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T06:56:58;0.90;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:02:59;1.23;;;1.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:09:02;1.42;;;1.13;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:15:04;1.75;;;1.45;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:21:05;2.05;;;1.38;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:27:05;3.70;;;1.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:33:08;3.22;;;1.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:39:09;2.75;;;2.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:45:10;4.38;;;2.33;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:51:10;7.10;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T07:57:11;7.35;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:03:12;6.75;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:09:12;8.50;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:15:12;7.78;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:21:13;6.25;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:27:13;6.28;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:33:14;8.07;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:39:14;7.13;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:45:14;6.80;;;2.65;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:51:16;6.43;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-04-15T08:57:17;5.75;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:03:17;6.97;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:09:18;5.43;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:15:19;6.05;;;2.83;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:21:19;8.63;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:27:20;4.82;;;2.83;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:33:20;5.17;;;2.67;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:39:21;5.05;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:45:21;5.47;;;3.03;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:51:32;6.15;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-04-15T09:57:34;6.00;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:03:35;4.47;;;2.83;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:09:37;6.50;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:15:38;6.47;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:21:40;6.93;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:27:40;6.57;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:33:44;7.85;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:39:45;6.85;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:45:45;7.68;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:51:50;4.88;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-04-15T10:57:52;6.60;;;3.03;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:03:53;6.22;;;2.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:09:54;6.07;;;2.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:15:55;6.30;;;2.95;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:21:57;7.38;;;2.67;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:28:06;5.43;;;2.78;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:34:09;6.05;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:40:09;7.77;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:46:09;6.05;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:52:10;8.52;;;3.47;;
60078;SDS011;45951;45.824;8.824;2023-04-15T11:58:14;8.85;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:04:17;7.38;;;3.15;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:10:23;5.90;;;2.87;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:16:24;5.38;;;2.92;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:22:26;6.30;;;2.67;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:28:29;7.70;;;2.95;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:34:30;6.80;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:40:35;5.95;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:46:35;6.53;;;3.05;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:52:36;8.15;;;3.15;;
60078;SDS011;45951;45.824;8.824;2023-04-15T12:58:36;6.28;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:04:37;5.05;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:10:37;7.13;;;2.92;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:16:37;6.13;;;2.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:22:38;10.75;;;6.68;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:28:38;6.53;;;2.73;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:34:38;5.55;;;2.67;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:40:39;4.93;;;2.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:46:40;5.13;;;2.57;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:52:43;6.70;;;2.05;;
60078;SDS011;45951;45.824;8.824;2023-04-15T13:58:43;3.63;;;1.83;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:04:44;4.10;;;2.33;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:10:44;4.40;;;2.28;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:16:47;3.85;;;2.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:22:47;4.33;;;2.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:28:48;2.65;;;2.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:34:48;5.22;;;2.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:40:48;4.25;;;2.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:46:49;2.67;;;1.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:52:50;8.10;;;2.72;;
60078;SDS011;45951;45.824;8.824;2023-04-15T14:58:50;4.60;;;2.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:04:52;4.15;;;2.08;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:10:53;3.92;;;2.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:16:53;4.82;;;2.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:22:53;4.43;;;2.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:28:54;3.43;;;2.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:34:54;6.35;;;2.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:40:54;5.03;;;2.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:46:55;4.40;;;2.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:52:55;7.78;;;2.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T15:58:57;3.70;;;1.75;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:04:57;4.70;;;2.03;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:10:58;4.45;;;2.15;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:16:58;4.80;;;2.17;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:22:58;3.58;;;1.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:28:59;4.85;;;1.65;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:35:01;6.68;;;2.20;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:41:02;4.50;;;1.95;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:47:02;5.55;;;2.13;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:53:02;4.60;;;1.63;;
60078;SDS011;45951;45.824;8.824;2023-04-15T16:59:03;7.63;;;2.42;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:05:03;6.45;;;1.95;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:11:04;6.30;;;1.95;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:17:05;4.70;;;2.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:23:05;4.97;;;2.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:29:06;4.38;;;1.75;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:35:06;4.15;;;1.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:41:07;3.50;;;1.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:47:07;4.87;;;2.30;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:53:07;5.15;;;1.92;;
60078;SDS011;45951;45.824;8.824;2023-04-15T17:59:08;10.15;;;2.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:05:08;5.18;;;2.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:11:09;6.70;;;2.25;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:17:11;7.28;;;2.28;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:23:13;6.32;;;2.42;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:29:13;5.03;;;2.38;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:35:14;6.00;;;2.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:41:16;5.05;;;2.35;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:47:16;4.65;;;2.67;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:53:16;5.07;;;2.05;;
60078;SDS011;45951;45.824;8.824;2023-04-15T18:59:17;4.25;;;2.15;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:05:17;2.15;;;1.42;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:11:17;1.15;;;0.85;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:17:18;2.45;;;1.15;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:23:18;2.55;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:29:19;2.25;;;1.10;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:35:19;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:41:20;0.77;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:47:20;0.98;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:53:21;1.27;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T19:59:21;1.52;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:05:22;1.13;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:11:23;1.38;;;0.93;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:17:31;0.75;;;0.68;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:23:31;0.77;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:29:34;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:35:35;0.50;;;0.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:41:35;0.70;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:47:35;0.85;;;0.85;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:53:36;2.20;;;0.80;;
60078;SDS011;45951;45.824;8.824;2023-04-15T20:59:36;1.10;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:05:37;1.13;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:11:37;0.65;;;0.65;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:17:37;1.42;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:23:38;0.80;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:29:39;0.80;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:35:40;1.00;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:41:40;0.63;;;0.60;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:47:41;0.55;;;0.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:53:41;0.80;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T21:59:41;0.95;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:05:43;2.10;;;1.02;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:11:44;0.70;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:17:46;0.85;;;0.55;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:23:46;0.80;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:29:47;0.93;;;0.50;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:35:48;0.88;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:41:48;1.70;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:47:48;1.10;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:53:49;2.55;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T22:59:49;0.95;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:05:49;0.98;;;0.88;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:11:50;1.60;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:17:50;1.65;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:23:50;1.88;;;0.85;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:29:51;1.58;;;0.77;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:35:51;1.58;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:41:51;0.88;;;0.70;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:47:52;1.25;;;0.90;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:53:52;1.65;;;1.00;;
60078;SDS011;45951;45.824;8.824;2023-04-15T23:59:53;0.85;;;0.70;;
