sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2024-02-21T00:00:57;98761.69;;;8.23;97.49
21359;BME280;13506;50.852;20.632;2024-02-21T00:03:45;98759.19;;;8.22;97.44
21359;BME280;13506;50.852;20.632;2024-02-21T00:06:13;98759.44;;;8.15;96.07
21359;BME280;13506;50.852;20.632;2024-02-21T00:08:41;98762.91;;;8.14;95.52
21359;BME280;13506;50.852;20.632;2024-02-21T00:11:10;98762.09;;;8.14;96.16
21359;BME280;13506;50.852;20.632;2024-02-21T00:13:38;98757.09;;;8.09;95.86
21359;BME280;13506;50.852;20.632;2024-02-21T00:16:06;98767.91;;;7.99;96.57
21359;BME280;13506;50.852;20.632;2024-02-21T00:18:34;98749.97;;;7.94;95.15
21359;BME280;13506;50.852;20.632;2024-02-21T00:21:03;98744.94;;;7.89;94.95
21359;BME280;13506;50.852;20.632;2024-02-21T00:23:31;98754.66;;;7.84;92.42
21359;BME280;13506;50.852;20.632;2024-02-21T00:25:59;98754.03;;;7.79;93.61
21359;BME280;13506;50.852;20.632;2024-02-21T00:28:28;98754.06;;;7.78;94.35
21359;BME280;13506;50.852;20.632;2024-02-21T00:30:56;98749.78;;;7.77;93.52
21359;BME280;13506;50.852;20.632;2024-02-21T00:33:24;98749.72;;;7.78;93.32
21359;BME280;13506;50.852;20.632;2024-02-21T00:35:52;98744.59;;;7.77;93.34
21359;BME280;13506;50.852;20.632;2024-02-21T00:38:20;98751.53;;;7.76;93.11
21359;BME280;13506;50.852;20.632;2024-02-21T00:40:48;98748.06;;;7.77;92.15
21359;BME280;13506;50.852;20.632;2024-02-21T00:43:17;98739.56;;;7.73;92.78
21359;BME280;13506;50.852;20.632;2024-02-21T00:45:46;98759.63;;;7.68;93.53
21359;BME280;13506;50.852;20.632;2024-02-21T00:48:14;98752.00;;;7.64;93.19
21359;BME280;13506;50.852;20.632;2024-02-21T00:50:42;98755.47;;;7.64;93.40
21359;BME280;13506;50.852;20.632;2024-02-21T00:53:10;98752.00;;;7.64;93.36
21359;BME280;13506;50.852;20.632;2024-02-21T00:55:38;98755.47;;;7.64;93.15
21359;BME280;13506;50.852;20.632;2024-02-21T00:58:07;98741.66;;;7.64;93.32
21359;BME280;13506;50.852;20.632;2024-02-21T01:00:34;98742.56;;;7.63;94.86
21359;BME280;13506;50.852;20.632;2024-02-21T01:03:04;98738.38;;;7.60;94.37
21359;BME280;13506;50.852;20.632;2024-02-21T01:05:32;98728.78;;;7.62;94.33
21359;BME280;13506;50.852;20.632;2024-02-21T01:08:00;98738.13;;;7.66;95.37
21359;BME280;13506;50.852;20.632;2024-02-21T01:10:28;98734.69;;;7.66;94.89
21359;BME280;13506;50.852;20.632;2024-02-21T01:12:56;98736.44;;;7.65;95.00
21359;BME280;13506;50.852;20.632;2024-02-21T01:15:24;98733.00;;;7.65;94.52
21359;BME280;13506;50.852;20.632;2024-02-21T01:17:52;98738.22;;;7.63;94.79
21359;BME280;13506;50.852;20.632;2024-02-21T01:20:22;98718.88;;;7.51;94.18
21359;BME280;13506;50.852;20.632;2024-02-21T01:22:50;98712.72;;;7.54;94.15
21359;BME280;13506;50.852;20.632;2024-02-21T01:25:18;98720.50;;;7.54;95.55
21359;BME280;13506;50.852;20.632;2024-02-21T01:27:46;98711.09;;;7.51;95.14
21359;BME280;13506;50.852;20.632;2024-02-21T01:30:13;98717.22;;;7.49;96.35
21359;BME280;13506;50.852;20.632;2024-02-21T01:32:41;98711.41;;;7.44;96.40
21359;BME280;13506;50.852;20.632;2024-02-21T01:35:09;98705.38;;;7.43;95.97
21359;BME280;13506;50.852;20.632;2024-02-21T01:37:39;98701.09;;;7.42;96.72
21359;BME280;13506;50.852;20.632;2024-02-21T01:40:08;98702.91;;;7.40;97.13
21359;BME280;13506;50.852;20.632;2024-02-21T01:42:38;98706.31;;;7.41;96.41
21359;BME280;13506;50.852;20.632;2024-02-21T01:45:07;98706.41;;;7.39;96.31
21359;BME280;13506;50.852;20.632;2024-02-21T01:47:37;98704.00;;;7.34;95.87
21359;BME280;13506;50.852;20.632;2024-02-21T01:50:05;98704.00;;;7.34;96.70
21359;BME280;13506;50.852;20.632;2024-02-21T01:52:34;98697.03;;;7.37;96.21
21359;BME280;13506;50.852;20.632;2024-02-21T01:55:05;98705.81;;;7.32;96.35
21359;BME280;13506;50.852;20.632;2024-02-21T01:57:34;98690.28;;;7.32;96.72
21359;BME280;13506;50.852;20.632;2024-02-21T02:00:02;98688.59;;;7.31;96.69
21359;BME280;13506;50.852;20.632;2024-02-21T02:02:38;98694.13;;;7.22;97.81
21359;BME280;13506;50.852;20.632;2024-02-21T02:05:08;98695.19;;;7.17;97.50
21359;BME280;13506;50.852;20.632;2024-02-21T02:07:37;98697.00;;;7.14;97.77
21359;BME280;13506;50.852;20.632;2024-02-21T02:10:07;98685.91;;;7.11;98.40
21359;BME280;13506;50.852;20.632;2024-02-21T02:12:37;98688.41;;;7.14;99.01
21359;BME280;13506;50.852;20.632;2024-02-21T02:15:05;98683.09;;;7.17;98.37
21359;BME280;13506;50.852;20.632;2024-02-21T02:17:33;98677.69;;;7.23;98.34
21359;BME280;13506;50.852;20.632;2024-02-21T02:20:01;98681.88;;;7.26;98.54
21359;BME280;13506;50.852;20.632;2024-02-21T02:22:32;98671.50;;;7.27;98.61
21359;BME280;13506;50.852;20.632;2024-02-21T02:25:04;98682.69;;;7.28;98.45
21359;BME280;13506;50.852;20.632;2024-02-21T02:27:32;98678.47;;;7.25;98.29
21359;BME280;13506;50.852;20.632;2024-02-21T02:30:00;98671.38;;;7.30;99.15
21359;BME280;13506;50.852;20.632;2024-02-21T02:32:29;98674.63;;;7.36;98.34
21359;BME280;13506;50.852;20.632;2024-02-21T02:34:57;98676.19;;;7.40;97.79
21359;BME280;13506;50.852;20.632;2024-02-21T02:37:26;98679.56;;;7.42;98.13
21359;BME280;13506;50.852;20.632;2024-02-21T02:39:53;98674.38;;;7.42;97.89
21359;BME280;13506;50.852;20.632;2024-02-21T02:42:23;98675.28;;;7.41;96.99
21359;BME280;13506;50.852;20.632;2024-02-21T02:44:51;98673.66;;;7.38;97.47
21359;BME280;13506;50.852;20.632;2024-02-21T02:47:19;98676.25;;;7.38;97.94
21359;BME280;13506;50.852;20.632;2024-02-21T02:49:47;98679.78;;;7.36;98.18
21359;BME280;13506;50.852;20.632;2024-02-21T02:52:17;98677.22;;;7.36;98.03
21359;BME280;13506;50.852;20.632;2024-02-21T02:54:45;98681.59;;;7.33;97.36
21359;BME280;13506;50.852;20.632;2024-02-21T02:57:18;98682.53;;;7.32;97.83
21359;BME280;13506;50.852;20.632;2024-02-21T02:59:49;98673.06;;;7.31;97.82
21359;BME280;13506;50.852;20.632;2024-02-21T03:02:18;98671.38;;;7.30;98.53
21359;BME280;13506;50.852;20.632;2024-02-21T03:04:46;98678.38;;;7.28;97.80
21359;BME280;13506;50.852;20.632;2024-02-21T03:07:14;98677.44;;;7.29;99.21
21359;BME280;13506;50.852;20.632;2024-02-21T03:09:42;98678.47;;;7.25;99.11
21359;BME280;13506;50.852;20.632;2024-02-21T03:12:11;98679.38;;;7.24;99.16
21359;BME280;13506;50.852;20.632;2024-02-21T03:14:38;98673.44;;;7.22;98.59
21359;BME280;13506;50.852;20.632;2024-02-21T03:17:08;98668.31;;;7.21;98.88
21359;BME280;13506;50.852;20.632;2024-02-21T03:19:36;98669.03;;;7.24;99.30
21359;BME280;13506;50.852;20.632;2024-02-21T03:22:04;98672.47;;;7.25;99.24
21359;BME280;13506;50.852;20.632;2024-02-21T03:24:32;98670.75;;;7.24;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:27:00;98670.75;;;7.24;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:29:28;98671.63;;;7.24;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:31:56;98672.22;;;7.31;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:34:25;98674.66;;;7.34;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:36:54;98662.50;;;7.36;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:39:22;98671.00;;;7.40;99.90
21359;BME280;13506;50.852;20.632;2024-02-21T03:41:50;98670.09;;;7.41;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:44:18;98670.88;;;7.43;99.91
21359;BME280;13506;50.852;20.632;2024-02-21T03:46:46;98667.41;;;7.44;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:49:14;98670.75;;;7.46;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:51:43;98674.25;;;7.45;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:54:11;98678.53;;;7.46;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:56:40;98671.00;;;7.40;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T03:59:08;98675.53;;;7.34;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:01:36;98675.59;;;7.33;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:04:04;98662.50;;;7.36;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:06:33;98666.91;;;7.34;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:09:03;98660.91;;;7.33;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:11:31;98659.03;;;7.37;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:13:59;98658.25;;;7.35;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:16:27;98652.09;;;7.38;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:18:54;98652.25;;;7.34;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:21:23;98653.91;;;7.36;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:23:51;98650.31;;;7.40;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:26:20;98661.44;;;7.42;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:28:48;98660.41;;;7.46;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:31:16;98658.56;;;7.49;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:33:44;98660.94;;;7.54;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:36:12;98657.44;;;7.55;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:38:40;98661.59;;;7.59;99.82
21359;BME280;13506;50.852;20.632;2024-02-21T04:41:09;98664.22;;;7.58;98.87
21359;BME280;13506;50.852;20.632;2024-02-21T04:43:38;98656.47;;;7.58;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:46:06;98660.81;;;7.57;99.20
21359;BME280;13506;50.852;20.632;2024-02-21T04:48:34;98661.59;;;7.59;99.62
21359;BME280;13506;50.852;20.632;2024-02-21T04:51:02;98663.16;;;7.63;99.73
21359;BME280;13506;50.852;20.632;2024-02-21T04:53:30;98651.22;;;7.59;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:55:58;98655.56;;;7.59;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T04:58:26;98650.47;;;7.57;98.97
21359;BME280;13506;50.852;20.632;2024-02-21T05:00:56;98646.19;;;7.56;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:03:24;98646.19;;;7.56;99.24
21359;BME280;13506;50.852;20.632;2024-02-21T05:05:52;98651.28;;;7.58;99.82
21359;BME280;13506;50.852;20.632;2024-02-21T05:08:20;98648.78;;;7.56;99.72
21359;BME280;13506;50.852;20.632;2024-02-21T05:10:48;98653.00;;;7.59;99.49
21359;BME280;13506;50.852;20.632;2024-02-21T05:13:16;98647.75;;;7.60;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:15:44;98640.81;;;7.61;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:18:13;98636.47;;;7.61;99.65
21359;BME280;13506;50.852;20.632;2024-02-21T05:20:41;98647.75;;;7.60;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:23:09;98643.53;;;7.58;99.78
21359;BME280;13506;50.852;20.632;2024-02-21T05:25:38;98633.88;;;7.61;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:28:06;98638.03;;;7.65;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:30:34;98638.03;;;7.65;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:33:05;98639.06;;;7.61;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:35:35;98645.03;;;7.63;99.59
21359;BME280;13506;50.852;20.632;2024-02-21T05:38:03;98633.78;;;7.64;99.84
21359;BME280;13506;50.852;20.632;2024-02-21T05:40:37;98640.63;;;7.65;99.92
21359;BME280;13506;50.852;20.632;2024-02-21T05:43:06;98638.81;;;7.67;99.27
21359;BME280;13506;50.852;20.632;2024-02-21T05:45:34;98644.06;;;7.66;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:48:03;98644.19;;;7.63;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:50:31;98638.97;;;7.64;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:53:01;98645.88;;;7.64;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T05:55:29;98636.47;;;7.61;99.51
21359;BME280;13506;50.852;20.632;2024-02-21T05:57:58;98636.28;;;7.66;99.34
21359;BME280;13506;50.852;20.632;2024-02-21T06:00:25;98638.88;;;7.66;99.39
21359;BME280;13506;50.852;20.632;2024-02-21T06:02:53;98634.56;;;7.66;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:05:21;98623.44;;;7.64;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:07:49;98634.56;;;7.66;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:10:19;98631.09;;;7.66;99.69
21359;BME280;13506;50.852;20.632;2024-02-21T06:12:47;98629.28;;;7.68;99.72
21359;BME280;13506;50.852;20.632;2024-02-21T06:15:15;98620.75;;;7.66;99.26
21359;BME280;13506;50.852;20.632;2024-02-21T06:17:43;98630.31;;;7.64;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:20:11;98632.22;;;7.60;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:22:39;98623.78;;;7.55;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:25:08;98624.63;;;7.55;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:27:37;98621.97;;;7.57;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:30:06;98623.69;;;7.58;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:32:34;98623.44;;;7.64;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:35:02;98633.53;;;7.70;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:37:31;98628.22;;;7.73;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:40:00;98626.34;;;7.77;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:42:28;98624.44;;;7.81;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:44:57;98626.16;;;7.82;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:47:25;98625.16;;;7.84;99.61
21359;BME280;13506;50.852;20.632;2024-02-21T06:49:53;98625.16;;;7.84;99.99
21359;BME280;13506;50.852;20.632;2024-02-21T06:52:21;98620.97;;;7.82;99.98
21359;BME280;13506;50.852;20.632;2024-02-21T06:54:50;98623.50;;;7.83;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:57:18;98622.53;;;7.86;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T06:59:46;98627.44;;;7.92;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T07:02:16;98628.22;;;7.94;99.79
21359;BME280;13506;50.852;20.632;2024-02-21T07:04:44;98628.22;;;7.94;99.78
21359;BME280;13506;50.852;20.632;2024-02-21T07:07:12;98639.41;;;7.94;98.98
21359;BME280;13506;50.852;20.632;2024-02-21T07:09:40;98631.50;;;7.98;99.42
21359;BME280;13506;50.852;20.632;2024-02-21T07:12:09;98629.00;;;7.96;99.44
21359;BME280;13506;50.852;20.632;2024-02-21T07:14:37;98624.59;;;7.98;99.01
21359;BME280;13506;50.852;20.632;2024-02-21T07:17:05;98627.97;;;8.00;99.39
21359;BME280;13506;50.852;20.632;2024-02-21T07:19:34;98626.16;;;8.02;99.73
21359;BME280;13506;50.852;20.632;2024-02-21T07:22:03;98615.78;;;8.02;99.62
21359;BME280;13506;50.852;20.632;2024-02-21T07:24:31;98630.13;;;8.09;99.58
21359;BME280;13506;50.852;20.632;2024-02-21T07:26:59;98623.91;;;8.13;98.97
21359;BME280;13506;50.852;20.632;2024-02-21T07:29:31;98627.22;;;8.17;99.99
21359;BME280;13506;50.852;20.632;2024-02-21T07:31:59;98617.34;;;8.25;99.33
21359;BME280;13506;50.852;20.632;2024-02-21T07:34:26;98611.97;;;8.30;99.89
21359;BME280;13506;50.852;20.632;2024-02-21T07:36:56;98614.03;;;8.42;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T07:39:24;98610.22;;;8.51;99.92
21359;BME280;13506;50.852;20.632;2024-02-21T07:41:52;98609.78;;;8.60;97.94
21359;BME280;13506;50.852;20.632;2024-02-21T07:44:20;98604.03;;;8.72;97.70
21359;BME280;13506;50.852;20.632;2024-02-21T07:46:49;98605.97;;;9.23;100.00
21359;BME280;13506;50.852;20.632;2024-02-21T07:49:17;98609.81;;;9.68;95.96
21359;BME280;13506;50.852;20.632;2024-02-21T07:51:45;98591.94;;;9.79;90.83
21359;BME280;13506;50.852;20.632;2024-02-21T07:54:14;98597.13;;;9.79;88.47
21359;BME280;13506;50.852;20.632;2024-02-21T07:56:42;98606.16;;;9.72;89.28
21359;BME280;13506;50.852;20.632;2024-02-21T07:59:10;98601.50;;;9.61;90.04
21359;BME280;13506;50.852;20.632;2024-02-21T08:01:40;98601.81;;;9.55;89.42
21359;BME280;13506;50.852;20.632;2024-02-21T08:04:08;98597.03;;;9.46;89.63
21359;BME280;13506;50.852;20.632;2024-02-21T08:06:36;98602.78;;;9.35;89.79
21359;BME280;13506;50.852;20.632;2024-02-21T08:09:04;98605.81;;;9.26;91.17
21359;BME280;13506;50.852;20.632;2024-02-21T08:11:33;98601.00;;;9.18;91.42
21359;BME280;13506;50.852;20.632;2024-02-21T08:14:01;98605.66;;;9.11;91.73
21359;BME280;13506;50.852;20.632;2024-02-21T08:16:30;98601.69;;;9.04;91.45
21359;BME280;13506;50.852;20.632;2024-02-21T08:18:58;98596.78;;;8.98;92.02
21359;BME280;13506;50.852;20.632;2024-02-21T08:21:28;98596.28;;;8.90;92.66
21359;BME280;13506;50.852;20.632;2024-02-21T08:23:57;98587.59;;;8.91;92.49
21359;BME280;13506;50.852;20.632;2024-02-21T08:26:25;98590.94;;;8.93;93.62
21359;BME280;13506;50.852;20.632;2024-02-21T08:28:56;98581.16;;;9.00;93.73
21359;BME280;13506;50.852;20.632;2024-02-21T08:31:27;98584.06;;;9.11;93.90
21359;BME280;13506;50.852;20.632;2024-02-21T08:33:58;98582.81;;;9.18;92.78
21359;BME280;13506;50.852;20.632;2024-02-21T08:36:29;98572.09;;;9.26;92.91
21359;BME280;13506;50.852;20.632;2024-02-21T08:38:58;98574.31;;;9.33;92.27
21359;BME280;13506;50.852;20.632;2024-02-21T08:41:26;98584.91;;;9.29;90.51
21359;BME280;13506;50.852;20.632;2024-02-21T08:43:56;98583.38;;;9.25;91.46
21359;BME280;13506;50.852;20.632;2024-02-21T08:46:25;98588.72;;;9.22;92.08
21359;BME280;13506;50.852;20.632;2024-02-21T08:48:53;98578.41;;;9.20;90.06
21359;BME280;13506;50.852;20.632;2024-02-21T08:51:21;98581.75;;;9.22;91.59
21359;BME280;13506;50.852;20.632;2024-02-21T08:53:49;98575.50;;;9.26;91.77
21359;BME280;13506;50.852;20.632;2024-02-21T08:56:18;98573.75;;;9.27;90.84
21359;BME280;13506;50.852;20.632;2024-02-21T08:58:46;98565.59;;;9.34;92.44
21359;BME280;13506;50.852;20.632;2024-02-21T09:01:16;98574.69;;;9.43;92.01
21359;BME280;13506;50.852;20.632;2024-02-21T09:03:44;98571.84;;;9.48;90.67
21359;BME280;13506;50.852;20.632;2024-02-21T09:06:13;98571.47;;;9.55;90.38
21359;BME280;13506;50.852;20.632;2024-02-21T09:08:42;98572.25;;;9.57;89.59
21359;BME280;13506;50.852;20.632;2024-02-21T09:11:10;98562.69;;;9.58;89.81
21359;BME280;13506;50.852;20.632;2024-02-21T09:13:38;98567.63;;;9.63;88.50
21359;BME280;13506;50.852;20.632;2024-02-21T09:16:07;98570.03;;;9.67;89.42
21359;BME280;13506;50.852;20.632;2024-02-21T09:18:37;98573.22;;;9.72;88.61
21359;BME280;13506;50.852;20.632;2024-02-21T09:21:05;98566.94;;;9.76;87.25
21359;BME280;13506;50.852;20.632;2024-02-21T09:23:33;98578.25;;;9.75;87.41
21359;BME280;13506;50.852;20.632;2024-02-21T09:26:01;98565.13;;;9.78;88.98
21359;BME280;13506;50.852;20.632;2024-02-21T09:28:30;98579.56;;;9.84;88.36
21359;BME280;13506;50.852;20.632;2024-02-21T09:31:00;98575.84;;;9.88;87.47
21359;BME280;13506;50.852;20.632;2024-02-21T09:33:28;98582.56;;;9.92;87.73
21359;BME280;13506;50.852;20.632;2024-02-21T09:35:58;98574.47;;;9.98;87.62
21359;BME280;13506;50.852;20.632;2024-02-21T09:38:26;98566.41;;;10.03;86.81
21359;BME280;13506;50.852;20.632;2024-02-21T09:40:59;98568.88;;;10.06;86.49
21359;BME280;13506;50.852;20.632;2024-02-21T09:43:30;98564.50;;;10.07;85.92
21359;BME280;13506;50.852;20.632;2024-02-21T09:45:59;98564.44;;;10.08;86.02
21359;BME280;13506;50.852;20.632;2024-02-21T09:48:38;98567.53;;;9.99;85.99
21359;BME280;13506;50.852;20.632;2024-02-21T09:51:14;98566.28;;;10.06;86.21
21359;BME280;13506;50.852;20.632;2024-02-21T09:53:43;98564.13;;;10.14;86.26
21359;BME280;13506;50.852;20.632;2024-02-21T09:56:12;98557.66;;;10.22;85.49
21359;BME280;13506;50.852;20.632;2024-02-21T09:58:40;98554.03;;;10.42;84.55
21359;BME280;13506;50.852;20.632;2024-02-21T10:01:09;98562.59;;;10.59;85.07
21359;BME280;13506;50.852;20.632;2024-02-21T10:03:37;98543.94;;;10.83;84.15
21359;BME280;13506;50.852;20.632;2024-02-21T10:06:05;98553.53;;;10.98;82.38
21359;BME280;13506;50.852;20.632;2024-02-21T10:08:34;98557.25;;;11.09;81.14
21359;BME280;13506;50.852;20.632;2024-02-21T10:11:03;98541.22;;;11.16;79.02
21359;BME280;13506;50.852;20.632;2024-02-21T10:13:31;98543.88;;;11.15;78.43
21359;BME280;13506;50.852;20.632;2024-02-21T10:16:03;98539.63;;;11.14;78.14
21359;BME280;13506;50.852;20.632;2024-02-21T10:18:32;98531.81;;;11.14;78.95
21359;BME280;13506;50.852;20.632;2024-02-21T10:21:01;98532.44;;;11.17;78.69
21359;BME280;13506;50.852;20.632;2024-02-21T10:23:29;98536.66;;;11.20;78.21
21359;BME280;13506;50.852;20.632;2024-02-21T10:26:10;98527.25;;;11.17;78.19
21359;BME280;13506;50.852;20.632;2024-02-21T10:28:38;98539.69;;;11.12;77.69
21359;BME280;13506;50.852;20.632;2024-02-21T10:31:09;98525.44;;;11.04;78.30
21359;BME280;13506;50.852;20.632;2024-02-21T10:33:38;98527.38;;;11.00;79.00
21359;BME280;13506;50.852;20.632;2024-02-21T10:36:10;98532.78;;;10.97;79.14
21359;BME280;13506;50.852;20.632;2024-02-21T10:38:38;98520.94;;;10.91;78.72
21359;BME280;13506;50.852;20.632;2024-02-21T10:41:08;98514.69;;;10.79;79.64
21359;BME280;13506;50.852;20.632;2024-02-21T10:43:40;98518.09;;;10.80;80.03
21359;BME280;13506;50.852;20.632;2024-02-21T10:46:09;98515.78;;;10.75;79.51
21359;BME280;13506;50.852;20.632;2024-02-21T10:48:43;98511.56;;;10.73;78.95
21359;BME280;13506;50.852;20.632;2024-02-21T10:51:19;98511.81;;;10.68;79.29
21359;BME280;13506;50.852;20.632;2024-02-21T10:53:57;98491.94;;;10.67;79.95
21359;BME280;13506;50.852;20.632;2024-02-21T10:56:32;98501.16;;;10.73;79.80
21359;BME280;13506;50.852;20.632;2024-02-21T10:59:04;98495.44;;;10.82;80.18
21359;BME280;13506;50.852;20.632;2024-02-21T11:01:33;98485.69;;;10.86;78.26
21359;BME280;13506;50.852;20.632;2024-02-21T11:04:03;98481.16;;;10.89;77.98
21359;BME280;13506;50.852;20.632;2024-02-21T11:06:34;98481.81;;;10.93;77.71
21359;BME280;13506;50.852;20.632;2024-02-21T11:09:04;98463.31;;;10.97;77.81
21359;BME280;13506;50.852;20.632;2024-02-21T11:11:39;98469.84;;;11.05;77.53
21359;BME280;13506;50.852;20.632;2024-02-21T11:14:11;98467.00;;;11.09;77.60
21359;BME280;13506;50.852;20.632;2024-02-21T11:16:46;98470.97;;;11.15;75.49
21359;BME280;13506;50.852;20.632;2024-02-21T11:19:20;98458.72;;;11.17;75.79
21359;BME280;13506;50.852;20.632;2024-02-21T11:21:51;98470.63;;;11.21;75.70
21359;BME280;13506;50.852;20.632;2024-02-21T11:24:27;98475.09;;;11.19;75.94
21359;BME280;13506;50.852;20.632;2024-02-21T11:27:07;98476.78;;;11.20;75.31
21359;BME280;13506;50.852;20.632;2024-02-21T11:29:40;98467.28;;;11.19;74.99
21359;BME280;13506;50.852;20.632;2024-02-21T11:32:10;98467.13;;;11.22;76.04
21359;BME280;13506;50.852;20.632;2024-02-21T11:34:38;98470.47;;;11.24;75.46
21359;BME280;13506;50.852;20.632;2024-02-21T11:37:14;98457.59;;;11.21;75.61
21359;BME280;13506;50.852;20.632;2024-02-21T11:39:43;98454.22;;;11.05;76.22
21359;BME280;13506;50.852;20.632;2024-02-21T11:42:13;98455.09;;;11.19;76.23
21359;BME280;13506;50.852;20.632;2024-02-21T11:44:41;98460.22;;;11.21;75.55
21359;BME280;13506;50.852;20.632;2024-02-21T11:47:09;98459.81;;;11.13;75.96
21359;BME280;13506;50.852;20.632;2024-02-21T11:49:38;98447.75;;;11.12;75.86
21359;BME280;13506;50.852;20.632;2024-02-21T11:52:07;98454.81;;;11.10;76.86
21359;BME280;13506;50.852;20.632;2024-02-21T11:54:35;98451.25;;;11.11;76.93
21359;BME280;13506;50.852;20.632;2024-02-21T11:57:04;98455.56;;;11.12;76.85
21359;BME280;13506;50.852;20.632;2024-02-21T11:59:34;98450.50;;;11.09;77.20
21359;BME280;13506;50.852;20.632;2024-02-21T12:02:02;98445.22;;;11.10;77.61
21359;BME280;13506;50.852;20.632;2024-02-21T12:04:30;98437.41;;;11.10;77.81
21359;BME280;13506;50.852;20.632;2024-02-21T12:07:00;98424.31;;;11.12;78.53
21359;BME280;13506;50.852;20.632;2024-02-21T12:09:30;98434.88;;;11.09;78.83
21359;BME280;13506;50.852;20.632;2024-02-21T12:11:59;98427.28;;;11.06;79.26
21359;BME280;13506;50.852;20.632;2024-02-21T12:14:28;98421.41;;;11.02;79.40
21359;BME280;13506;50.852;20.632;2024-02-21T12:17:00;98432.91;;;10.98;79.74
21359;BME280;13506;50.852;20.632;2024-02-21T12:19:30;98430.59;;;10.93;79.28
21359;BME280;13506;50.852;20.632;2024-02-21T12:22:00;98419.50;;;10.90;79.17
21359;BME280;13506;50.852;20.632;2024-02-21T12:24:32;98402.78;;;10.79;79.11
21359;BME280;13506;50.852;20.632;2024-02-21T12:27:00;98418.13;;;10.84;79.20
21359;BME280;13506;50.852;20.632;2024-02-21T12:29:30;98406.47;;;10.75;79.26
21359;BME280;13506;50.852;20.632;2024-02-21T12:32:00;98411.91;;;10.87;79.85
21359;BME280;13506;50.852;20.632;2024-02-21T12:34:30;98410.44;;;10.97;80.58
21359;BME280;13506;50.852;20.632;2024-02-21T12:36:59;98400.50;;;11.04;79.62
21359;BME280;13506;50.852;20.632;2024-02-21T12:39:27;98402.34;;;11.02;78.54
21359;BME280;13506;50.852;20.632;2024-02-21T12:41:55;98395.28;;;11.04;79.29
21359;BME280;13506;50.852;20.632;2024-02-21T12:44:23;98382.81;;;11.09;79.42
21359;BME280;13506;50.852;20.632;2024-02-21T12:46:52;98386.75;;;11.16;79.82
21359;BME280;13506;50.852;20.632;2024-02-21T12:49:22;98389.00;;;11.22;79.30
21359;BME280;13506;50.852;20.632;2024-02-21T12:51:51;98381.72;;;11.27;79.33
21359;BME280;13506;50.852;20.632;2024-02-21T12:54:19;98374.66;;;11.29;78.90
21359;BME280;13506;50.852;20.632;2024-02-21T12:56:47;98376.88;;;11.21;78.50
21359;BME280;13506;50.852;20.632;2024-02-21T12:59:15;98365.09;;;11.15;78.54
21359;BME280;13506;50.852;20.632;2024-02-21T13:01:43;98367.03;;;11.12;78.74
21359;BME280;13506;50.852;20.632;2024-02-21T13:04:12;98372.25;;;11.12;79.36