sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:01:20;0.50;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:03:39;1.02;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:05:58;1.20;;;0.43;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:08:19;1.50;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:10:40;0.68;;;0.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:12:59;0.60;;;0.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:15:18;0.57;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:17:38;5.90;;;0.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:19:57;1.85;;;0.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:22:16;0.93;;;0.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:24:35;0.88;;;0.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:26:54;1.70;;;0.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:29:14;1.77;;;0.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:31:34;0.93;;;0.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:33:53;4.22;;;0.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:36:12;0.68;;;0.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:38:31;1.98;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:40:51;1.20;;;0.68;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:43:10;5.40;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:45:29;2.72;;;0.93;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:47:49;0.50;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:50:08;0.52;;;0.43;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:52:28;0.88;;;0.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:54:48;1.10;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:57:06;0.55;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T00:59:26;4.45;;;0.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:01:45;1.10;;;0.43;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:04:04;2.47;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:06:24;2.85;;;0.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:08:43;5.75;;;0.68;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:11:07;3.78;;;0.82;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:13:30;1.42;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:15:50;0.85;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:18:10;0.85;;;0.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:20:32;0.82;;;0.57;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:22:51;1.65;;;0.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:25:10;2.20;;;0.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:27:30;3.42;;;0.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:29:49;2.50;;;0.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:32:09;6.03;;;1.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:34:28;1.85;;;1.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:36:47;1.27;;;1.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:39:07;2.63;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:41:26;2.85;;;1.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:43:45;6.85;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:46:06;9.50;;;1.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:48:34;4.47;;;1.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:51:07;8.18;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:53:36;6.60;;;1.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:55:57;14.23;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T01:58:20;8.25;;;1.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:00:40;11.63;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:03:00;5.35;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:05:21;11.80;;;1.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:07:44;5.55;;;1.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:10:07;13.68;;;1.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:12:33;5.22;;;1.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:14:53;4.03;;;1.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:17:15;7.55;;;1.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:19:39;7.35;;;1.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:22:03;8.40;;;1.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:24:22;4.10;;;1.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:26:44;14.25;;;1.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:29:04;9.93;;;1.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:31:25;6.50;;;1.08;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:33:44;14.00;;;1.23;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:36:03;11.45;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:38:22;5.93;;;1.33;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:40:45;5.85;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:43:04;10.25;;;1.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:45:24;9.02;;;1.73;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:47:43;9.75;;;1.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:50:02;7.07;;;1.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:52:22;11.20;;;1.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:54:44;6.25;;;1.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:57:03;6.85;;;2.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T02:59:23;6.65;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:01:44;5.10;;;1.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:04:04;10.57;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:06:23;7.25;;;1.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:08:43;6.03;;;1.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:11:06;10.50;;;1.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:13:27;5.70;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:15:47;13.93;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:18:07;11.00;;;1.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:20:27;13.85;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:22:46;15.43;;;1.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:25:05;12.70;;;1.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:27:24;8.60;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:29:43;10.00;;;1.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:32:02;12.88;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:34:21;5.20;;;1.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:36:40;7.13;;;2.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:38:59;4.07;;;1.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:41:19;14.70;;;1.98;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:43:38;5.38;;;1.83;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:46:00;7.93;;;1.92;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:48:21;10.52;;;1.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:50:40;9.82;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:53:00;5.80;;;1.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:55:20;8.23;;;2.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:57:39;8.63;;;1.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T03:59:59;14.73;;;2.03;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:02:18;8.15;;;1.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:04:37;13.88;;;2.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:06:56;9.13;;;1.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:09:15;15.10;;;2.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:11:34;10.15;;;1.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:13:53;9.05;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:16:13;14.57;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:18:32;8.60;;;1.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:20:51;26.73;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:23:10;14.85;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:25:29;20.10;;;2.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:27:49;12.30;;;1.73;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:30:08;14.93;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:32:27;10.38;;;1.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:34:46;11.02;;;2.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:37:05;19.27;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:39:24;13.38;;;2.03;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:41:45;11.07;;;1.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:44:04;16.42;;;1.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:46:23;13.50;;;1.98;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:48:42;15.20;;;1.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:51:02;8.07;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:53:21;6.50;;;1.48;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:55:40;11.85;;;1.98;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T04:58:01;8.35;;;1.77;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:00:21;12.40;;;1.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:02:40;26.35;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:05:00;9.05;;;1.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:07:19;12.45;;;1.77;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:09:38;6.88;;;1.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:11:58;12.35;;;2.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:14:17;12.70;;;2.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:16:36;11.10;;;1.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:18:56;16.70;;;2.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:21:16;14.43;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:23:35;16.95;;;2.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:25:58;10.60;;;1.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:28:18;13.32;;;2.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:30:37;8.60;;;1.92;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:32:57;15.98;;;2.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:35:16;13.38;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:37:36;16.98;;;2.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:39:55;9.13;;;2.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:42:14;12.02;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:44:33;17.60;;;2.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:46:52;9.50;;;2.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:49:12;19.27;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:51:32;5.68;;;2.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:53:51;13.88;;;2.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:56:14;11.60;;;2.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T05:58:33;5.35;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:00:59;11.75;;;2.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:03:29;11.68;;;2.53;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:05:50;16.73;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:08:09;12.90;;;2.83;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:10:28;15.07;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:12:48;14.90;;;2.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:15:07;7.43;;;2.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:17:27;8.40;;;2.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:19:46;9.95;;;2.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:22:05;8.77;;;2.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:24:24;10.88;;;2.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:26:44;8.70;;;2.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:29:03;11.63;;;3.08;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:31:22;9.88;;;2.97;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:33:43;9.90;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:36:03;10.48;;;2.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:38:23;20.17;;;2.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:40:45;11.18;;;2.33;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:43:05;15.88;;;2.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:45:24;13.57;;;2.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:47:44;10.75;;;2.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:50:03;21.13;;;2.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:52:23;12.32;;;2.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:54:44;16.90;;;2.28;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:57:03;17.65;;;2.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T06:59:22;15.50;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:01:44;14.00;;;2.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:04:03;15.85;;;2.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:06:24;12.70;;;2.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:08:45;10.13;;;1.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:11:08;9.82;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:13:30;11.35;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:15:50;20.20;;;2.33;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:18:10;15.60;;;2.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:20:29;16.50;;;2.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:22:49;7.93;;;2.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:25:09;7.78;;;2.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:27:28;6.43;;;1.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:29:47;8.75;;;2.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:32:07;8.02;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:34:26;9.85;;;2.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:36:45;13.55;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:39:05;11.25;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:41:24;16.75;;;2.72;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:43:43;20.00;;;2.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:46:06;14.05;;;2.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:48:29;15.77;;;2.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:50:48;15.95;;;3.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:53:07;14.38;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:55:27;16.02;;;3.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T07:57:46;12.43;;;3.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:00:06;14.10;;;3.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:02:26;16.23;;;3.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:04:44;25.40;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:07:03;29.80;;;6.43;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:09:23;37.22;;;6.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:11:42;54.72;;;10.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:14:07;61.20;;;13.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:16:26;63.58;;;11.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:18:46;48.78;;;11.07;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:21:05;47.40;;;10.93;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:23:24;40.03;;;10.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:25:44;114.85;;;8.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:28:03;33.50;;;7.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:30:23;66.57;;;9.02;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:32:42;61.42;;;9.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:35:02;36.83;;;10.05;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:37:21;63.55;;;9.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:39:41;41.83;;;8.32;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:42:08;31.45;;;10.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:44:28;47.72;;;9.40;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:46:48;24.40;;;9.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:49:08;23.63;;;9.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:51:27;26.52;;;8.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:53:46;22.30;;;7.82;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:56:05;15.23;;;7.72;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T08:58:27;16.25;;;7.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:00:48;10.82;;;6.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:03:12;12.25;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:05:35;11.13;;;5.72;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:07:54;11.60;;;6.03;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:10:13;16.15;;;6.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:12:34;9.20;;;6.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:14:53;9.38;;;5.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:17:12;8.23;;;5.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:19:32;7.75;;;4.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:21:51;6.97;;;4.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:24:10;12.40;;;5.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:26:29;6.47;;;4.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:28:49;7.65;;;4.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:31:09;10.68;;;3.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:33:30;9.00;;;3.92;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:35:54;10.05;;;4.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:38:15;12.60;;;5.32;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:43:46;10.10;;;4.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:46:33;11.02;;;4.03;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:49:02;10.52;;;3.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:51:31;10.90;;;3.47;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:56:24;17.92;;;4.07;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T09:58:45;17.13;;;3.53;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:06:45;7.18;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:20:08;11.85;;;2.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:34:37;12.50;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:37:11;16.50;;;4.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:39:40;17.05;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:42:10;14.93;;;4.50;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:44:37;16.55;;;4.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:47:11;12.18;;;4.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:49:51;10.57;;;4.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:52:17;9.40;;;4.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:55:16;21.83;;;7.35;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T10:57:38;25.38;;;8.43;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:00:33;20.20;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:02:59;15.77;;;5.18;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:05:19;12.75;;;4.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:07:48;7.60;;;3.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:10:44;18.75;;;6.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:14:03;37.13;;;10.98;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:16:25;36.38;;;10.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:19:02;25.00;;;8.52;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:21:49;25.60;;;9.02;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:24:12;30.90;;;11.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:26:48;31.35;;;9.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:29:32;27.60;;;7.68;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:31:56;23.52;;;6.28;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:34:25;21.55;;;5.93;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:36:48;25.73;;;5.13;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:39:26;13.70;;;4.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:41:47;17.75;;;4.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:52:22;12.30;;;2.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T11:57:34;9.70;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:00:12;16.52;;;2.67;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:02:33;7.70;;;2.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:04:57;12.60;;;2.92;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:07:43;17.73;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:10:19;10.25;;;3.08;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:15:20;8.52;;;2.47;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:17:59;11.75;;;2.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:31:16;12.93;;;3.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:33:37;9.40;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:36:02;9.05;;;2.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:38:27;44.78;;;8.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:40:54;32.60;;;7.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:43:24;14.07;;;4.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:50:42;15.95;;;3.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T12:53:01;10.60;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:02:43;6.75;;;2.47;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:10:55;23.10;;;7.32;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:13:15;17.40;;;4.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:15:57;10.98;;;3.03;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:27:27;16.85;;;2.55;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:29:51;12.43;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:32:51;49.05;;;11.45;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:35:02;8.38;;;3.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:40:04;9.63;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:42:39;5.82;;;2.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:50:24;8.10;;;2.72;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:52:47;10.93;;;2.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T13:55:07;8.25;;;2.58;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:12:03;8.63;;;2.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:14:18;14.15;;;3.00;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:27:04;6.65;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:30:02;5.85;;;1.90;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:32:25;9.23;;;2.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:34:44;7.13;;;1.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:37:12;7.13;;;2.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:39:36;7.25;;;2.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:41:56;17.63;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:44:18;18.13;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:46:52;9.70;;;2.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:49:22;14.20;;;2.78;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:51:45;9.70;;;2.38;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:54:04;7.80;;;2.70;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:56:25;11.25;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T14:58:45;16.03;;;3.20;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:01:07;10.98;;;2.80;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:06:00;12.32;;;3.08;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:08:20;10.50;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:10:39;13.05;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:12:59;16.58;;;3.28;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:15:19;9.27;;;3.10;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:20:00;12.63;;;2.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:22:24;12.00;;;3.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:25:03;9.85;;;2.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:27:28;10.85;;;2.95;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:29:51;10.90;;;2.85;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:32:19;18.80;;;3.17;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:34:40;13.88;;;2.88;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:39:30;10.68;;;2.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:41:49;15.30;;;3.63;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:44:49;6.72;;;2.22;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:47:09;8.55;;;2.25;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:49:31;10.98;;;2.75;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:51:54;13.13;;;2.65;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:54:26;13.43;;;3.15;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:56:45;5.38;;;2.42;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T15:59:05;9.75;;;2.60;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T16:01:24;8.45;;;2.30;;
61317;SDS011;47201;40.428;-8.436;2022-11-14T16:03:44;7.90;;;2.50;;