sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56044;DHT22;41912;51.022;3.664;2023-05-07T00:01:27;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:03:52;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:06:18;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:08:44;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:11:10;17.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:13:36;17.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:16:02;17.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:18:28;17.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:20:54;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:23:19;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:25:45;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:28:10;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:30:36;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:33:02;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:35:29;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:37:55;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:40:21;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:42:47;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:45:14;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:47:40;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:50:08;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:52:37;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:55:05;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T00:57:37;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:00:06;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:02:33;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:05:00;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:07:26;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:09:53;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:12:19;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:14:45;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:17:10;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:19:36;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:22:08;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:24:34;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:27:00;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:29:27;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:31:53;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:34:20;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:36:47;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:39:13;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:41:39;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:44:05;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:46:31;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:48:58;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:51:24;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:53:50;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:56:18;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T01:58:44;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:01:12;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:03:37;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:06:03;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:08:29;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:10:55;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:13:21;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:15:47;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:18:16;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:20:42;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:23:07;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:25:33;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:27:59;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:30:25;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:32:51;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:35:16;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:37:42;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:40:09;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:42:35;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:45:00;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:47:26;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:49:54;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:52:19;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:54:45;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:57:11;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T02:59:36;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:02:02;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:04:27;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:06:53;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:09:19;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:11:44;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:14:10;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:16:36;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:19:01;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:21:27;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:23:52;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:26:18;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:28:44;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:31:09;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:33:35;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:36:04;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:38:30;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:40:55;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:43:21;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:45:46;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:48:12;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:50:38;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:53:03;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:55:29;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T03:57:54;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:00:22;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:02:47;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:05:14;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:07:40;16.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:10:06;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:12:32;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:14:57;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:17:23;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:19:48;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:22:14;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:24:39;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:27:05;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:29:31;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:31:57;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:34:24;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:36:49;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:39:15;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:41:41;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:44:07;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:46:32;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:48:58;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:51:23;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:53:49;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:56:15;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T04:58:41;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:01:07;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:03:32;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:05:58;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:08:25;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:10:51;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:13:16;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:15:42;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:18:07;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:20:33;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:22:59;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:25:24;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:27:50;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:30:16;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:32:41;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:35:07;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:37:33;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:39:59;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:42:24;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:44:50;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:47:15;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:49:41;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:52:08;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:54:34;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:57:00;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T05:59:25;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:01:51;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:04:16;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:06:42;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:09:08;16.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:11:33;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:13:59;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:16:25;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:18:50;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:21:16;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:23:42;16.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:26:07;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:28:33;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:31:15;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:33:41;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:36:07;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:38:33;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:40:59;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:43:24;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:45:50;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:48:15;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:50:41;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:53:07;16.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:55:33;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T06:57:58;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:00:26;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:02:53;16.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:05:19;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:07:44;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:10:10;17.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:12:35;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:15:01;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:17:27;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:19:53;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:22:19;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:24:45;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:27:10;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:29:36;17.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:32:01;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:34:27;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:36:53;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:39:18;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:41:44;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:44:10;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:46:38;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:49:03;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:51:29;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:53:55;17.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:56:23;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T07:58:49;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:01:14;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:03:40;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:06:06;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:08:31;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:10:57;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:13:23;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:15:48;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:18:14;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:20:40;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:23:06;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:25:33;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:28:00;17.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:30:25;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:32:51;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:35:17;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:37:42;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:40:09;17.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:42:36;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:45:08;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:47:42;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:50:10;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:52:36;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:55:03;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:57:28;17.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T08:59:55;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:02:20;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:04:46;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:07:12;17.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:09:37;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:12:03;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:14:29;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:16:56;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:19:26;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:21:59;17.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:24:25;17.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:26:51;17.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:29:16;17.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:31:43;17.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:34:08;17.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:36:34;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:39:00;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:41:26;18.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:43:55;18.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:46:27;18.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:48:57;18.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:54:04;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:56:30;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T09:59:00;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:01:26;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:03:52;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:06:19;18.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:08:45;18.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:11:11;18.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:13:37;18.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:16:06;18.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:18:33;18.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:21:21;18.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:23:57;18.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:26:25;18.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:28:56;18.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:31:28;18.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:33:56;18.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:36:23;18.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:38:50;18.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:41:15;18.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:43:44;18.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:46:19;18.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:51:30;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:56:39;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T10:59:38;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:02:07;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:04:35;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:09:57;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:15:12;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:17:58;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:23:54;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:26:18;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:28:45;18.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:31:11;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:33:38;19.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:36:05;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:38:34;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:41:00;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:43:27;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:45:53;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:48:20;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:50:53;19.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:53:19;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:55:45;19.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T11:58:12;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:00:52;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:03:19;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:05:45;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:08:18;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:10:44;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:13:20;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:15:46;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:18:12;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:20:39;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:23:04;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:25:33;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:28:01;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:30:26;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:32:53;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:35:30;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:37:56;19.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:40:24;19.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:42:53;19.90;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:45:20;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:47:46;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:50:13;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:52:39;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:55:07;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T12:57:47;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:00:14;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:02:41;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:05:07;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:07:33;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:09:59;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:12:25;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:14:50;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:17:16;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:19:41;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:22:07;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:24:33;20.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:26:58;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:29:24;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:31:54;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:34:20;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:36:46;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:39:11;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:41:37;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:44:02;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:46:28;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:48:55;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:51:21;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:53:46;20.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:56:12;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T13:58:38;20.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:01:04;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:03:29;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:05:57;20.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:08:25;20.20;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:10:51;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:13:17;20.10;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:15:42;20.00;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:18:12;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:20:38;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:23:03;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:25:29;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:27:55;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:30:21;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:32:49;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:35:15;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:37:41;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:40:07;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:42:33;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:44:58;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:47:24;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:49:49;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:52:15;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:54:41;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:57:08;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T14:59:35;19.30;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:02:01;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:04:26;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:06:52;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:09:19;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:11:45;19.40;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:14:10;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:16:36;19.50;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:19:01;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:21:27;19.60;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:23:53;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:26:18;19.70;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:28:45;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:31:11;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:33:37;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:36:02;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:38:29;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:40:55;19.80;99.90
56044;DHT22;41912;51.022;3.664;2023-05-07T15:43:21;19.80;99.90