sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76940;BME280;65885;55.848;35.916;2023-07-13T00:00:23;98436.41;;;14.08;65.02
76940;BME280;65885;55.848;35.916;2023-07-13T00:02:52;98432.81;;;14.09;64.87
76940;BME280;65885;55.848;35.916;2023-07-13T00:05:20;98432.91;;;14.08;64.69
76940;BME280;65885;55.848;35.916;2023-07-13T00:07:48;98435.56;;;14.08;64.65
76940;BME280;65885;55.848;35.916;2023-07-13T00:10:16;98436.50;;;14.07;64.95
76940;BME280;65885;55.848;35.916;2023-07-13T00:12:44;98432.09;;;14.07;64.95
76940;BME280;65885;55.848;35.916;2023-07-13T00:15:15;98430.41;;;14.06;64.99
76940;BME280;65885;55.848;35.916;2023-07-13T00:17:42;98428.69;;;14.05;65.01
76940;BME280;65885;55.848;35.916;2023-07-13T00:20:12;98433.97;;;14.05;64.82
76940;BME280;65885;55.848;35.916;2023-07-13T00:22:39;98430.59;;;14.03;65.10
76940;BME280;65885;55.848;35.916;2023-07-13T00:25:09;98435.03;;;14.03;65.13
76940;BME280;65885;55.848;35.916;2023-07-13T00:27:37;98423.66;;;14.02;65.08
76940;BME280;65885;55.848;35.916;2023-07-13T00:30:05;98427.13;;;14.03;64.85
76940;BME280;65885;55.848;35.916;2023-07-13T00:32:34;98434.19;;;14.02;65.23
76940;BME280;65885;55.848;35.916;2023-07-13T00:35:02;98417.53;;;14.02;65.16
76940;BME280;65885;55.848;35.916;2023-07-13T00:37:32;98428.91;;;14.02;65.01
76940;BME280;65885;55.848;35.916;2023-07-13T00:40:01;98418.38;;;14.02;64.94
76940;BME280;65885;55.848;35.916;2023-07-13T00:42:30;98421.13;;;14.01;65.17
76940;BME280;65885;55.848;35.916;2023-07-13T00:45:05;98421.13;;;14.01;65.33
76940;BME280;65885;55.848;35.916;2023-07-13T00:47:33;98416.81;;;14.00;65.33
76940;BME280;65885;55.848;35.916;2023-07-13T00:50:01;98419.44;;;14.00;65.14
76940;BME280;65885;55.848;35.916;2023-07-13T00:52:32;98419.56;;;13.98;65.13
76940;BME280;65885;55.848;35.916;2023-07-13T00:54:59;98423.03;;;13.99;65.26
76940;BME280;65885;55.848;35.916;2023-07-13T00:57:29;98416.94;;;13.98;65.06
76940;BME280;65885;55.848;35.916;2023-07-13T00:59:59;98423.13;;;13.97;65.46
76940;BME280;65885;55.848;35.916;2023-07-13T01:02:32;98429.25;;;13.98;65.46
76940;BME280;65885;55.848;35.916;2023-07-13T01:05:00;98424.09;;;13.96;65.32
76940;BME280;65885;55.848;35.916;2023-07-13T01:07:32;98431.03;;;13.97;65.43
76940;BME280;65885;55.848;35.916;2023-07-13T01:09:59;98424.09;;;13.96;65.50
76940;BME280;65885;55.848;35.916;2023-07-13T01:12:29;98430.31;;;13.95;65.59
76940;BME280;65885;55.848;35.916;2023-07-13T01:14:57;98433.78;;;13.96;65.51
76940;BME280;65885;55.848;35.916;2023-07-13T01:17:27;98417.25;;;13.94;65.65
76940;BME280;65885;55.848;35.916;2023-07-13T01:19:55;98424.19;;;13.95;65.60
76940;BME280;65885;55.848;35.916;2023-07-13T01:22:24;98427.69;;;13.95;65.75
76940;BME280;65885;55.848;35.916;2023-07-13T01:24:54;98427.56;;;13.97;65.74
76940;BME280;65885;55.848;35.916;2023-07-13T01:27:23;98430.19;;;13.97;65.82
76940;BME280;65885;55.848;35.916;2023-07-13T01:29:52;98421.44;;;13.96;65.80
76940;BME280;65885;55.848;35.916;2023-07-13T01:32:32;98413.53;;;13.96;66.02
76940;BME280;65885;55.848;35.916;2023-07-13T01:34:59;98411.84;;;13.95;66.11
76940;BME280;65885;55.848;35.916;2023-07-13T01:37:28;98413.53;;;13.96;65.85
76940;BME280;65885;55.848;35.916;2023-07-13T01:39:59;98410.78;;;13.98;65.87
76940;BME280;65885;55.848;35.916;2023-07-13T01:42:26;98412.59;;;13.97;65.73
76940;BME280;65885;55.848;35.916;2023-07-13T01:44:54;98412.50;;;13.99;66.16
76940;BME280;65885;55.848;35.916;2023-07-13T01:47:22;98408.91;;;14.00;65.86
76940;BME280;65885;55.848;35.916;2023-07-13T01:49:51;98415.84;;;14.01;65.85
76940;BME280;65885;55.848;35.916;2023-07-13T01:52:19;98417.53;;;14.02;66.01
76940;BME280;65885;55.848;35.916;2023-07-13T01:54:47;98411.44;;;14.01;66.25
76940;BME280;65885;55.848;35.916;2023-07-13T01:57:15;98407.00;;;14.02;66.12
76940;BME280;65885;55.848;35.916;2023-07-13T01:59:42;98409.63;;;14.02;66.01
76940;BME280;65885;55.848;35.916;2023-07-13T02:02:09;98412.16;;;14.03;66.07
76940;BME280;65885;55.848;35.916;2023-07-13T02:04:37;98406.88;;;14.03;66.14
76940;BME280;65885;55.848;35.916;2023-07-13T02:07:05;98416.59;;;14.03;66.48
76940;BME280;65885;55.848;35.916;2023-07-13T02:09:32;98418.25;;;14.04;66.19
76940;BME280;65885;55.848;35.916;2023-07-13T02:12:01;98414.66;;;14.05;66.36
76940;BME280;65885;55.848;35.916;2023-07-13T02:14:28;98414.47;;;14.08;66.53
76940;BME280;65885;55.848;35.916;2023-07-13T02:16:56;98418.78;;;14.09;66.67
76940;BME280;65885;55.848;35.916;2023-07-13T02:19:23;98418.78;;;14.09;66.49
76940;BME280;65885;55.848;35.916;2023-07-13T02:21:50;98403.69;;;14.11;66.56
76940;BME280;65885;55.848;35.916;2023-07-13T02:24:18;98407.16;;;14.11;66.99
76940;BME280;65885;55.848;35.916;2023-07-13T02:26:47;98406.00;;;14.15;66.73
76940;BME280;65885;55.848;35.916;2023-07-13T02:29:16;98407.56;;;14.18;66.97
76940;BME280;65885;55.848;35.916;2023-07-13T02:31:44;98412.63;;;14.21;66.96
76940;BME280;65885;55.848;35.916;2023-07-13T02:34:11;98407.13;;;14.24;66.91
76940;BME280;65885;55.848;35.916;2023-07-13T02:36:38;98406.88;;;14.27;66.72
76940;BME280;65885;55.848;35.916;2023-07-13T02:39:06;98402.25;;;14.31;66.83
76940;BME280;65885;55.848;35.916;2023-07-13T02:41:34;98399.38;;;14.34;66.79
76940;BME280;65885;55.848;35.916;2023-07-13T02:44:02;98396.41;;;14.38;66.81
76940;BME280;65885;55.848;35.916;2023-07-13T02:46:32;98401.84;;;14.48;66.90
76940;BME280;65885;55.848;35.916;2023-07-13T02:49:00;98404.31;;;14.62;66.92
76940;BME280;65885;55.848;35.916;2023-07-13T02:51:27;98403.28;;;14.76;66.69
76940;BME280;65885;55.848;35.916;2023-07-13T02:53:55;98404.66;;;14.93;66.45
76940;BME280;65885;55.848;35.916;2023-07-13T02:56:24;98388.59;;;15.07;66.07
76940;BME280;65885;55.848;35.916;2023-07-13T02:58:52;98388.25;;;15.23;65.80
76940;BME280;65885;55.848;35.916;2023-07-13T03:01:20;98386.34;;;15.36;65.36
76940;BME280;65885;55.848;35.916;2023-07-13T03:03:49;98388.38;;;15.44;65.15
76940;BME280;65885;55.848;35.916;2023-07-13T03:06:17;98382.72;;;15.48;64.67
76940;BME280;65885;55.848;35.916;2023-07-13T03:08:45;98376.50;;;15.49;64.76
76940;BME280;65885;55.848;35.916;2023-07-13T03:11:14;98369.63;;;15.47;64.82
76940;BME280;65885;55.848;35.916;2023-07-13T03:13:42;98371.56;;;15.45;64.98
76940;BME280;65885;55.848;35.916;2023-07-13T03:16:10;98375.28;;;15.42;64.89
76940;BME280;65885;55.848;35.916;2023-07-13T03:18:38;98383.22;;;15.42;64.99
76940;BME280;65885;55.848;35.916;2023-07-13T03:21:07;98385.13;;;15.40;65.07
76940;BME280;65885;55.848;35.916;2023-07-13T03:23:34;98392.97;;;15.42;65.14
76940;BME280;65885;55.848;35.916;2023-07-13T03:26:03;98387.66;;;15.42;65.26
76940;BME280;65885;55.848;35.916;2023-07-13T03:28:31;98392.97;;;15.42;65.27
76940;BME280;65885;55.848;35.916;2023-07-13T03:31:00;98393.78;;;15.42;65.27
76940;BME280;65885;55.848;35.916;2023-07-13T03:33:28;98395.34;;;15.45;65.42
76940;BME280;65885;55.848;35.916;2023-07-13T03:35:55;98402.19;;;15.47;65.44
76940;BME280;65885;55.848;35.916;2023-07-13T03:38:24;98402.94;;;15.49;65.50
76940;BME280;65885;55.848;35.916;2023-07-13T03:40:52;98393.66;;;15.55;65.52
76940;BME280;65885;55.848;35.916;2023-07-13T03:43:19;98408.31;;;15.59;65.62
76940;BME280;65885;55.848;35.916;2023-07-13T03:45:47;98402.69;;;15.64;65.52
76940;BME280;65885;55.848;35.916;2023-07-13T03:48:14;98395.25;;;15.69;65.49
76940;BME280;65885;55.848;35.916;2023-07-13T03:50:42;98401.84;;;15.74;65.37
76940;BME280;65885;55.848;35.916;2023-07-13T03:53:09;98413.00;;;15.78;65.30
76940;BME280;65885;55.848;35.916;2023-07-13T03:55:38;98401.97;;;15.84;65.07
76940;BME280;65885;55.848;35.916;2023-07-13T03:58:27;98401.00;;;15.85;64.99
76940;BME280;65885;55.848;35.916;2023-07-13T04:00:55;98408.69;;;15.88;64.86
76940;BME280;65885;55.848;35.916;2023-07-13T04:03:23;98412.06;;;15.90;65.05
76940;BME280;65885;55.848;35.916;2023-07-13T04:05:50;98405.53;;;15.94;65.06
76940;BME280;65885;55.848;35.916;2023-07-13T04:08:17;98405.19;;;15.99;64.79
76940;BME280;65885;55.848;35.916;2023-07-13T04:10:46;98410.22;;;16.02;64.87
76940;BME280;65885;55.848;35.916;2023-07-13T04:13:13;98410.81;;;16.05;64.84
76940;BME280;65885;55.848;35.916;2023-07-13T04:15:41;98415.97;;;16.07;64.61
76940;BME280;65885;55.848;35.916;2023-07-13T04:18:08;98401.44;;;16.13;64.78
76940;BME280;65885;55.848;35.916;2023-07-13T04:20:36;98409.94;;;16.16;64.73
76940;BME280;65885;55.848;35.916;2023-07-13T04:23:03;98416.53;;;16.22;64.57
76940;BME280;65885;55.848;35.916;2023-07-13T04:25:30;98412.72;;;16.26;64.48
76940;BME280;65885;55.848;35.916;2023-07-13T04:27:59;98416.91;;;16.28;64.24
76940;BME280;65885;55.848;35.916;2023-07-13T04:30:27;98413.28;;;16.29;64.17
76940;BME280;65885;55.848;35.916;2023-07-13T04:32:55;98415.78;;;16.31;63.99
76940;BME280;65885;55.848;35.916;2023-07-13T04:35:22;98416.53;;;16.33;64.02
76940;BME280;65885;55.848;35.916;2023-07-13T04:37:50;98420.84;;;16.34;63.92
76940;BME280;65885;55.848;35.916;2023-07-13T04:40:19;98412.78;;;16.35;63.84
76940;BME280;65885;55.848;35.916;2023-07-13T04:42:47;98420.59;;;16.37;63.96
76940;BME280;65885;55.848;35.916;2023-07-13T04:45:15;98416.00;;;16.39;63.99
76940;BME280;65885;55.848;35.916;2023-07-13T04:47:43;98410.34;;;16.44;63.93
76940;BME280;65885;55.848;35.916;2023-07-13T04:50:13;98412.63;;;16.48;63.87
76940;BME280;65885;55.848;35.916;2023-07-13T04:52:46;98408.63;;;16.54;63.96
76940;BME280;65885;55.848;35.916;2023-07-13T04:55:14;98410.63;;;16.61;64.10
76940;BME280;65885;55.848;35.916;2023-07-13T04:57:42;98410.03;;;16.69;64.16
76940;BME280;65885;55.848;35.916;2023-07-13T05:00:10;98408.44;;;16.78;64.16
76940;BME280;65885;55.848;35.916;2023-07-13T05:02:40;98404.19;;;16.86;64.14
76940;BME280;65885;55.848;35.916;2023-07-13T05:05:07;98409.53;;;16.96;64.24
76940;BME280;65885;55.848;35.916;2023-07-13T05:07:35;98397.19;;;17.06;63.90
76940;BME280;65885;55.848;35.916;2023-07-13T05:10:03;98401.81;;;17.14;63.77
76940;BME280;65885;55.848;35.916;2023-07-13T05:12:31;98404.81;;;17.20;63.38
76940;BME280;65885;55.848;35.916;2023-07-13T05:14:59;98406.78;;;17.28;63.36
76940;BME280;65885;55.848;35.916;2023-07-13T05:17:27;98398.31;;;17.34;63.17
76940;BME280;65885;55.848;35.916;2023-07-13T05:19:55;98393.34;;;17.41;62.96
76940;BME280;65885;55.848;35.916;2023-07-13T05:22:23;98405.34;;;17.45;62.14
76940;BME280;65885;55.848;35.916;2023-07-13T05:24:50;98404.25;;;17.47;62.05
76940;BME280;65885;55.848;35.916;2023-07-13T05:27:17;98402.44;;;17.48;62.01
76940;BME280;65885;55.848;35.916;2023-07-13T05:29:45;98401.31;;;17.51;61.93
76940;BME280;65885;55.848;35.916;2023-07-13T05:32:13;98399.38;;;17.53;61.84
76940;BME280;65885;55.848;35.916;2023-07-13T05:34:40;98398.16;;;17.57;61.81
76940;BME280;65885;55.848;35.916;2023-07-13T05:37:09;98402.09;;;17.62;61.95
76940;BME280;65885;55.848;35.916;2023-07-13T05:39:37;98392.72;;;17.68;61.69
76940;BME280;65885;55.848;35.916;2023-07-13T05:42:05;98400.78;;;17.78;61.47
76940;BME280;65885;55.848;35.916;2023-07-13T05:44:33;98392.00;;;17.87;61.12
76940;BME280;65885;55.848;35.916;2023-07-13T05:47:00;98389.22;;;17.98;60.75
76940;BME280;65885;55.848;35.916;2023-07-13T05:49:28;98387.03;;;18.13;60.65
76940;BME280;65885;55.848;35.916;2023-07-13T05:51:56;98390.13;;;18.27;59.99
76940;BME280;65885;55.848;35.916;2023-07-13T05:54:26;98386.06;;;18.43;59.93
76940;BME280;65885;55.848;35.916;2023-07-13T05:56:53;98380.50;;;18.55;59.69
76940;BME280;65885;55.848;35.916;2023-07-13T05:59:21;98382.06;;;18.68;59.54
76940;BME280;65885;55.848;35.916;2023-07-13T06:01:49;98385.97;;;18.83;59.56
76940;BME280;65885;55.848;35.916;2023-07-13T06:04:18;98391.81;;;18.96;59.22
76940;BME280;65885;55.848;35.916;2023-07-13T06:06:46;98384.53;;;19.08;58.60
76940;BME280;65885;55.848;35.916;2023-07-13T06:09:13;98388.97;;;19.17;57.83
76940;BME280;65885;55.848;35.916;2023-07-13T06:11:42;98380.56;;;19.22;57.51
76940;BME280;65885;55.848;35.916;2023-07-13T06:14:09;98389.81;;;19.27;57.10
76940;BME280;65885;55.848;35.916;2023-07-13T06:16:37;98381.53;;;19.30;56.85
76940;BME280;65885;55.848;35.916;2023-07-13T06:19:04;98383.88;;;19.33;56.77
76940;BME280;65885;55.848;35.916;2023-07-13T06:21:31;98385.28;;;19.37;56.49
76940;BME280;65885;55.848;35.916;2023-07-13T06:23:59;98384.00;;;19.41;56.76
76940;BME280;65885;55.848;35.916;2023-07-13T06:26:26;98382.56;;;19.47;56.87
76940;BME280;65885;55.848;35.916;2023-07-13T06:28:55;98387.16;;;19.55;56.70
76940;BME280;65885;55.848;35.916;2023-07-13T06:31:22;98386.47;;;19.62;56.76
76940;BME280;65885;55.848;35.916;2023-07-13T06:33:50;98382.09;;;19.71;56.62
76940;BME280;65885;55.848;35.916;2023-07-13T06:36:17;98387.38;;;19.81;56.57
76940;BME280;65885;55.848;35.916;2023-07-13T06:38:44;98394.47;;;19.90;56.00
76940;BME280;65885;55.848;35.916;2023-07-13T06:41:12;98390.06;;;19.99;55.66
76940;BME280;65885;55.848;35.916;2023-07-13T06:43:39;98398.97;;;20.07;55.22
76940;BME280;65885;55.848;35.916;2023-07-13T06:46:08;98404.56;;;20.14;54.91
76940;BME280;65885;55.848;35.916;2023-07-13T06:48:35;98393.59;;;20.17;54.46
76940;BME280;65885;55.848;35.916;2023-07-13T06:51:03;98395.56;;;20.15;54.26
76940;BME280;65885;55.848;35.916;2023-07-13T06:53:31;98399.66;;;20.09;54.13
76940;BME280;65885;55.848;35.916;2023-07-13T06:55:58;98397.91;;;20.00;54.32
76940;BME280;65885;55.848;35.916;2023-07-13T06:58:25;98397.97;;;19.90;54.01
76940;BME280;65885;55.848;35.916;2023-07-13T07:00:53;98404.47;;;19.78;54.10
76940;BME280;65885;55.848;35.916;2023-07-13T07:03:23;98396.69;;;19.67;54.48
76940;BME280;65885;55.848;35.916;2023-07-13T07:05:51;98401.91;;;19.59;54.77
76940;BME280;65885;55.848;35.916;2023-07-13T07:08:19;98407.91;;;19.51;54.50
76940;BME280;65885;55.848;35.916;2023-07-13T07:10:46;98411.16;;;19.45;54.34
76940;BME280;65885;55.848;35.916;2023-07-13T07:13:17;98411.72;;;19.39;54.82
76940;BME280;65885;55.848;35.916;2023-07-13T07:15:44;98401.50;;;19.34;54.88
76940;BME280;65885;55.848;35.916;2023-07-13T07:18:11;98403.47;;;19.32;54.97
76940;BME280;65885;55.848;35.916;2023-07-13T07:20:40;98396.78;;;19.28;54.89
76940;BME280;65885;55.848;35.916;2023-07-13T07:23:08;98409.38;;;19.26;55.33
76940;BME280;65885;55.848;35.916;2023-07-13T07:25:35;98410.22;;;19.27;55.34
76940;BME280;65885;55.848;35.916;2023-07-13T07:28:07;98414.69;;;19.26;55.52
76940;BME280;65885;55.848;35.916;2023-07-13T07:30:35;98408.41;;;19.27;55.31
76940;BME280;65885;55.848;35.916;2023-07-13T07:33:03;98395.13;;;19.27;55.21
76940;BME280;65885;55.848;35.916;2023-07-13T07:35:31;98410.09;;;19.28;54.91
76940;BME280;65885;55.848;35.916;2023-07-13T07:38:00;98410.09;;;19.28;54.43
76940;BME280;65885;55.848;35.916;2023-07-13T07:40:27;98415.25;;;19.30;54.17
76940;BME280;65885;55.848;35.916;2023-07-13T07:42:55;98415.53;;;19.27;54.25
76940;BME280;65885;55.848;35.916;2023-07-13T07:45:22;98422.97;;;19.23;54.33
76940;BME280;65885;55.848;35.916;2023-07-13T07:47:50;98417.22;;;19.18;54.44
76940;BME280;65885;55.848;35.916;2023-07-13T07:50:17;98414.56;;;19.18;54.59
76940;BME280;65885;55.848;35.916;2023-07-13T07:52:45;98416.38;;;19.18;54.69
76940;BME280;65885;55.848;35.916;2023-07-13T07:55:15;98418.91;;;19.19;55.02
76940;BME280;65885;55.848;35.916;2023-07-13T07:57:42;98419.47;;;19.23;55.35
76940;BME280;65885;55.848;35.916;2023-07-13T08:00:11;98424.06;;;19.30;55.17
76940;BME280;65885;55.848;35.916;2023-07-13T08:02:38;98413.84;;;19.35;54.68
76940;BME280;65885;55.848;35.916;2023-07-13T08:05:07;98420.53;;;19.39;54.40
76940;BME280;65885;55.848;35.916;2023-07-13T08:07:35;98423.88;;;19.41;54.27
76940;BME280;65885;55.848;35.916;2023-07-13T08:10:04;98417.59;;;19.43;54.42
76940;BME280;65885;55.848;35.916;2023-07-13T08:12:35;98410.47;;;19.43;54.47
76940;BME280;65885;55.848;35.916;2023-07-13T08:15:04;98414.66;;;19.46;54.58
76940;BME280;65885;55.848;35.916;2023-07-13T08:17:33;98414.22;;;19.50;54.34
76940;BME280;65885;55.848;35.916;2023-07-13T08:20:00;98412.09;;;19.54;54.72
76940;BME280;65885;55.848;35.916;2023-07-13T08:22:32;98405.63;;;19.56;54.43
76940;BME280;65885;55.848;35.916;2023-07-13T08:24:59;98407.22;;;19.59;54.56
76940;BME280;65885;55.848;35.916;2023-07-13T08:27:32;98414.63;;;19.65;54.58
76940;BME280;65885;55.848;35.916;2023-07-13T08:30:02;98409.53;;;19.72;54.38
76940;BME280;65885;55.848;35.916;2023-07-13T08:32:33;98404.59;;;19.77;53.89
76940;BME280;65885;55.848;35.916;2023-07-13T08:35:01;98410.50;;;19.80;53.79
76940;BME280;65885;55.848;35.916;2023-07-13T08:37:30;98412.16;;;19.81;53.81
76940;BME280;65885;55.848;35.916;2023-07-13T08:39:58;98407.53;;;19.83;53.70
76940;BME280;65885;55.848;35.916;2023-07-13T08:42:32;98406.22;;;19.87;53.58
76940;BME280;65885;55.848;35.916;2023-07-13T08:45:11;98397.97;;;19.90;53.21
76940;BME280;65885;55.848;35.916;2023-07-13T08:47:43;98407.63;;;19.91;52.82
76940;BME280;65885;55.848;35.916;2023-07-13T08:50:16;98385.50;;;19.91;52.76
76940;BME280;65885;55.848;35.916;2023-07-13T08:52:45;98394.16;;;19.93;52.98
76940;BME280;65885;55.848;35.916;2023-07-13T08:55:16;98381.41;;;19.97;53.17
76940;BME280;65885;55.848;35.916;2023-07-13T08:57:50;98393.13;;;20.04;53.11
76940;BME280;65885;55.848;35.916;2023-07-13T09:00:22;98388.19;;;20.09;53.01
76940;BME280;65885;55.848;35.916;2023-07-13T09:02:55;98391.91;;;20.16;53.23
76940;BME280;65885;55.848;35.916;2023-07-13T09:05:27;98392.84;;;20.24;53.23
76940;BME280;65885;55.848;35.916;2023-07-13T09:08:17;98393.31;;;20.38;53.48
76940;BME280;65885;55.848;35.916;2023-07-13T09:10:59;98382.72;;;20.56;53.37
76940;BME280;65885;55.848;35.916;2023-07-13T09:13:34;98388.47;;;20.69;52.60
76940;BME280;65885;55.848;35.916;2023-07-13T09:16:06;98394.84;;;20.76;52.06
76940;BME280;65885;55.848;35.916;2023-07-13T09:18:37;98393.78;;;20.87;51.67
76940;BME280;65885;55.848;35.916;2023-07-13T09:21:10;98394.84;;;20.94;51.53
76940;BME280;65885;55.848;35.916;2023-07-13T09:23:40;98396.41;;;21.04;51.38
76940;BME280;65885;55.848;35.916;2023-07-13T09:26:14;98399.81;;;21.15;50.96
76940;BME280;65885;55.848;35.916;2023-07-13T09:28:45;98392.88;;;21.22;50.29
76940;BME280;65885;55.848;35.916;2023-07-13T09:31:16;98395.78;;;21.28;50.10
76940;BME280;65885;55.848;35.916;2023-07-13T09:33:47;98391.81;;;21.32;49.49
76940;BME280;65885;55.848;35.916;2023-07-13T09:36:20;98388.53;;;21.39;50.11
76940;BME280;65885;55.848;35.916;2023-07-13T09:38:56;98400.91;;;21.48;50.15
76940;BME280;65885;55.848;35.916;2023-07-13T09:41:31;98390.09;;;21.57;49.96
76940;BME280;65885;55.848;35.916;2023-07-13T09:44:09;98388.16;;;21.68;49.63
76940;BME280;65885;55.848;35.916;2023-07-13T09:46:39;98395.34;;;21.75;49.14
76940;BME280;65885;55.848;35.916;2023-07-13T09:49:09;98393.72;;;21.82;49.29
76940;BME280;65885;55.848;35.916;2023-07-13T09:51:39;98382.94;;;21.92;49.45
76940;BME280;65885;55.848;35.916;2023-07-13T09:54:18;98387.97;;;22.03;48.95
76940;BME280;65885;55.848;35.916;2023-07-13T09:56:45;98386.00;;;22.13;48.45
76940;BME280;65885;55.848;35.916;2023-07-13T09:59:20;98385.69;;;22.17;47.25
76940;BME280;65885;55.848;35.916;2023-07-13T10:01:50;98390.03;;;22.18;47.09
76940;BME280;65885;55.848;35.916;2023-07-13T10:04:19;98389.22;;;22.17;46.86
76940;BME280;65885;55.848;35.916;2023-07-13T10:06:47;98395.56;;;22.16;46.49
76940;BME280;65885;55.848;35.916;2023-07-13T10:09:15;98390.03;;;22.09;46.09
76940;BME280;65885;55.848;35.916;2023-07-13T10:11:44;98380.78;;;22.04;46.16
76940;BME280;65885;55.848;35.916;2023-07-13T10:14:15;98384.09;;;21.98;46.28
76940;BME280;65885;55.848;35.916;2023-07-13T10:16:44;98380.56;;;21.89;45.74
76940;BME280;65885;55.848;35.916;2023-07-13T10:19:15;98373.53;;;21.80;45.93
76940;BME280;65885;55.848;35.916;2023-07-13T10:21:50;98376.84;;;21.74;46.25
76940;BME280;65885;55.848;35.916;2023-07-13T10:24:22;98379.31;;;21.67;45.98
76940;BME280;65885;55.848;35.916;2023-07-13T10:27:03;98374.75;;;21.59;46.35
76940;BME280;65885;55.848;35.916;2023-07-13T10:29:36;98378.59;;;21.57;46.75
76940;BME280;65885;55.848;35.916;2023-07-13T10:32:09;98373.75;;;21.60;47.07
76940;BME280;65885;55.848;35.916;2023-07-13T10:34:40;98369.16;;;21.71;47.25
76940;BME280;65885;55.848;35.916;2023-07-13T10:37:16;98362.38;;;21.84;46.98
76940;BME280;65885;55.848;35.916;2023-07-13T10:39:44;98363.25;;;22.01;46.79
76940;BME280;65885;55.848;35.916;2023-07-13T10:42:17;98369.16;;;22.13;46.37
76940;BME280;65885;55.848;35.916;2023-07-13T10:44:48;98358.34;;;22.23;46.16
76940;BME280;65885;55.848;35.916;2023-07-13T10:47:16;98368.03;;;22.32;45.96
76940;BME280;65885;55.848;35.916;2023-07-13T10:49:55;98359.19;;;22.39;45.68
76940;BME280;65885;55.848;35.916;2023-07-13T10:52:46;98362.03;;;22.46;45.63
76940;BME280;65885;55.848;35.916;2023-07-13T10:55:38;98353.38;;;22.52;45.41
76940;BME280;65885;55.848;35.916;2023-07-13T10:58:12;98357.34;;;22.56;45.01
76940;BME280;65885;55.848;35.916;2023-07-13T11:00:51;98358.38;;;22.55;45.27
76940;BME280;65885;55.848;35.916;2023-07-13T11:03:21;98343.00;;;22.49;45.22
76940;BME280;65885;55.848;35.916;2023-07-13T11:06:05;98351.00;;;22.41;45.42
76940;BME280;65885;55.848;35.916;2023-07-13T11:08:35;98346.50;;;22.33;45.70
76940;BME280;65885;55.848;35.916;2023-07-13T11:11:35;98349.16;;;22.25;46.29
76940;BME280;65885;55.848;35.916;2023-07-13T11:14:08;98352.81;;;22.16;46.51
76940;BME280;65885;55.848;35.916;2023-07-13T11:16:52;98350.78;;;22.10;46.78
76940;BME280;65885;55.848;35.916;2023-07-13T11:22:23;98348.91;;;22.02;46.84
76940;BME280;65885;55.848;35.916;2023-07-13T11:25:02;98353.56;;;22.00;47.37
76940;BME280;65885;55.848;35.916;2023-07-13T11:27:42;98338.56;;;21.99;47.51
76940;BME280;65885;55.848;35.916;2023-07-13T11:30:25;98340.38;;;21.99;47.67
76940;BME280;65885;55.848;35.916;2023-07-13T11:33:10;98350.91;;;22.00;47.82
76940;BME280;65885;55.848;35.916;2023-07-13T11:35:45;98340.56;;;22.05;47.83
76940;BME280;65885;55.848;35.916;2023-07-13T11:38:18;98341.94;;;22.09;47.39
76940;BME280;65885;55.848;35.916;2023-07-13T11:40:47;98335.59;;;22.10;47.60
76940;BME280;65885;55.848;35.916;2023-07-13T11:43:16;98340.59;;;22.13;47.21
76940;BME280;65885;55.848;35.916;2023-07-13T11:45:44;98330.59;;;22.15;47.09
76940;BME280;65885;55.848;35.916;2023-07-13T11:48:23;98335.13;;;22.15;47.57
76940;BME280;65885;55.848;35.916;2023-07-13T11:50:56;98330.59;;;22.15;47.70
76940;BME280;65885;55.848;35.916;2023-07-13T11:53:27;98338.44;;;22.17;47.65
76940;BME280;65885;55.848;35.916;2023-07-13T11:55:56;98335.59;;;22.19;47.45
76940;BME280;65885;55.848;35.916;2023-07-13T11:58:26;98341.78;;;22.19;47.29
76940;BME280;65885;55.848;35.916;2023-07-13T12:00:58;98339.28;;;22.18;47.38
76940;BME280;65885;55.848;35.916;2023-07-13T12:03:28;98340.94;;;22.19;47.72
76940;BME280;65885;55.848;35.916;2023-07-13T12:06:00;98338.94;;;22.21;48.09
76940;BME280;65885;55.848;35.916;2023-07-13T12:08:29;98338.81;;;22.22;48.12
76940;BME280;65885;55.848;35.916;2023-07-13T12:10:59;98334.78;;;22.26;47.88
76940;BME280;65885;55.848;35.916;2023-07-13T12:13:35;98340.66;;;22.30;48.28
76940;BME280;65885;55.848;35.916;2023-07-13T12:16:11;98343.81;;;22.33;48.47
76940;BME280;65885;55.848;35.916;2023-07-13T12:18:39;98333.66;;;22.37;48.74
76940;BME280;65885;55.848;35.916;2023-07-13T12:21:12;98335.81;;;22.41;49.07
76940;BME280;65885;55.848;35.916;2023-07-13T12:23:44;98335.31;;;22.46;48.27
76940;BME280;65885;55.848;35.916;2023-07-13T12:26:12;98330.28;;;22.51;48.62
76940;BME280;65885;55.848;35.916;2023-07-13T12:28:46;98335.81;;;22.58;48.50
76940;BME280;65885;55.848;35.916;2023-07-13T12:31:25;98332.28;;;22.65;48.21
76940;BME280;65885;55.848;35.916;2023-07-13T12:33:57;98331.63;;;22.71;47.89
76940;BME280;65885;55.848;35.916;2023-07-13T12:36:25;98322.28;;;22.76;47.81
76940;BME280;65885;55.848;35.916;2023-07-13T12:38:57;98324.78;;;22.77;47.49
76940;BME280;65885;55.848;35.916;2023-07-13T12:41:30;98326.63;;;22.77;47.11
76940;BME280;65885;55.848;35.916;2023-07-13T12:43:59;98321.44;;;22.75;47.20
76940;BME280;65885;55.848;35.916;2023-07-13T12:46:27;98325.28;;;22.73;47.10
76940;BME280;65885;55.848;35.916;2023-07-13T12:48:57;98319.94;;;22.64;47.96
76940;BME280;65885;55.848;35.916;2023-07-13T12:51:26;98318.44;;;22.54;49.67
76940;BME280;65885;55.848;35.916;2023-07-13T12:54:06;98315.44;;;22.49;51.26
76940;BME280;65885;55.848;35.916;2023-07-13T12:56:38;98324.09;;;22.42;52.01
76940;BME280;65885;55.848;35.916;2023-07-13T12:59:05;98322.44;;;22.33;52.28
76940;BME280;65885;55.848;35.916;2023-07-13T13:01:35;98324.63;;;22.30;52.48
76940;BME280;65885;55.848;35.916;2023-07-13T13:04:04;98310.75;;;22.26;52.83
76940;BME280;65885;55.848;35.916;2023-07-13T13:06:32;98318.09;;;22.24;53.73