sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1404;SDS011;697;51.114;6.542;2023-07-31T00:01:46;8.63;;;5.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:04:14;6.73;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:06:42;7.67;;;3.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:09:09;10.40;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:11:35;9.57;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:14:02;5.57;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:16:29;8.77;;;4.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:18:55;8.40;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:21:22;7.20;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:23:50;7.97;;;4.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:26:17;12.90;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:28:44;11.03;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:31:10;7.13;;;4.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:33:37;7.00;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:36:04;9.23;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:38:31;9.10;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:40:59;11.33;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:43:26;10.53;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:45:52;8.20;;;4.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:48:19;9.40;;;4.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:50:46;9.13;;;3.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:53:13;7.20;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:55:40;7.37;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T00:58:08;9.20;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:00:35;8.20;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:03:02;5.13;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:05:36;7.90;;;4.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:08:10;9.00;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:10:45;8.30;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:13:16;11.50;;;4.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:15:45;10.43;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:18:12;6.83;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:20:38;5.03;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:23:13;11.73;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:25:59;8.43;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:28:32;10.43;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:31:06;12.57;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:33:35;8.40;;;4.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:36:03;9.87;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:38:30;10.80;;;4.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:40:59;8.60;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:43:25;8.73;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:45:52;13.70;;;3.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:48:19;14.83;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:50:46;9.00;;;4.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:53:13;6.70;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:55:39;8.50;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T01:58:07;8.60;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:00:34;10.10;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:03:01;11.10;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:05:28;12.07;;;4.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:07:55;9.33;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:10:21;11.27;;;4.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:12:49;11.57;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:15:17;9.87;;;4.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:17:44;7.23;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:20:11;9.93;;;3.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:22:38;7.27;;;5.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:25:05;9.27;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:27:32;5.27;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:29:58;8.10;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:32:27;7.27;;;4.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:34:53;8.80;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:37:20;6.13;;;3.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:39:47;6.87;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:42:14;5.23;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:44:41;10.40;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:47:07;7.70;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:49:36;7.00;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:52:03;10.93;;;4.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:54:30;11.40;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:56:57;12.33;;;5.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T02:59:24;9.57;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:01:51;9.00;;;4.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:04:18;9.70;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:06:46;5.77;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:09:12;7.00;;;4.13;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:11:39;10.80;;;4.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:14:06;7.13;;;4.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:16:33;8.43;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:18:59;8.53;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:21:26;11.73;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:23:54;9.20;;;4.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:26:21;7.33;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:28:48;7.43;;;3.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:31:15;11.67;;;4.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:33:42;11.17;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:36:08;13.30;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:38:35;9.63;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:41:03;6.90;;;4.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:43:31;7.57;;;5.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:45:58;7.40;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:48:25;10.80;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:50:52;7.37;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:53:19;7.37;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:55:46;7.27;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T03:58:14;9.93;;;4.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:00:41;11.43;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:03:07;9.77;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:05:37;6.53;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:08:05;7.90;;;4.13;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:10:32;7.07;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:12:58;8.50;;;4.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:15:27;9.20;;;4.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:17:53;5.67;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:20:20;8.00;;;4.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:22:47;8.07;;;5.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:25:14;8.23;;;4.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:27:41;7.57;;;5.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:30:08;10.23;;;5.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:32:36;7.70;;;4.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:35:03;6.77;;;4.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:37:30;8.87;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:39:57;14.47;;;5.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:42:24;9.10;;;5.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:44:50;9.07;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:47:18;6.00;;;4.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:49:46;6.40;;;4.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:52:12;7.93;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:54:39;9.13;;;4.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:57:06;6.83;;;4.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T04:59:33;5.20;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:01:59;7.03;;;4.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:04:26;9.00;;;4.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:06:54;7.30;;;5.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:09:21;6.57;;;4.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:11:48;7.73;;;4.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:14:14;8.03;;;3.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:16:41;5.87;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:19:08;8.20;;;5.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:21:35;4.80;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:24:03;5.10;;;4.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:26:30;6.47;;;4.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:28:57;10.30;;;4.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:31:24;7.47;;;4.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:33:51;7.47;;;3.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:36:18;4.77;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:38:46;4.80;;;3.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:41:14;10.10;;;3.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:43:41;9.80;;;4.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:46:08;4.83;;;3.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:48:36;4.50;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:51:03;8.40;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:53:30;7.87;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:55:57;8.03;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T05:58:25;8.00;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:00:52;5.80;;;3.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:03:19;5.83;;;3.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:05:46;5.17;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:08:13;4.67;;;3.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:10:39;6.70;;;4.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:13:06;8.20;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:15:34;5.70;;;3.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:18:01;7.27;;;3.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:20:29;5.87;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:22:56;5.90;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:25:23;5.03;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:27:50;6.67;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:30:16;5.27;;;3.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:32:46;7.23;;;3.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:35:12;5.07;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:37:40;6.07;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:40:09;4.20;;;2.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:42:36;4.47;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:45:04;6.80;;;2.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:47:31;5.63;;;3.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:49:59;3.77;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:52:26;5.50;;;3.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:55:02;6.70;;;3.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T06:57:35;6.30;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:00:02;6.93;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:02:29;6.17;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:04:56;6.07;;;3.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:07:24;10.73;;;4.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:09:51;6.90;;;3.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:12:18;4.73;;;3.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:14:45;7.17;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:17:12;5.93;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:19:40;6.53;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:22:07;5.50;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:24:35;5.17;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:27:02;6.10;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:29:29;5.00;;;3.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:31:56;5.20;;;3.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:34:24;6.60;;;3.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:36:52;6.37;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:39:19;6.50;;;2.87;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:41:47;5.30;;;3.43;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:44:14;4.37;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:46:41;5.90;;;2.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:49:08;5.07;;;2.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:51:35;15.50;;;3.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:54:02;5.17;;;3.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:56:28;6.60;;;3.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T07:58:56;5.40;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:01:23;5.83;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:03:50;3.83;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:06:17;7.90;;;3.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:08:44;3.73;;;2.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:11:10;5.00;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:13:37;4.47;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:16:05;6.70;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:18:32;8.20;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:20:59;6.80;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:23:25;5.37;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:25:52;3.63;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:28:19;7.03;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:30:45;4.73;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:33:14;4.70;;;3.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:35:40;6.67;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:38:07;4.20;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:40:35;5.60;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:43:03;5.80;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:45:30;5.50;;;3.43;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:47:58;7.37;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:50:26;5.73;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:52:53;4.30;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:55:20;5.67;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T08:57:48;6.90;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:00:17;6.67;;;3.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:02:50;7.70;;;3.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:05:20;7.47;;;3.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:07:50;4.87;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:10:17;6.40;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:12:44;4.73;;;3.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:15:12;4.70;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:17:38;4.33;;;3.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:20:15;7.13;;;3.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:22:42;3.03;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:25:15;4.13;;;3.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:27:46;3.10;;;2.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:30:14;4.40;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:32:40;4.93;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:35:13;5.37;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:37:47;4.30;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:40:25;3.23;;;2.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:42:53;4.00;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:45:22;3.90;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:47:49;9.70;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:50:16;3.90;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:52:43;4.83;;;3.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:55:11;4.37;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T09:57:40;7.23;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:00:08;6.10;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:02:35;5.10;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:05:03;9.40;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:07:33;4.57;;;3.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:10:04;5.07;;;3.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:12:33;6.70;;;2.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:15:02;5.53;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:17:30;4.77;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:19:57;3.70;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:22:27;3.57;;;3.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:24:55;2.63;;;2.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:27:24;4.80;;;3.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:29:52;3.90;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:32:22;4.03;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:34:50;6.07;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:37:24;6.20;;;3.97;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:39:55;4.77;;;2.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:42:29;6.30;;;2.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:44:58;3.03;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:47:27;4.77;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:52:38;3.10;;;2.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:55:15;6.23;;;2.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T10:57:48;4.77;;;1.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:00:19;3.90;;;2.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:02:59;2.53;;;1.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:08:19;3.53;;;2.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:10:47;2.00;;;1.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:13:16;1.67;;;1.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:15:42;3.13;;;1.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:18:11;1.93;;;1.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:20:38;1.43;;;1.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:23:06;2.90;;;1.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:25:34;1.50;;;1.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:28:05;2.70;;;1.43;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:30:32;1.67;;;1.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:33:00;4.30;;;1.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:35:32;1.93;;;1.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:38:00;2.00;;;1.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:40:27;1.57;;;1.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:42:55;1.57;;;1.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:45:24;1.20;;;1.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:47:52;2.10;;;1.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:50:20;2.30;;;1.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:52:51;1.70;;;1.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:55:21;3.60;;;1.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T11:57:48;2.50;;;1.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:00:15;2.47;;;2.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:02:42;3.77;;;1.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:05:10;2.33;;;2.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:07:48;3.10;;;2.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:10:24;2.20;;;1.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:12:56;2.57;;;2.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:15:28;4.47;;;1.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:17:59;2.00;;;1.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:20:26;2.30;;;1.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:22:57;1.83;;;1.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:25:28;2.90;;;2.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:27:55;4.00;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:30:29;2.77;;;2.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:32:57;2.43;;;2.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:35:34;2.80;;;2.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:38:03;2.97;;;2.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:40:30;2.43;;;2.23;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:42:56;2.73;;;2.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:45:23;2.60;;;2.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:47:50;3.27;;;2.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:50:17;2.60;;;2.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:52:43;3.73;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:55:11;6.80;;;3.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T12:57:39;4.97;;;3.17;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:00:06;3.97;;;3.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:02:34;3.00;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:05:00;3.43;;;3.13;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:07:27;4.23;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:09:54;2.87;;;2.57;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:12:22;3.50;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:14:49;3.30;;;2.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:17:16;3.03;;;2.73;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:19:43;4.33;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:22:09;3.20;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:24:36;5.37;;;2.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:27:03;3.27;;;2.43;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:29:31;3.00;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:31:58;3.83;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:34:25;4.50;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:36:53;5.47;;;2.53;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:39:21;2.53;;;2.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:41:48;3.63;;;2.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:44:14;3.83;;;2.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:46:43;3.10;;;2.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:49:09;4.87;;;2.33;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:51:36;4.27;;;2.47;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:54:04;2.57;;;2.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:56:32;3.63;;;2.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T13:58:59;4.53;;;2.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:01:26;2.47;;;2.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:03:54;4.43;;;2.60;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:06:21;4.27;;;2.67;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:08:48;3.40;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:11:15;7.10;;;2.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:13:41;3.40;;;2.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:16:08;2.97;;;2.77;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:18:35;3.80;;;2.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:21:03;4.90;;;2.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:23:30;4.30;;;3.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:25:57;5.07;;;3.27;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:28:23;3.47;;;2.83;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:30:50;5.13;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:33:17;4.20;;;3.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:35:44;6.60;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:38:12;4.77;;;3.43;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:40:39;4.53;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:43:06;4.47;;;2.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:45:33;5.43;;;3.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:48:00;6.77;;;3.70;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:50:27;7.47;;;4.03;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:52:54;7.23;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:55:22;4.63;;;4.00;;
1404;SDS011;697;51.114;6.542;2023-07-31T14:57:49;5.67;;;4.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:00:16;6.80;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:02:43;3.40;;;3.10;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:05:10;4.63;;;3.20;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:07:36;8.00;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:10:03;7.67;;;3.90;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:12:32;4.03;;;3.63;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:14:59;6.10;;;3.93;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:17:26;6.87;;;4.30;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:19:53;5.13;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:22:20;4.70;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:24:47;5.07;;;3.50;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:27:14;8.03;;;3.80;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:29:43;6.73;;;3.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:32:09;7.73;;;3.40;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:34:36;6.13;;;3.07;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:37:05;6.00;;;3.37;;
1404;SDS011;697;51.114;6.542;2023-07-31T15:39:32;4.20;;;2.87;;