sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-12-07T00:01:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:04:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:09:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:11:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:14:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:34:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:51:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:54:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T00:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:24:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:29:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:34:13;1.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:36:43;1.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:39:13;1.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:49:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:54:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:56:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T01:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:04:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:06:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:16:53;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:21:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:24:23;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:26:54;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:29:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:31:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:34:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:36:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:41:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:44:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:46:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:51:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:54:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:56:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T02:59:20;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:01:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:04:25;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:06:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:09:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:11:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:14:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:16:49;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:19:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:21:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:24:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:26:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:29:24;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:31:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:36:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:39:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:41:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:44:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:46:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:49:20;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:51:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:54:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:56:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T03:59:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:04:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:24:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:29:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:31:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:36:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:39:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:44:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:46:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:54:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T04:59:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:04:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:14:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:16:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:24:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:26:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:29:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:31:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:51:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:54:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:56:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T05:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:04:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:21:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:24:14;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:26:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:29:14;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:31:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:34:15;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:36:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:39:13;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:54:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T06:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:01:43;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:04:13;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:06:43;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:09:13;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:24:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:29:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:51:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:54:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T07:59:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:19:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:21:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:24:13;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:26:43;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:29:13;0.20;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:49:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:54:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T08:59:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:04:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:24:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:29:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:41:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:44:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:46:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:49:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:54:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T09:59:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:01:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:04:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:06:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:09:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:12:01;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:19:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:22:02;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:26:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:29:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:31:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:34:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:39:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:41:54;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:44:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:46:54;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:51:47;2.40;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:54:21;2.40;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:56:54;2.40;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-07T10:59:27;2.40;;;0.40;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:06:51;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:14:20;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:21:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:24:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:26:57;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:29:25;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:31:54;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:34:19;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:36:45;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:39:22;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:41:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:44:25;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:46:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:49:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:54:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T11:59:23;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:01:50;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:04:25;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:06:44;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:09:15;0.70;;;0.20;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:12:01;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:14:26;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:16:59;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:19:22;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:21:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:24:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:26:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:29:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:31:47;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:34:32;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:36:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:39:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:41:54;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:46:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:49:30;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:51:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:54:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:56:50;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T12:59:25;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:01:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:04:21;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:06:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:09:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:11:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:24:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:29:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:31:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:34:27;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:36:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:39:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:41:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:44:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:46:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:49:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:51:43;5.40;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:54:14;5.40;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:56:43;5.40;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-07T13:59:16;5.40;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:01:46;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:04:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:06:48;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:09:18;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:11:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:14:17;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:16:55;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:24:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:26:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:29:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:39:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:49:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:51:45;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:54:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:56:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T14:59:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:01:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:04:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:06:54;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:09:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:11:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:14:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:16:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:19:16;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:21:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:24:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:26:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:29:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:31:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:34:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:36:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:44:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:46:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:49:15;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:51:44;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:54:19;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:56:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T15:59:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:01:43;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:04:13;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:06:43;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:09:13;0.40;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:11:43;1.80;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:14:13;1.80;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:16:43;1.80;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:19:13;1.80;;;0.30;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:21:43;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:24:13;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:26:44;0.30;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:29:14;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:31:43;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:34:13;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:36:43;0.40;;;0.10;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:39:14;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:41:43;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:44:13;0.10;;;0.00;;
54855;SDS011;40748;53.168;5.800;2022-12-07T16:46:43;0.10;;;0.00;;