sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13741;SDS011;8461;52.356;10.704;2022-09-27T00:02:11;1.13;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:04:37;1.93;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:07:03;1.60;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:09:28;1.60;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:11:54;2.40;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:14:20;1.87;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:16:46;1.43;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:19:12;3.23;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:21:40;1.63;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:24:10;1.73;;;0.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:26:37;0.90;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:29:03;1.57;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:31:29;0.97;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:33:56;2.17;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:36:23;1.57;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:38:50;1.10;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:41:18;1.00;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:43:50;1.00;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:46:25;4.93;;;1.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:48:58;1.67;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:51:29;2.20;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:53:58;1.10;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:56:26;1.00;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T00:59:01;1.07;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:01:32;1.23;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:04:09;1.37;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:06:39;2.13;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:09:08;2.37;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:11:45;1.00;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:17:09;1.90;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:22:29;0.73;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:30:39;1.27;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:38:22;1.50;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:41:06;0.80;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:43:40;0.80;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:46:17;1.17;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:48:47;0.87;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:51:16;0.70;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:53:47;1.47;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T01:59:15;1.70;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:01:53;1.97;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:04:25;1.63;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:06:55;1.70;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:09:36;2.00;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:12:08;2.63;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:17:08;0.60;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:22:25;1.07;;;0.43;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:25:24;0.83;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:28:09;0.80;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:30:50;0.57;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:33:17;0.53;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:35:46;0.77;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:38:12;1.53;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:40:44;2.40;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:43:11;1.47;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:45:47;1.10;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:48:44;1.63;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:54:06;0.80;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:56:42;0.50;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T02:59:23;0.53;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:04:50;0.80;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:07:21;0.50;;;0.47;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:09:51;1.10;;;0.47;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:12:17;0.50;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:14:49;1.03;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:17:16;1.03;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:19:41;2.30;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:22:07;0.80;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:24:33;0.80;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:26:58;1.13;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:29:24;1.90;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:31:49;1.73;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:34:15;2.07;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:36:41;1.60;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:39:07;1.63;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:41:32;1.10;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:43:58;1.83;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:46:24;0.90;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:48:50;1.10;;;0.83;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:51:16;1.87;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:53:41;2.17;;;0.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:56:07;1.57;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T03:58:33;2.27;;;0.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:00:59;1.03;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:03:24;1.00;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:05:51;0.93;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:08:19;2.93;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:10:48;0.80;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:13:14;2.30;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:15:39;1.20;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:18:06;8.13;;;0.87;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:20:32;1.73;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:22:59;1.40;;;0.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:25:24;0.70;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:27:50;1.40;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:30:18;1.50;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:32:45;1.27;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:35:11;1.47;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:37:56;1.20;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:40:22;0.93;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:42:48;0.77;;;0.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:45:14;2.10;;;1.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:47:45;1.00;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:50:15;1.40;;;0.83;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:52:42;1.93;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:55:08;1.23;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T04:57:34;2.37;;;1.13;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:00:00;2.40;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:02:27;3.17;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:04:53;3.40;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:07:23;1.47;;;0.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:09:49;1.47;;;1.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:12:15;2.77;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:14:40;1.97;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:17:06;2.80;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:19:32;4.97;;;1.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:21:58;2.23;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:24:24;3.63;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:26:51;3.37;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:29:18;2.30;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:31:43;4.00;;;2.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:34:09;2.93;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:36:36;8.37;;;5.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:39:02;5.20;;;2.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:41:29;11.17;;;5.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:43:56;2.23;;;2.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:46:22;3.33;;;2.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:48:48;3.47;;;2.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:51:13;3.37;;;2.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:53:39;3.43;;;2.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:56:04;3.93;;;2.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T05:58:30;5.67;;;2.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:00:56;6.40;;;2.43;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:03:21;3.73;;;2.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:05:47;4.53;;;3.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:08:13;7.83;;;5.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:10:39;6.90;;;4.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:13:11;5.73;;;3.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:15:39;3.73;;;3.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:18:07;4.37;;;3.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:20:35;4.70;;;2.87;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:23:05;4.23;;;3.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:25:33;4.90;;;3.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:27:59;4.90;;;3.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:30:25;6.50;;;3.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:32:55;6.43;;;5.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:35:22;4.50;;;3.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:37:49;5.97;;;3.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:40:15;4.47;;;3.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:42:42;5.43;;;3.87;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:45:07;7.03;;;4.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:47:34;6.00;;;3.43;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:50:00;5.83;;;4.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:52:29;5.13;;;3.83;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:54:55;7.50;;;3.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T06:57:21;5.27;;;4.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:00:05;7.17;;;4.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:02:50;6.90;;;4.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:05:17;5.73;;;3.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:07:43;6.27;;;4.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:10:09;6.27;;;4.37;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:12:36;8.13;;;4.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:15:02;7.07;;;4.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:17:28;7.03;;;4.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:19:54;6.33;;;4.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:22:20;9.47;;;5.47;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:24:46;8.80;;;5.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:27:12;7.93;;;4.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:29:38;8.43;;;5.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:32:04;7.93;;;5.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:34:31;7.60;;;4.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:36:58;7.63;;;4.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:39:25;7.77;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:41:51;8.27;;;5.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:44:17;6.20;;;4.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:46:42;6.63;;;4.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:49:08;7.47;;;4.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:51:33;5.50;;;4.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:53:59;8.13;;;5.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:56:27;8.37;;;4.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T07:58:53;7.50;;;4.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:01:19;7.20;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:03:44;6.87;;;5.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:06:11;7.27;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:08:37;11.07;;;5.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:11:13;7.30;;;4.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:13:40;6.30;;;3.83;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:16:06;9.67;;;4.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:18:32;6.63;;;4.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:20:58;6.63;;;4.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:23:24;5.07;;;4.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:25:54;10.93;;;4.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:28:21;7.10;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:30:47;7.20;;;4.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:33:13;7.33;;;5.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:35:39;11.67;;;7.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:38:05;25.87;;;14.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:46:30;14.67;;;10.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:49:04;9.30;;;6.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:51:47;10.27;;;5.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:54:18;5.53;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:56:51;8.20;;;5.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T08:59:18;7.97;;;6.43;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:01:48;8.33;;;5.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:04:22;7.67;;;6.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:07:00;12.93;;;6.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:09:49;9.07;;;6.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:12:41;6.60;;;4.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:31:41;7.63;;;4.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:37:01;7.80;;;4.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:39:37;7.70;;;4.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:42:07;6.93;;;4.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:44:57;8.13;;;4.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:50:00;8.17;;;5.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:52:50;10.57;;;6.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:55:22;9.73;;;6.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T09:58:01;10.73;;;6.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:00:40;9.87;;;6.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:03:07;12.47;;;7.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:05:32;12.50;;;7.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:07:59;9.37;;;7.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:10:28;10.50;;;5.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:12:54;11.40;;;6.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:15:22;9.77;;;5.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:17:54;9.33;;;5.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:20:35;8.40;;;5.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:23:13;6.53;;;5.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:25:45;6.97;;;5.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:28:37;7.27;;;5.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:31:08;7.50;;;5.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:33:36;8.87;;;5.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:36:03;8.57;;;5.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:38:55;5.80;;;4.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:41:30;5.47;;;4.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:44:17;8.03;;;4.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:46:49;7.23;;;4.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:49:33;5.23;;;3.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:52:01;5.47;;;3.47;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:54:38;5.93;;;3.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T10:59:38;4.27;;;2.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:02:16;4.77;;;3.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:05:00;3.50;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:07:26;4.37;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:09:53;3.60;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:12:20;3.90;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:15:03;2.40;;;2.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:17:33;3.90;;;2.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:20:27;1.83;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:26:04;3.67;;;1.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:28:53;2.93;;;1.87;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:37:21;3.07;;;1.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:39:56;3.27;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:45:39;3.27;;;1.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:48:33;2.33;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:51:28;1.97;;;1.37;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:57:24;2.20;;;1.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T11:59:49;4.00;;;1.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:02:37;2.40;;;2.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:08:24;6.73;;;1.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:14:01;4.07;;;1.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:16:39;5.47;;;3.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:19:10;2.57;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:21:46;1.77;;;1.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:24:17;2.17;;;1.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:26:45;2.13;;;1.63;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:29:28;3.20;;;2.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:32:03;2.73;;;2.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:34:55;3.40;;;1.73;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:40:48;4.13;;;2.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T12:51:39;3.27;;;1.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:04:34;1.07;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:13:12;0.60;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:15:42;1.60;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:20:59;1.00;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:31:15;0.27;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:34:40;0.40;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:43:03;0.93;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:51:03;0.30;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:53:41;0.20;;;0.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T13:59:20;5.97;;;3.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:02:03;4.27;;;1.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:04:46;5.13;;;4.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:07:16;35.60;;;30.93;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:09:50;2.67;;;2.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:12:18;1.63;;;1.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:14:49;1.02;;;0.32;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:17:17;1.23;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:19:43;1.13;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:22:28;0.67;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:24:54;3.43;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:27:24;0.40;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:30:06;1.20;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:32:50;4.00;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:35:28;1.00;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:38:20;0.30;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:43:18;0.23;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:45:46;0.73;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:48:22;0.67;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:50:59;0.97;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:53:30;0.30;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:55:58;0.60;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T14:58:25;0.67;;;0.47;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:00:52;1.13;;;1.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:03:20;1.50;;;1.00;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:05:49;0.87;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:08:16;2.90;;;0.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:10:42;1.80;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:13:10;2.43;;;1.13;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:15:39;2.17;;;1.03;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:18:28;1.43;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:20:56;1.43;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:23:26;1.23;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:26:02;2.40;;;0.53;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:28:29;1.30;;;0.80;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:30:55;1.63;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:33:23;0.30;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:35:51;0.53;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:38:40;0.63;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:41:20;1.73;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:43:47;1.63;;;0.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:51:42;0.70;;;0.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:54:08;0.70;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:56:34;0.43;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T15:59:00;1.37;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:01:26;0.40;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:03:52;0.50;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:06:17;0.30;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:08:43;2.77;;;1.57;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:11:13;7.67;;;4.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:13:40;7.50;;;3.37;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:16:08;3.37;;;1.90;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:18:38;2.40;;;1.67;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:21:04;1.97;;;1.33;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:23:29;2.27;;;1.17;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:25:55;3.13;;;1.37;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:28:20;19.63;;;14.77;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:30:46;4.37;;;3.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:33:12;0.60;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:35:37;1.73;;;0.70;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:38:06;3.87;;;2.07;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:40:32;1.87;;;1.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:42:57;1.00;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:45:23;0.57;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:47:57;1.17;;;0.97;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:50:23;3.70;;;0.60;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:53:21;0.53;;;0.50;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:55:48;0.30;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T16:58:13;0.73;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:00:39;0.40;;;0.40;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:03:05;1.67;;;0.23;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:05:32;0.97;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:07:58;0.27;;;0.27;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:10:23;0.50;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:12:49;0.13;;;0.10;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:15:15;0.20;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:17:41;1.60;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:20:06;0.63;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:22:32;0.97;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:24:57;1.23;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:27:23;0.37;;;0.30;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:29:52;0.30;;;0.20;;
13741;SDS011;8461;52.356;10.704;2022-09-27T17:32:18;0.53;;;0.30;;