sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-09-30T00:00:58;102243.47;;;13.70
66113;BMP280;52893;52.870;5.822;2023-09-30T00:03:26;102245.88;;;13.63
66113;BMP280;52893;52.870;5.822;2023-09-30T00:05:53;102243.44;;;13.62
66113;BMP280;52893;52.870;5.822;2023-09-30T00:08:21;102240.81;;;13.57
66113;BMP280;52893;52.870;5.822;2023-09-30T00:10:49;102231.06;;;13.50
66113;BMP280;52893;52.870;5.822;2023-09-30T00:13:19;102222.97;;;13.45
66113;BMP280;52893;52.870;5.822;2023-09-30T00:15:46;102228.28;;;13.42
66113;BMP280;52893;52.870;5.822;2023-09-30T00:18:13;102223.72;;;13.37
66113;BMP280;52893;52.870;5.822;2023-09-30T00:20:41;102230.81;;;13.38
66113;BMP280;52893;52.870;5.822;2023-09-30T00:23:08;102237.91;;;13.39
66113;BMP280;52893;52.870;5.822;2023-09-30T00:25:35;102242.28;;;13.40
66113;BMP280;52893;52.870;5.822;2023-09-30T00:28:04;102237.44;;;13.37
66113;BMP280;52893;52.870;5.822;2023-09-30T00:30:32;102244.38;;;13.35
66113;BMP280;52893;52.870;5.822;2023-09-30T00:32:59;102243.03;;;13.32
66113;BMP280;52893;52.870;5.822;2023-09-30T00:35:26;102248.81;;;13.31
66113;BMP280;52893;52.870;5.822;2023-09-30T00:37:53;102235.75;;;13.28
66113;BMP280;52893;52.870;5.822;2023-09-30T00:40:22;102254.31;;;13.31
66113;BMP280;52893;52.870;5.822;2023-09-30T00:42:49;102252.69;;;13.30
66113;BMP280;52893;52.870;5.822;2023-09-30T00:45:18;102266.41;;;13.30
66113;BMP280;52893;52.870;5.822;2023-09-30T00:47:47;102279.81;;;13.31
66113;BMP280;52893;52.870;5.822;2023-09-30T00:50:15;102269.66;;;13.32
66113;BMP280;52893;52.870;5.822;2023-09-30T00:52:43;102271.28;;;13.33
66113;BMP280;52893;52.870;5.822;2023-09-30T00:55:12;102268.53;;;13.33
66113;BMP280;52893;52.870;5.822;2023-09-30T00:57:39;102272.72;;;13.30
66113;BMP280;52893;52.870;5.822;2023-09-30T01:00:07;102284.41;;;13.22
66113;BMP280;52893;52.870;5.822;2023-09-30T01:02:39;102293.94;;;13.25
66113;BMP280;52893;52.870;5.822;2023-09-30T01:05:08;102285.53;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T01:07:35;102288.06;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T01:10:03;102286.47;;;13.17
66113;BMP280;52893;52.870;5.822;2023-09-30T01:12:30;102285.34;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T01:14:58;102284.22;;;13.19
66113;BMP280;52893;52.870;5.822;2023-09-30T01:17:26;102281.00;;;13.17
66113;BMP280;52893;52.870;5.822;2023-09-30T01:19:57;102280.75;;;13.13
66113;BMP280;52893;52.870;5.822;2023-09-30T01:22:27;102282.53;;;13.09
66113;BMP280;52893;52.870;5.822;2023-09-30T01:24:56;102284.75;;;13.07
66113;BMP280;52893;52.870;5.822;2023-09-30T01:27:23;102279.56;;;13.05
66113;BMP280;52893;52.870;5.822;2023-09-30T01:29:51;102271.66;;;13.04
66113;BMP280;52893;52.870;5.822;2023-09-30T01:32:19;102271.66;;;13.04
66113;BMP280;52893;52.870;5.822;2023-09-30T01:34:48;102275.00;;;13.01
66113;BMP280;52893;52.870;5.822;2023-09-30T01:37:15;102275.31;;;12.99
66113;BMP280;52893;52.870;5.822;2023-09-30T01:39:43;102273.50;;;12.95
66113;BMP280;52893;52.870;5.822;2023-09-30T01:42:11;102268.53;;;12.97
66113;BMP280;52893;52.870;5.822;2023-09-30T01:44:38;102268.81;;;12.95
66113;BMP280;52893;52.870;5.822;2023-09-30T01:47:05;102252.50;;;12.90
66113;BMP280;52893;52.870;5.822;2023-09-30T01:49:32;102242.00;;;12.92
66113;BMP280;52893;52.870;5.822;2023-09-30T01:52:00;102244.84;;;13.01
66113;BMP280;52893;52.870;5.822;2023-09-30T01:54:27;102236.84;;;13.04
66113;BMP280;52893;52.870;5.822;2023-09-30T01:56:56;102215.00;;;12.99
66113;BMP280;52893;52.870;5.822;2023-09-30T01:59:24;102236.06;;;13.13
66113;BMP280;52893;52.870;5.822;2023-09-30T02:01:51;102230.59;;;13.13
66113;BMP280;52893;52.870;5.822;2023-09-30T02:04:19;102234.84;;;13.19
66113;BMP280;52893;52.870;5.822;2023-09-30T02:06:46;102236.16;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T02:09:13;102238.91;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T02:11:40;102221.63;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T02:14:09;102217.97;;;13.25
66113;BMP280;52893;52.870;5.822;2023-09-30T02:16:37;102217.97;;;13.25
66113;BMP280;52893;52.870;5.822;2023-09-30T02:19:05;102214.13;;;13.26
66113;BMP280;52893;52.870;5.822;2023-09-30T02:21:32;102213.31;;;13.26
66113;BMP280;52893;52.870;5.822;2023-09-30T02:23:59;102211.28;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:26:26;102226.72;;;13.27
66113;BMP280;52893;52.870;5.822;2023-09-30T02:28:55;102203.16;;;13.13
66113;BMP280;52893;52.870;5.822;2023-09-30T02:31:24;102222.75;;;13.20
66113;BMP280;52893;52.870;5.822;2023-09-30T02:33:51;102227.13;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T02:36:18;102223.06;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:38:45;102228.56;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:41:14;102233.22;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:43:42;102227.75;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:46:10;102219.50;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:48:40;102217.59;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T02:51:09;102216.44;;;13.19
66113;BMP280;52893;52.870;5.822;2023-09-30T02:53:36;102205.19;;;13.21
66113;BMP280;52893;52.870;5.822;2023-09-30T02:56:04;102210.25;;;13.27
66113;BMP280;52893;52.870;5.822;2023-09-30T02:58:31;102209.81;;;13.34
66113;BMP280;52893;52.870;5.822;2023-09-30T03:00:58;102206.94;;;13.39
66113;BMP280;52893;52.870;5.822;2023-09-30T03:03:25;102192.91;;;13.40
66113;BMP280;52893;52.870;5.822;2023-09-30T03:05:54;102201.66;;;13.42
66113;BMP280;52893;52.870;5.822;2023-09-30T03:08:24;102196.84;;;13.48
66113;BMP280;52893;52.870;5.822;2023-09-30T03:10:51;102201.22;;;13.49
66113;BMP280;52893;52.870;5.822;2023-09-30T03:13:19;102211.56;;;13.52
66113;BMP280;52893;52.870;5.822;2023-09-30T03:15:47;102213.38;;;13.57
66113;BMP280;52893;52.870;5.822;2023-09-30T03:18:16;102231.44;;;13.58
66113;BMP280;52893;52.870;5.822;2023-09-30T03:20:48;102224.69;;;13.55
66113;BMP280;52893;52.870;5.822;2023-09-30T03:23:17;102235.75;;;13.50
66113;BMP280;52893;52.870;5.822;2023-09-30T03:25:45;102242.38;;;13.49
66113;BMP280;52893;52.870;5.822;2023-09-30T03:28:12;102242.47;;;13.44
66113;BMP280;52893;52.870;5.822;2023-09-30T03:30:40;102236.50;;;13.42
66113;BMP280;52893;52.870;5.822;2023-09-30T03:33:07;102219.69;;;13.35
66113;BMP280;52893;52.870;5.822;2023-09-30T03:35:35;102224.88;;;13.36
66113;BMP280;52893;52.870;5.822;2023-09-30T03:38:03;102222.78;;;13.42
66113;BMP280;52893;52.870;5.822;2023-09-30T03:40:32;102230.72;;;13.43
66113;BMP280;52893;52.870;5.822;2023-09-30T03:43:01;102211.59;;;13.38
66113;BMP280;52893;52.870;5.822;2023-09-30T03:45:28;102236.88;;;13.49
66113;BMP280;52893;52.870;5.822;2023-09-30T03:47:55;102240.94;;;13.51
66113;BMP280;52893;52.870;5.822;2023-09-30T03:50:23;102244.19;;;13.53
66113;BMP280;52893;52.870;5.822;2023-09-30T03:52:50;102240.63;;;13.53
66113;BMP280;52893;52.870;5.822;2023-09-30T03:55:17;102239.63;;;13.49
66113;BMP280;52893;52.870;5.822;2023-09-30T03:57:48;102232.97;;;13.41
66113;BMP280;52893;52.870;5.822;2023-09-30T04:00:17;102224.50;;;13.38
66113;BMP280;52893;52.870;5.822;2023-09-30T04:02:45;102217.53;;;13.32
66113;BMP280;52893;52.870;5.822;2023-09-30T04:05:14;102221.22;;;13.27
66113;BMP280;52893;52.870;5.822;2023-09-30T04:07:43;102224.91;;;13.23
66113;BMP280;52893;52.870;5.822;2023-09-30T04:10:10;102213.53;;;13.16
66113;BMP280;52893;52.870;5.822;2023-09-30T04:12:37;102216.00;;;13.17
66113;BMP280;52893;52.870;5.822;2023-09-30T04:15:07;102219.03;;;13.16
66113;BMP280;52893;52.870;5.822;2023-09-30T04:17:38;102213.97;;;13.09
66113;BMP280;52893;52.870;5.822;2023-09-30T04:20:06;102218.00;;;13.12
66113;BMP280;52893;52.870;5.822;2023-09-30T04:22:35;102219.75;;;13.08
66113;BMP280;52893;52.870;5.822;2023-09-30T04:25:03;102234.50;;;12.98
66113;BMP280;52893;52.870;5.822;2023-09-30T04:27:32;102232.13;;;12.91
66113;BMP280;52893;52.870;5.822;2023-09-30T04:29:59;102243.84;;;12.83
66113;BMP280;52893;52.870;5.822;2023-09-30T04:32:27;102246.09;;;12.81
66113;BMP280;52893;52.870;5.822;2023-09-30T04:34:55;102241.72;;;12.80
66113;BMP280;52893;52.870;5.822;2023-09-30T04:37:22;102241.22;;;12.78
66113;BMP280;52893;52.870;5.822;2023-09-30T04:39:49;102246.19;;;12.76
66113;BMP280;52893;52.870;5.822;2023-09-30T04:42:16;102250.06;;;12.75
66113;BMP280;52893;52.870;5.822;2023-09-30T04:44:44;102247.91;;;12.72
66113;BMP280;52893;52.870;5.822;2023-09-30T04:47:11;102244.28;;;12.63
66113;BMP280;52893;52.870;5.822;2023-09-30T04:49:39;102252.97;;;12.65
66113;BMP280;52893;52.870;5.822;2023-09-30T04:52:09;102259.28;;;12.66
66113;BMP280;52893;52.870;5.822;2023-09-30T04:54:37;102252.16;;;12.65
66113;BMP280;52893;52.870;5.822;2023-09-30T04:57:04;102240.03;;;12.57
66113;BMP280;52893;52.870;5.822;2023-09-30T04:59:33;102254.72;;;12.61
66113;BMP280;52893;52.870;5.822;2023-09-30T05:02:00;102264.69;;;12.71
66113;BMP280;52893;52.870;5.822;2023-09-30T05:04:27;102265.50;;;12.71
66113;BMP280;52893;52.870;5.822;2023-09-30T05:06:56;102268.84;;;12.68
66113;BMP280;52893;52.870;5.822;2023-09-30T05:09:24;102271.66;;;12.63
66113;BMP280;52893;52.870;5.822;2023-09-30T05:11:51;102277.16;;;12.63
66113;BMP280;52893;52.870;5.822;2023-09-30T05:14:19;102266.91;;;12.55
66113;BMP280;52893;52.870;5.822;2023-09-30T05:16:47;102284.06;;;12.61
66113;BMP280;52893;52.870;5.822;2023-09-30T05:19:14;102288.81;;;12.55
66113;BMP280;52893;52.870;5.822;2023-09-30T05:21:41;102282.84;;;12.53
66113;BMP280;52893;52.870;5.822;2023-09-30T05:24:12;102281.28;;;12.47
66113;BMP280;52893;52.870;5.822;2023-09-30T05:26:39;102290.63;;;12.46
66113;BMP280;52893;52.870;5.822;2023-09-30T05:29:06;102285.78;;;12.43
66113;BMP280;52893;52.870;5.822;2023-09-30T05:31:34;102278.75;;;12.37
66113;BMP280;52893;52.870;5.822;2023-09-30T05:34:02;102287.19;;;12.40
66113;BMP280;52893;52.870;5.822;2023-09-30T05:36:30;102289.09;;;12.40
66113;BMP280;52893;52.870;5.822;2023-09-30T05:38:57;102282.81;;;12.39
66113;BMP280;52893;52.870;5.822;2023-09-30T05:41:26;102290.50;;;12.37
66113;BMP280;52893;52.870;5.822;2023-09-30T05:43:53;102289.72;;;12.37
66113;BMP280;52893;52.870;5.822;2023-09-30T05:46:21;102286.44;;;12.35
66113;BMP280;52893;52.870;5.822;2023-09-30T05:48:48;102275.19;;;12.23
66113;BMP280;52893;52.870;5.822;2023-09-30T05:51:16;102289.31;;;12.30
66113;BMP280;52893;52.870;5.822;2023-09-30T05:53:44;102290.69;;;12.27
66113;BMP280;52893;52.870;5.822;2023-09-30T05:56:13;102297.00;;;12.28
66113;BMP280;52893;52.870;5.822;2023-09-30T05:58:42;102298.63;;;12.29
66113;BMP280;52893;52.870;5.822;2023-09-30T06:01:09;102296.91;;;12.33
66113;BMP280;52893;52.870;5.822;2023-09-30T06:03:38;102298.94;;;12.41
66113;BMP280;52893;52.870;5.822;2023-09-30T06:06:11;102294.81;;;12.43
66113;BMP280;52893;52.870;5.822;2023-09-30T06:08:39;102305.53;;;12.53
66113;BMP280;52893;52.870;5.822;2023-09-30T06:11:06;102295.09;;;12.55
66113;BMP280;52893;52.870;5.822;2023-09-30T06:13:34;102302.22;;;12.56
66113;BMP280;52893;52.870;5.822;2023-09-30T06:16:03;102306.06;;;12.55
66113;BMP280;52893;52.870;5.822;2023-09-30T06:18:32;102303.13;;;12.52
66113;BMP280;52893;52.870;5.822;2023-09-30T06:20:59;102306.19;;;12.50
66113;BMP280;52893;52.870;5.822;2023-09-30T06:23:26;102313.06;;;12.48
66113;BMP280;52893;52.870;5.822;2023-09-30T06:25:55;102324.00;;;12.48
66113;BMP280;52893;52.870;5.822;2023-09-30T06:28:23;102320.16;;;12.49
66113;BMP280;52893;52.870;5.822;2023-09-30T06:30:52;102323.94;;;12.53
66113;BMP280;52893;52.870;5.822;2023-09-30T06:33:20;102327.91;;;12.61
66113;BMP280;52893;52.870;5.822;2023-09-30T06:35:48;102314.84;;;12.71
66113;BMP280;52893;52.870;5.822;2023-09-30T06:38:17;102307.00;;;12.78
66113;BMP280;52893;52.870;5.822;2023-09-30T06:40:44;102303.25;;;12.88
66113;BMP280;52893;52.870;5.822;2023-09-30T06:43:12;102312.88;;;12.99
66113;BMP280;52893;52.870;5.822;2023-09-30T06:45:41;102307.31;;;13.04
66113;BMP280;52893;52.870;5.822;2023-09-30T06:48:10;102307.28;;;13.18
66113;BMP280;52893;52.870;5.822;2023-09-30T06:50:43;102313.97;;;13.25
66113;BMP280;52893;52.870;5.822;2023-09-30T06:53:10;102323.63;;;13.36
66113;BMP280;52893;52.870;5.822;2023-09-30T06:55:38;102319.19;;;13.49
66113;BMP280;52893;52.870;5.822;2023-09-30T06:58:05;102316.22;;;13.59
66113;BMP280;52893;52.870;5.822;2023-09-30T07:00:33;102314.38;;;13.68
66113;BMP280;52893;52.870;5.822;2023-09-30T07:03:01;102317.38;;;13.80
66113;BMP280;52893;52.870;5.822;2023-09-30T07:05:29;102314.88;;;13.92
66113;BMP280;52893;52.870;5.822;2023-09-30T07:07:57;102323.34;;;14.05
66113;BMP280;52893;52.870;5.822;2023-09-30T07:10:25;102330.38;;;14.19
66113;BMP280;52893;52.870;5.822;2023-09-30T07:12:52;102340.16;;;14.34
66113;BMP280;52893;52.870;5.822;2023-09-30T07:15:19;102340.09;;;14.47
66113;BMP280;52893;52.870;5.822;2023-09-30T07:17:46;102342.25;;;14.59
66113;BMP280;52893;52.870;5.822;2023-09-30T07:20:14;102343.72;;;14.65
66113;BMP280;52893;52.870;5.822;2023-09-30T07:22:41;102352.63;;;14.71
66113;BMP280;52893;52.870;5.822;2023-09-30T07:25:10;102351.38;;;14.77
66113;BMP280;52893;52.870;5.822;2023-09-30T07:27:37;102353.50;;;14.88
66113;BMP280;52893;52.870;5.822;2023-09-30T07:30:06;102360.34;;;14.99
66113;BMP280;52893;52.870;5.822;2023-09-30T07:32:33;102359.72;;;15.11
66113;BMP280;52893;52.870;5.822;2023-09-30T07:35:00;102353.59;;;15.23
66113;BMP280;52893;52.870;5.822;2023-09-30T07:37:27;102362.03;;;15.35
66113;BMP280;52893;52.870;5.822;2023-09-30T07:39:54;102357.81;;;15.46
66113;BMP280;52893;52.870;5.822;2023-09-30T07:42:23;102358.28;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-30T07:44:50;102365.31;;;15.71
66113;BMP280;52893;52.870;5.822;2023-09-30T07:47:17;102375.00;;;15.86
66113;BMP280;52893;52.870;5.822;2023-09-30T07:49:45;102373.38;;;15.93
66113;BMP280;52893;52.870;5.822;2023-09-30T07:52:12;102377.72;;;16.03
66113;BMP280;52893;52.870;5.822;2023-09-30T07:54:39;102375.94;;;16.16
66113;BMP280;52893;52.870;5.822;2023-09-30T07:57:07;102373.16;;;16.24
66113;BMP280;52893;52.870;5.822;2023-09-30T07:59:35;102376.84;;;16.37
66113;BMP280;52893;52.870;5.822;2023-09-30T08:02:02;102298.16;;;16.01
66113;BMP280;52893;52.870;5.822;2023-09-30T08:04:32;102379.47;;;16.71
66113;BMP280;52893;52.870;5.822;2023-09-30T08:07:00;102384.41;;;16.86
66113;BMP280;52893;52.870;5.822;2023-09-30T08:09:27;102378.44;;;17.05
66113;BMP280;52893;52.870;5.822;2023-09-30T08:11:54;102386.66;;;17.22
66113;BMP280;52893;52.870;5.822;2023-09-30T08:14:22;102392.84;;;17.40
66113;BMP280;52893;52.870;5.822;2023-09-30T08:16:50;102396.22;;;17.66
66113;BMP280;52893;52.870;5.822;2023-09-30T08:19:17;102418.91;;;17.72
66113;BMP280;52893;52.870;5.822;2023-09-30T08:21:46;102424.50;;;17.63
66113;BMP280;52893;52.870;5.822;2023-09-30T08:24:14;102422.44;;;17.60
66113;BMP280;52893;52.870;5.822;2023-09-30T08:26:42;102416.38;;;17.67
66113;BMP280;52893;52.870;5.822;2023-09-30T08:29:09;102418.81;;;17.80
66113;BMP280;52893;52.870;5.822;2023-09-30T08:31:36;102409.94;;;17.95
66113;BMP280;52893;52.870;5.822;2023-09-30T08:34:04;102400.41;;;18.05
66113;BMP280;52893;52.870;5.822;2023-09-30T08:36:32;102415.13;;;18.09
66113;BMP280;52893;52.870;5.822;2023-09-30T08:38:59;102418.63;;;18.18
66113;BMP280;52893;52.870;5.822;2023-09-30T08:41:31;102419.94;;;18.33
66113;BMP280;52893;52.870;5.822;2023-09-30T08:44:00;102429.41;;;18.44
66113;BMP280;52893;52.870;5.822;2023-09-30T08:46:30;102418.81;;;18.58
66113;BMP280;52893;52.870;5.822;2023-09-30T08:49:00;102435.19;;;18.63
66113;BMP280;52893;52.870;5.822;2023-09-30T08:51:30;102429.91;;;18.82
66113;BMP280;52893;52.870;5.822;2023-09-30T08:53:58;102437.03;;;18.95
66113;BMP280;52893;52.870;5.822;2023-09-30T08:56:28;102444.41;;;19.03
66113;BMP280;52893;52.870;5.822;2023-09-30T08:58:57;102447.03;;;19.12
66113;BMP280;52893;52.870;5.822;2023-09-30T09:01:25;102432.84;;;19.38
66113;BMP280;52893;52.870;5.822;2023-09-30T09:03:54;102435.28;;;19.67
66113;BMP280;52893;52.870;5.822;2023-09-30T09:06:21;102454.09;;;19.61
66113;BMP280;52893;52.870;5.822;2023-09-30T09:08:51;102455.53;;;19.83
66113;BMP280;52893;52.870;5.822;2023-09-30T09:11:18;102463.59;;;19.88
66113;BMP280;52893;52.870;5.822;2023-09-30T09:13:47;102468.63;;;19.98
66113;BMP280;52893;52.870;5.822;2023-09-30T09:16:16;102464.94;;;20.22
66113;BMP280;52893;52.870;5.822;2023-09-30T09:18:45;102480.53;;;20.58
66113;BMP280;52893;52.870;5.822;2023-09-30T09:21:14;102498.53;;;20.79
66113;BMP280;52893;52.870;5.822;2023-09-30T09:23:43;102497.53;;;20.87
66113;BMP280;52893;52.870;5.822;2023-09-30T09:26:12;102509.53;;;21.07
66113;BMP280;52893;52.870;5.822;2023-09-30T09:28:40;102505.91;;;21.22
66113;BMP280;52893;52.870;5.822;2023-09-30T09:31:19;102508.06;;;21.13
66113;BMP280;52893;52.870;5.822;2023-09-30T09:33:48;102504.41;;;21.28
66113;BMP280;52893;52.870;5.822;2023-09-30T09:36:15;102506.91;;;21.14
66113;BMP280;52893;52.870;5.822;2023-09-30T09:38:47;102504.19;;;21.52
66113;BMP280;52893;52.870;5.822;2023-09-30T09:41:17;102502.47;;;21.64
66113;BMP280;52893;52.870;5.822;2023-09-30T09:43:45;102502.50;;;21.86
66113;BMP280;52893;52.870;5.822;2023-09-30T09:46:16;102502.50;;;21.86
66113;BMP280;52893;52.870;5.822;2023-09-30T09:48:45;102482.81;;;21.95
66113;BMP280;52893;52.870;5.822;2023-09-30T09:51:13;102514.25;;;22.18
66113;BMP280;52893;52.870;5.822;2023-09-30T09:53:41;102512.34;;;22.22
66113;BMP280;52893;52.870;5.822;2023-09-30T09:56:09;102517.47;;;22.20
66113;BMP280;52893;52.870;5.822;2023-09-30T09:58:39;102514.59;;;21.75
66113;BMP280;52893;52.870;5.822;2023-09-30T10:01:09;102528.53;;;21.40
66113;BMP280;52893;52.870;5.822;2023-09-30T10:03:38;102527.31;;;21.22
66113;BMP280;52893;52.870;5.822;2023-09-30T10:06:06;102525.97;;;21.31
66113;BMP280;52893;52.870;5.822;2023-09-30T10:08:39;102526.59;;;21.09
66113;BMP280;52893;52.870;5.822;2023-09-30T10:11:07;102529.28;;;21.21
66113;BMP280;52893;52.870;5.822;2023-09-30T10:13:52;102534.97;;;21.28
66113;BMP280;52893;52.870;5.822;2023-09-30T10:16:46;102543.69;;;21.42
66113;BMP280;52893;52.870;5.822;2023-09-30T10:19:15;102542.66;;;21.50
66113;BMP280;52893;52.870;5.822;2023-09-30T10:22:21;102541.44;;;21.32
66113;BMP280;52893;52.870;5.822;2023-09-30T10:24:50;102541.91;;;21.34
66113;BMP280;52893;52.870;5.822;2023-09-30T10:27:34;102538.84;;;21.39
66113;BMP280;52893;52.870;5.822;2023-09-30T10:30:11;102539.00;;;21.46
66113;BMP280;52893;52.870;5.822;2023-09-30T10:33:08;102541.16;;;21.37
66113;BMP280;52893;52.870;5.822;2023-09-30T10:35:45;102538.84;;;21.39
66113;BMP280;52893;52.870;5.822;2023-09-30T10:38:37;102548.75;;;21.56
66113;BMP280;52893;52.870;5.822;2023-09-30T10:41:07;102527.53;;;21.67
66113;BMP280;52893;52.870;5.822;2023-09-30T10:43:36;102533.81;;;21.64
66113;BMP280;52893;52.870;5.822;2023-09-30T10:46:31;102540.09;;;21.61
66113;BMP280;52893;52.870;5.822;2023-09-30T10:49:18;102536.22;;;21.66
66113;BMP280;52893;52.870;5.822;2023-09-30T10:51:58;102531.44;;;21.82
66113;BMP280;52893;52.870;5.822;2023-09-30T10:54:27;102522.03;;;22.09
66113;BMP280;52893;52.870;5.822;2023-09-30T10:56:55;102512.59;;;22.36
66113;BMP280;52893;52.870;5.822;2023-09-30T10:59:25;102517.59;;;22.73
66113;BMP280;52893;52.870;5.822;2023-09-30T11:01:54;102513.00;;;22.84
66113;BMP280;52893;52.870;5.822;2023-09-30T11:04:21;102517.69;;;22.80
66113;BMP280;52893;52.870;5.822;2023-09-30T11:06:48;102512.38;;;23.53
66113;BMP280;52893;52.870;5.822;2023-09-30T11:09:18;102509.72;;;24.01
66113;BMP280;52893;52.870;5.822;2023-09-30T11:11:47;102507.06;;;24.55
66113;BMP280;52893;52.870;5.822;2023-09-30T11:14:20;102510.88;;;24.94
66113;BMP280;52893;52.870;5.822;2023-09-30T11:16:49;102508.28;;;25.26
66113;BMP280;52893;52.870;5.822;2023-09-30T11:19:18;102507.75;;;24.99
66113;BMP280;52893;52.870;5.822;2023-09-30T11:21:48;102506.56;;;25.00
66113;BMP280;52893;52.870;5.822;2023-09-30T11:24:15;102499.66;;;24.80
66113;BMP280;52893;52.870;5.822;2023-09-30T11:26:43;102503.47;;;25.19
66113;BMP280;52893;52.870;5.822;2023-09-30T11:29:12;102496.19;;;25.04
66113;BMP280;52893;52.870;5.822;2023-09-30T11:31:43;102489.50;;;25.27
66113;BMP280;52893;52.870;5.822;2023-09-30T11:34:11;102495.53;;;25.43
66113;BMP280;52893;52.870;5.822;2023-09-30T11:36:41;102494.38;;;25.47
66113;BMP280;52893;52.870;5.822;2023-09-30T11:39:09;102480.44;;;25.61
66113;BMP280;52893;52.870;5.822;2023-09-30T11:41:40;102489.28;;;25.84
66113;BMP280;52893;52.870;5.822;2023-09-30T11:44:08;102487.28;;;25.96
66113;BMP280;52893;52.870;5.822;2023-09-30T11:46:50;102500.50;;;26.23
66113;BMP280;52893;52.870;5.822;2023-09-30T11:49:25;102498.09;;;26.11
66113;BMP280;52893;52.870;5.822;2023-09-30T11:51:54;102488.50;;;25.91
66113;BMP280;52893;52.870;5.822;2023-09-30T11:54:21;102491.63;;;25.79
66113;BMP280;52893;52.870;5.822;2023-09-30T11:56:49;102488.94;;;24.96
66113;BMP280;52893;52.870;5.822;2023-09-30T11:59:17;102482.13;;;24.32
66113;BMP280;52893;52.870;5.822;2023-09-30T12:01:48;102488.19;;;23.98
66113;BMP280;52893;52.870;5.822;2023-09-30T12:04:17;102495.09;;;23.70
66113;BMP280;52893;52.870;5.822;2023-09-30T12:06:45;102488.81;;;23.17
66113;BMP280;52893;52.870;5.822;2023-09-30T12:09:14;102494.69;;;22.83
66113;BMP280;52893;52.870;5.822;2023-09-30T12:11:44;102492.59;;;22.53
66113;BMP280;52893;52.870;5.822;2023-09-30T12:14:12;102483.53;;;22.34
66113;BMP280;52893;52.870;5.822;2023-09-30T12:16:39;102483.06;;;22.32
66113;BMP280;52893;52.870;5.822;2023-09-30T12:19:07;102497.19;;;22.42
66113;BMP280;52893;52.870;5.822;2023-09-30T12:21:34;102492.59;;;22.53
66113;BMP280;52893;52.870;5.822;2023-09-30T12:24:02;102486.56;;;22.25
66113;BMP280;52893;52.870;5.822;2023-09-30T12:26:31;102482.97;;;22.25
66113;BMP280;52893;52.870;5.822;2023-09-30T12:28:58;102481.72;;;22.22
66113;BMP280;52893;52.870;5.822;2023-09-30T12:31:26;102482.16;;;22.01
66113;BMP280;52893;52.870;5.822;2023-09-30T12:33:53;102481.22;;;22.17
66113;BMP280;52893;52.870;5.822;2023-09-30T12:36:21;102476.81;;;22.16
66113;BMP280;52893;52.870;5.822;2023-09-30T12:38:48;102473.56;;;22.10
66113;BMP280;52893;52.870;5.822;2023-09-30T12:41:16;102477.88;;;22.07
66113;BMP280;52893;52.870;5.822;2023-09-30T12:43:46;102485.16;;;21.93
66113;BMP280;52893;52.870;5.822;2023-09-30T12:46:13;102486.75;;;21.94
66113;BMP280;52893;52.870;5.822;2023-09-30T12:48:40;102493.22;;;21.98
66113;BMP280;52893;52.870;5.822;2023-09-30T12:51:08;102503.88;;;21.96
66113;BMP280;52893;52.870;5.822;2023-09-30T12:53:36;102498.69;;;21.94
66113;BMP280;52893;52.870;5.822;2023-09-30T12:56:03;102483.69;;;21.80
66113;BMP280;52893;52.870;5.822;2023-09-30T12:58:32;102480.69;;;21.69
66113;BMP280;52893;52.870;5.822;2023-09-30T13:01:00;102467.38;;;21.78
66113;BMP280;52893;52.870;5.822;2023-09-30T13:03:28;102464.66;;;22.01
66113;BMP280;52893;52.870;5.822;2023-09-30T13:05:55;102466.69;;;22.04
66113;BMP280;52893;52.870;5.822;2023-09-30T13:08:22;102466.91;;;21.95
66113;BMP280;52893;52.870;5.822;2023-09-30T13:10:49;102448.34;;;21.80
66113;BMP280;52893;52.870;5.822;2023-09-30T13:13:18;102450.03;;;21.66
66113;BMP280;52893;52.870;5.822;2023-09-30T13:15:45;102436.34;;;21.76
66113;BMP280;52893;52.870;5.822;2023-09-30T13:18:14;102441.81;;;21.92
66113;BMP280;52893;52.870;5.822;2023-09-30T13:20:41;102444.41;;;22.04
66113;BMP280;52893;52.870;5.822;2023-09-30T13:23:08;102436.88;;;22.04
66113;BMP280;52893;52.870;5.822;2023-09-30T13:25:35;102445.53;;;22.19
66113;BMP280;52893;52.870;5.822;2023-09-30T13:28:03;102447.19;;;22.04
66113;BMP280;52893;52.870;5.822;2023-09-30T13:30:30;102446.50;;;22.07
66113;BMP280;52893;52.870;5.822;2023-09-30T13:32:57;102447.16;;;22.00
66113;BMP280;52893;52.870;5.822;2023-09-30T13:35:26;102443.88;;;21.95
66113;BMP280;52893;52.870;5.822;2023-09-30T13:37:54;102449.09;;;21.77
66113;BMP280;52893;52.870;5.822;2023-09-30T13:40:21;102447.34;;;21.69
66113;BMP280;52893;52.870;5.822;2023-09-30T13:42:48;102446.31;;;21.58
66113;BMP280;52893;52.870;5.822;2023-09-30T13:45:15;102434.41;;;21.58
66113;BMP280;52893;52.870;5.822;2023-09-30T13:47:44;102436.38;;;21.57
66113;BMP280;52893;52.870;5.822;2023-09-30T13:50:11;102436.81;;;21.59
66113;BMP280;52893;52.870;5.822;2023-09-30T13:52:39;102444.22;;;21.71
66113;BMP280;52893;52.870;5.822;2023-09-30T13:55:07;102436.06;;;21.81
66113;BMP280;52893;52.870;5.822;2023-09-30T13:57:35;102439.91;;;21.96
66113;BMP280;52893;52.870;5.822;2023-09-30T14:00:02;102439.91;;;21.96
66113;BMP280;52893;52.870;5.822;2023-09-30T14:02:32;102437.66;;;22.01
66113;BMP280;52893;52.870;5.822;2023-09-30T14:05:01;102438.75;;;21.97