sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7195;SDS011;3639;51.308;5.624;2022-12-13T00:01:28;21.93;;;12.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:03:56;15.93;;;10.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:06:23;18.33;;;11.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:08:49;17.70;;;11.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:11:15;19.03;;;10.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:13:41;19.40;;;11.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:16:11;21.90;;;10.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:18:39;19.67;;;10.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:21:05;16.70;;;9.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:23:32;20.00;;;10.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:26:09;23.47;;;12.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:28:37;21.57;;;10.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:31:04;18.90;;;10.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:33:29;20.43;;;11.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:35:55;18.53;;;10.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:38:21;24.83;;;11.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:40:47;21.37;;;11.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:43:13;17.40;;;10.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:45:39;21.00;;;11.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:48:05;18.10;;;10.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:50:31;19.00;;;10.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:52:57;16.30;;;9.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:55:24;15.60;;;10.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T00:57:50;21.33;;;10.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:00:16;21.57;;;9.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:02:42;17.83;;;12.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:05:09;23.07;;;10.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:07:35;17.03;;;9.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:10:02;18.20;;;9.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:12:32;14.63;;;10.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:14:58;13.50;;;9.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:17:24;17.17;;;10.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:19:50;18.13;;;9.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:22:15;13.50;;;10.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:24:41;17.90;;;11.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:27:07;13.07;;;9.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:29:33;23.17;;;10.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:32:00;12.87;;;10.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:34:25;14.70;;;9.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:36:51;20.00;;;10.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:39:18;18.00;;;11.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:41:46;10.27;;;8.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:47:17;18.47;;;11.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:49:47;17.80;;;11.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:52:13;19.30;;;11.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:54:41;21.77;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:57:12;24.70;;;11.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T01:59:40;20.87;;;10.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:02:08;17.07;;;9.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:04:38;19.20;;;10.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:07:26;23.60;;;10.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:09:56;18.93;;;11.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:12:29;28.07;;;12.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:14:59;20.63;;;12.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:25:43;13.40;;;10.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:28:47;17.93;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:34:24;15.43;;;12.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:37:06;22.03;;;13.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:40:06;20.80;;;13.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:42:40;15.20;;;12.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:45:19;15.57;;;11.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:47:51;18.00;;;11.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:50:20;25.07;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:52:48;19.10;;;11.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:55:16;15.87;;;10.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T02:57:42;21.60;;;11.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:00:11;25.70;;;12.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:05:13;20.50;;;12.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:08:16;19.53;;;10.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:13:19;14.23;;;10.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:16:11;13.33;;;9.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:18:43;14.47;;;10.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:21:10;11.97;;;10.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:23:36;21.77;;;9.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:26:07;23.33;;;10.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:28:39;21.30;;;11.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:31:05;15.80;;;10.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:33:31;15.57;;;9.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:35:57;19.17;;;13.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:38:25;18.27;;;11.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:40:52;20.47;;;10.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:43:20;18.53;;;11.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:45:46;19.43;;;14.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:48:13;19.00;;;12.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:50:40;14.13;;;9.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:53:06;16.60;;;12.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:55:31;17.30;;;12.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T03:57:57;17.70;;;10.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:00:23;24.30;;;11.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:02:49;18.60;;;12.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:05:14;21.53;;;12.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:07:40;14.80;;;9.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:10:06;23.20;;;12.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:12:32;16.77;;;12.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:15:16;13.67;;;9.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:17:41;16.07;;;12.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:20:08;14.53;;;11.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:22:35;16.47;;;10.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:25:02;21.80;;;10.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:27:28;22.77;;;13.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:29:54;19.20;;;11.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:32:19;28.60;;;11.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:34:45;20.30;;;11.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:37:11;14.97;;;11.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:39:36;23.17;;;10.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:42:02;20.47;;;11.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:44:28;29.67;;;12.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:46:54;19.73;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:49:19;22.03;;;12.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:51:45;18.40;;;10.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:54:11;19.80;;;11.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:56:36;16.23;;;12.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T04:59:02;27.30;;;13.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:01:29;28.43;;;12.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:03:54;17.50;;;11.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:06:20;17.77;;;11.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:08:45;21.93;;;11.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:11:11;22.63;;;11.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:13:37;17.97;;;13.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:16:04;18.87;;;10.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:18:32;23.47;;;12.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:21:05;20.77;;;12.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:23:32;17.53;;;11.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:25:58;23.57;;;13.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:28:24;20.70;;;12.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:30:52;20.97;;;14.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:33:22;18.23;;;12.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:35:49;17.30;;;12.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:38:15;21.97;;;11.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:40:40;22.03;;;12.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:43:07;20.50;;;12.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:45:35;26.23;;;13.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:48:01;21.67;;;12.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:50:26;18.97;;;12.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:52:52;21.77;;;14.17;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:55:17;19.17;;;10.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T05:57:43;29.10;;;12.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:00:09;20.60;;;12.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:02:39;24.60;;;13.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:05:06;26.27;;;12.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:07:34;20.90;;;12.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:10:00;20.60;;;11.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:12:26;23.80;;;12.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:14:52;21.07;;;12.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:17:18;18.97;;;12.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:19:43;18.93;;;14.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:22:10;21.13;;;14.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:24:36;23.53;;;13.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:27:02;21.60;;;11.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:29:29;15.93;;;11.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:31:56;29.23;;;13.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:34:23;20.73;;;13.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:36:49;21.67;;;12.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:39:15;24.07;;;14.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:41:40;32.47;;;15.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:44:06;16.13;;;11.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:46:32;23.70;;;12.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:48:58;20.23;;;13.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:51:23;21.30;;;12.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:53:49;18.93;;;12.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:56:15;20.40;;;12.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T06:58:41;29.07;;;13.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:03:37;27.03;;;14.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:06:04;24.50;;;12.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:08:33;33.37;;;20.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:11:00;34.00;;;18.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:13:26;25.83;;;16.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:15:52;29.20;;;18.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:18:17;24.10;;;14.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:20:43;23.87;;;14.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:23:09;32.07;;;14.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:25:36;26.63;;;14.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:28:02;22.20;;;13.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:30:31;24.73;;;15.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:32:59;26.63;;;15.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:35:27;47.20;;;23.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:37:52;35.23;;;18.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:40:18;35.53;;;17.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:42:50;33.60;;;16.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:45:20;32.27;;;17.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:47:46;21.13;;;14.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:50:13;37.20;;;18.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:52:39;28.40;;;15.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:55:06;30.33;;;16.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:57:33;32.57;;;16.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T07:59:59;26.37;;;14.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:02:25;32.03;;;16.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:04:50;35.67;;;18.17;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:07:16;30.43;;;15.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:09:42;37.53;;;17.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:12:07;30.93;;;16.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:14:33;35.37;;;16.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:16:59;43.20;;;21.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:19:25;49.47;;;20.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:21:50;46.80;;;21.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:24:17;36.87;;;19.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:26:43;36.57;;;18.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:29:08;41.40;;;20.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:31:36;39.93;;;21.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:34:01;40.13;;;19.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:36:27;32.70;;;17.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:38:56;37.70;;;19.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:41:22;40.57;;;20.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:43:48;46.43;;;19.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:46:14;34.80;;;16.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:48:40;32.87;;;18.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:51:07;39.40;;;20.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:53:35;37.87;;;19.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:56:02;48.73;;;22.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T08:58:30;42.17;;;20.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:00:57;41.13;;;18.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:03:22;51.00;;;21.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:05:48;43.00;;;21.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:08:14;49.90;;;21.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:10:40;43.60;;;18.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:13:05;47.60;;;20.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:15:31;45.53;;;19.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:17:57;36.00;;;16.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:20:23;42.27;;;18.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:22:49;49.67;;;20.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:25:15;40.10;;;22.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:27:41;40.00;;;18.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:30:08;40.50;;;18.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:32:37;47.67;;;20.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:35:06;52.83;;;20.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:37:32;40.97;;;21.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:39:58;41.70;;;19.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:42:27;51.50;;;20.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:45:00;57.67;;;23.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:47:36;62.27;;;26.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:50:24;61.00;;;27.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:52:52;60.93;;;22.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:55:25;55.53;;;23.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T09:58:22;62.37;;;24.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:00:52;65.97;;;26.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:03:19;61.30;;;24.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:05:52;63.47;;;25.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:08:21;60.53;;;24.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:10:49;60.73;;;27.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:15:44;57.57;;;23.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:18:16;52.17;;;21.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:20:50;66.70;;;24.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:23:17;59.63;;;23.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:25:43;54.07;;;22.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:28:24;53.80;;;24.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:30:55;58.83;;;23.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:33:31;52.50;;;21.70;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:36:29;53.83;;;22.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:38:55;52.53;;;22.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:41:25;52.43;;;22.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:44:06;58.97;;;25.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:46:33;51.60;;;21.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:48:59;42.27;;;20.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:51:25;50.27;;;21.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:53:52;54.63;;;21.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T10:56:22;45.70;;;19.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:01:58;46.27;;;20.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:04:28;43.30;;;20.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:06:58;40.93;;;20.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:12:02;50.67;;;22.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:14:35;40.07;;;19.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:17:16;45.00;;;18.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:19:56;47.67;;;19.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:22:29;42.40;;;19.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:24:59;48.03;;;20.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:35:18;39.90;;;19.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:38:05;42.33;;;19.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:40:48;39.87;;;17.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:43:42;39.57;;;18.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:49:14;35.87;;;17.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:51:49;39.93;;;19.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:54:23;40.73;;;18.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:56:57;42.40;;;19.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T11:59:35;34.83;;;19.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:04:45;35.67;;;17.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:13:15;32.60;;;18.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:16:09;39.10;;;17.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:18:39;32.23;;;17.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:24:01;32.07;;;16.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:31:50;34.23;;;15.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:34:42;35.63;;;15.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:37:31;31.17;;;15.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:42:59;35.07;;;14.90;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:48:35;30.63;;;14.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T12:51:25;30.97;;;13.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:02:38;66.67;;;26.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:05:20;153.40;;;52.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:07:58;91.50;;;35.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:10:31;40.27;;;19.77;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:12:57;30.33;;;16.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:17:57;29.97;;;14.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:20:25;37.50;;;16.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:22:52;36.27;;;16.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:25:31;38.47;;;17.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:28:16;32.13;;;16.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:31:01;28.47;;;15.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:36:45;29.57;;;19.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:39:15;31.07;;;16.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:44:32;25.50;;;12.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T13:58:13;29.80;;;14.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:09:47;30.40;;;13.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:12:30;27.53;;;12.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:15:53;25.77;;;13.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:21:27;23.13;;;12.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:23:59;28.67;;;13.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:29:15;22.80;;;12.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:31:45;31.13;;;15.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:34:25;32.83;;;15.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:36:56;26.87;;;13.60;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:39:28;23.23;;;12.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:41:56;34.13;;;13.07;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:44:41;34.87;;;13.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:47:07;31.70;;;12.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:49:36;20.90;;;11.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:52:05;24.73;;;12.53;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:55:01;23.97;;;12.03;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:57:30;26.93;;;12.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T14:59:58;29.20;;;13.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:02:29;23.33;;;12.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:04:57;25.83;;;13.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:07:29;22.23;;;11.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:09:56;21.40;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:12:24;23.10;;;12.17;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:15:34;25.07;;;12.87;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:18:03;25.73;;;12.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:20:30;29.40;;;13.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:23:00;29.57;;;14.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:25:31;28.30;;;13.80;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:27:59;23.87;;;11.83;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:30:24;26.97;;;13.10;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:36:04;29.43;;;12.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:38:38;26.27;;;13.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:41:13;27.30;;;13.00;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:43:42;28.60;;;12.63;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:46:21;24.10;;;11.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:48:48;23.43;;;12.97;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:51:15;29.50;;;13.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:56:37;20.37;;;10.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T15:59:22;23.93;;;11.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:01:52;23.07;;;11.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:04:25;24.53;;;12.20;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:06:53;25.60;;;13.50;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:09:20;25.50;;;13.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:11:50;29.73;;;12.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:14:26;22.13;;;11.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:17:24;23.33;;;10.67;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:19:53;21.03;;;10.93;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:22:21;23.33;;;11.47;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:24:48;24.33;;;12.43;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:27:14;22.63;;;12.40;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:29:41;24.63;;;12.30;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:32:07;19.00;;;10.57;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:34:35;25.73;;;12.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:37:01;27.47;;;12.23;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:39:27;22.73;;;10.33;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:41:53;24.00;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:44:29;29.47;;;14.27;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:46:58;22.53;;;11.73;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:49:27;23.90;;;12.37;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:51:54;24.93;;;11.13;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:54:21;20.57;;;11.17;;
7195;SDS011;3639;51.308;5.624;2022-12-13T16:56:48;20.87;;;11.03;;