sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-04-06T00:01:36;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:04:02;102.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:06:28;102.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:08:55;102.60;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:11:21;102.60;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:13:47;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:16:13;102.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:18:39;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:21:05;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:23:31;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:25:57;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:28:23;102.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:30:52;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:33:20;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:35:46;102.60;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:38:12;102.50;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:40:38;102.40;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:43:06;102.40;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T00:45:32;77.70;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T00:47:58;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:50:24;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:52:50;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:55:17;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T00:57:43;102.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:00:09;102.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:02:35;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:05:01;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:07:27;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:09:56;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:12:22;102.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T01:14:48;102.50;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:17:14;102.50;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:19:40;102.50;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:22:06;102.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:24:32;102.40;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T01:26:58;102.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:29:24;102.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:31:50;77.70;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:34:16;77.70;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T01:36:42;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:39:08;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:41:34;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T01:44:00;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T01:46:26;77.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T01:48:52;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:51:18;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:53:43;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:56:09;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T01:58:35;77.70;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T02:01:01;77.70;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T02:03:27;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:05:52;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:08:18;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:10:44;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:13:10;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:15:35;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:18:01;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:20:27;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:22:52;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:25:18;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:27:44;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:30:10;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:32:36;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:35:02;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:37:28;77.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T02:39:53;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:42:20;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T02:44:45;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:47:11;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:49:37;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:52:03;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:54:28;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:56:54;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T02:59:20;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:01:46;77.70;2227.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:04:12;77.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T03:16:22;102.40;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:18:47;102.40;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T03:21:14;77.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:23:44;77.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T03:26:10;77.40;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T03:28:36;77.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T03:31:01;77.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T03:33:27;77.30;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:35:53;77.30;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:38:19;77.30;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T03:43:11;77.50;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T03:45:37;77.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-04-06T03:48:03;77.40;2022.40
70593;DHT22;58294;42.988;20.338;2023-04-06T03:50:29;77.40;2022.40
70593;DHT22;58294;42.988;20.338;2023-04-06T03:52:55;77.50;2022.40
70593;DHT22;58294;42.988;20.338;2023-04-06T03:57:47;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:00:13;77.60;2048.00
70593;DHT22;58294;42.988;20.338;2023-04-06T04:02:39;77.50;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T04:05:05;77.50;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:07:31;77.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:09:57;77.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:12:23;77.40;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:14:49;77.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:17:15;77.50;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T04:19:41;77.50;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T04:22:06;77.60;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T04:24:32;77.60;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T04:26:59;77.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T04:29:26;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:31:52;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:34:18;77.70;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:36:49;77.70;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:39:15;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:41:41;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:44:06;77.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T04:46:32;77.50;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:48:58;77.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:51:24;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:53:50;77.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T04:56:16;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T04:58:42;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:01:08;77.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:03:34;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:06:01;77.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:08:27;77.60;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:10:52;77.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:13:18;77.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:15:44;102.40;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:18:10;102.40;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:20:37;102.50;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:23:03;102.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:25:29;102.40;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T05:27:55;102.50;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:30:21;102.50;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:32:47;102.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:35:13;102.60;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T05:37:39;102.60;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:40:06;102.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T05:42:38;102.60;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T05:45:05;102.70;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:47:31;102.80;1996.80
70593;DHT22;58294;42.988;20.338;2023-04-06T05:49:57;102.80;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:52:23;102.80;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T05:54:49;102.80;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T05:57:15;102.80;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T05:59:42;102.90;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T06:02:08;102.90;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T06:04:33;102.80;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T06:07:00;102.90;1971.20
70593;DHT22;58294;42.988;20.338;2023-04-06T06:09:26;103.00;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:11:52;103.00;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T06:14:18;103.00;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T06:16:44;103.10;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T06:19:09;103.10;1945.60
70593;DHT22;58294;42.988;20.338;2023-04-06T06:21:35;103.20;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:24:01;103.30;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:26:27;103.30;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:28:53;103.30;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T06:31:19;128.00;1920.00
70593;DHT22;58294;42.988;20.338;2023-04-06T06:33:51;103.30;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T06:36:17;128.00;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:38:43;128.00;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:41:10;128.00;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T06:43:36;128.00;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T06:46:02;128.00;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T06:48:28;128.00;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T06:50:53;128.10;1894.40
70593;DHT22;58294;42.988;20.338;2023-04-06T06:53:19;128.10;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T06:55:45;128.10;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T06:58:11;128.20;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:00:37;128.20;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:03:03;128.20;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:05:29;128.20;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:07:55;128.30;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:10:21;128.30;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:12:47;128.30;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T07:15:13;128.30;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T07:17:39;128.30;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:20:06;128.30;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T07:22:32;128.30;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:24:58;128.40;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:27:24;128.50;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:29:50;128.60;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:32:15;128.80;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:34:41;128.90;1868.80
70593;DHT22;58294;42.988;20.338;2023-04-06T07:37:07;128.90;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T07:39:34;153.60;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:42:00;153.60;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T07:44:26;153.60;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:46:51;153.70;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T07:49:17;153.80;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T07:51:43;153.80;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T07:54:09;153.90;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T07:56:34;153.90;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-06T07:59:00;153.90;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-06T08:01:27;153.70;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:03:53;153.70;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-06T08:06:21;153.70;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-06T08:08:46;153.80;1843.20
70593;DHT22;58294;42.988;20.338;2023-04-06T08:11:12;153.90;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T08:13:38;154.00;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:16:04;154.10;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:18:30;154.20;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:20:56;154.30;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:23:22;154.40;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T08:25:48;154.50;1792.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:28:14;154.50;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:30:40;154.50;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:33:06;154.50;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:35:32;179.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:37:57;179.20;1766.40
70593;DHT22;58294;42.988;20.338;2023-04-06T08:40:23;179.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:42:55;179.30;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T08:45:21;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T08:47:51;179.20;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T08:50:18;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:52:47;154.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T08:55:14;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T08:57:40;154.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:00:09;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T09:02:39;154.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:05:05;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T09:07:31;154.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T09:09:57;154.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:12:29;154.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:14:55;154.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:17:23;154.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:19:50;154.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:22:16;154.50;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:24:47;179.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:27:14;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:29:41;179.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:32:08;179.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:34:40;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:37:15;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:39:41;179.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:42:07;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:44:33;179.40;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T09:46:59;179.40;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T09:49:27;179.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:51:59;179.50;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T09:54:28;179.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T09:59:53;179.30;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:02:58;179.30;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:08:11;179.20;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:10:37;154.50;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:13:07;179.20;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T10:15:36;179.20;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:18:03;179.20;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T10:20:43;179.30;1715.20
70593;DHT22;58294;42.988;20.338;2023-04-06T10:26:03;179.70;1740.80
70593;DHT22;58294;42.988;20.338;2023-04-06T10:28:33;179.80;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:31:04;179.80;1817.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:33:30;180.10;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:35:56;180.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:38:36;180.00;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:41:10;180.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:43:38;180.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T10:46:05;180.10;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:48:42;179.90;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:51:11;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T10:53:37;179.90;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T10:56:04;179.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-06T10:58:34;179.60;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T11:01:00;179.60;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:03:26;179.60;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T11:05:52;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T11:08:34;179.80;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T11:11:13;179.90;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:13:54;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T11:16:40;179.80;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T11:19:07;180.00;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T11:21:39;180.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T11:24:15;180.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:26:49;179.90;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T11:29:22;179.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:31:49;179.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:34:22;179.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:36:53;179.80;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T11:39:21;179.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:41:51;179.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T11:44:33;179.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-06T11:47:04;179.60;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T11:49:31;179.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T11:51:58;179.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T11:54:35;179.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T11:57:02;179.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T11:59:28;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T12:01:54;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T12:04:20;179.80;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T12:06:46;179.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:09:12;179.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:11:38;180.00;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T12:14:04;180.10;1664.00
70593;DHT22;58294;42.988;20.338;2023-04-06T12:16:34;204.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-06T12:19:00;204.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:21:30;204.90;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:23:57;205.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:26:24;205.10;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T12:28:50;205.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T12:31:17;205.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T12:33:46;205.10;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:36:13;205.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:38:43;205.40;1638.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:41:12;205.40;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T12:43:39;205.50;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T12:46:05;205.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:48:31;205.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T12:50:58;205.50;1612.80
70593;DHT22;58294;42.988;20.338;2023-04-06T12:53:25;205.70;1587.20
70593;DHT22;58294;42.988;20.338;2023-04-06T12:55:51;205.70;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T12:58:17;205.70;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:00:43;205.70;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T13:03:09;205.60;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:05:35;205.50;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:08:00;205.40;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T13:10:26;205.40;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:12:52;205.30;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:15:18;205.30;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-06T13:17:44;205.30;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T13:20:10;205.10;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:22:36;205.10;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:25:02;205.10;1382.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:27:27;205.00;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:29:55;204.90;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:32:21;204.80;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:34:47;205.00;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:37:14;204.90;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:39:40;205.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-04-06T13:44:32;205.00;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T13:46:58;204.80;1382.40
70593;DHT22;58294;42.988;20.338;2023-04-06T13:49:24;180.10;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:51:50;180.10;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T13:54:16;179.90;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:56:42;179.70;1408.00
70593;DHT22;58294;42.988;20.338;2023-04-06T13:59:08;179.50;2022.40
70593;DHT22;58294;42.988;20.338;2023-04-06T14:01:33;179.60;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T14:08:52;179.80;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:11:17;179.60;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:13:43;179.50;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:18:36;179.70;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T14:21:02;179.60;1689.60
70593;DHT22;58294;42.988;20.338;2023-04-06T14:23:28;179.50;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T14:26:04;179.40;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-06T14:35:50;179.40;1433.60
70593;DHT22;58294;42.988;20.338;2023-04-06T14:38:15;179.40;2176.00
70593;DHT22;58294;42.988;20.338;2023-04-06T14:40:41;179.20;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:43:07;179.20;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:45:33;179.20;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T14:48:00;154.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T14:50:26;154.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T14:52:52;179.20;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T14:55:18;179.30;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T14:57:43;179.40;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T15:00:10;179.30;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-06T15:02:36;179.30;1459.20
70593;DHT22;58294;42.988;20.338;2023-04-06T15:05:02;179.30;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T15:07:28;179.30;1536.00
70593;DHT22;58294;42.988;20.338;2023-04-06T15:09:54;179.40;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T15:12:20;179.50;1510.40
70593;DHT22;58294;42.988;20.338;2023-04-06T15:14:46;179.40;1484.80
70593;DHT22;58294;42.988;20.338;2023-04-06T15:17:11;179.50;1510.40