sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2022-09-20T00:00:43;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:03:14;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:05:45;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:08:15;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:10:46;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:13:16;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:15:46;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:18:16;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:20:47;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:23:18;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:25:55;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:28:26;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:30:56;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:33:26;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:36:16;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:38:45;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:41:16;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:43:46;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:46:22;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:48:57;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:51:31;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:54:04;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:56:39;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T00:59:14;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:01:48;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:04:23;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:06:58;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:09:30;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:12:05;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:14:35;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:17:05;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:19:41;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:22:18;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:24:57;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:27:42;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:30:14;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:33:00;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:35:34;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:38:15;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:40:54;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:43:29;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:46:09;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:48:40;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:54:31;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T01:57:36;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:00:16;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:03:09;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:06:10;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:09:13;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:11:57;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:14:33;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:17:10;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:20:04;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:22:47;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:25:35;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:28:18;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:30:55;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:33:47;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:36:29;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:39:09;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:41:54;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:44:32;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:47:11;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:49:54;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:52:31;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:55:08;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T02:57:47;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:00:22;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:03:03;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:05:52;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:08:33;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:11:16;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:14:09;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:16:49;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:19:31;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:22:18;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:24:59;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:27:40;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:30:25;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:33:03;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:35:57;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:38:42;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:41:38;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:44:39;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:47:23;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:50:22;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:53:17;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:56:15;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T03:59:10;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:01:59;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:04:41;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:07:18;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:10:11;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:12:58;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:15:38;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:18:18;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:20:58;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:23:35;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:26:06;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:28:43;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:31:24;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:33:58;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:36:36;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:42:54;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:49:20;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:55:40;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T04:58:38;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:01:37;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:05:00;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:11:20;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:17:23;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:26:11;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:29:01;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:31:37;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:34:15;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:36:53;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:39:32;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:42:15;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:44:57;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:47:36;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:50:29;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:53:38;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:56:21;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T05:59:09;7.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:02:05;7.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:04:43;7.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:07:20;7.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:10:19;7.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:12:59;7.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:15:35;7.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:18:19;7.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:20:56;7.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:23:30;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:26:03;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:28:38;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:31:09;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:33:42;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:36:16;8.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:39:13;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:42:04;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:44:35;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:47:09;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:49:40;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:52:12;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:54:42;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:57:17;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T06:59:48;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:02:18;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:04:48;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:07:29;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:09:59;8.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:12:31;9.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:15:03;9.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:17:33;9.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:20:04;9.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:22:34;9.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:25:04;9.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:27:36;9.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:30:08;9.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:32:39;9.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:35:10;9.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:37:40;9.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:40:10;10.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:42:43;10.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:45:13;10.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:47:43;10.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:50:14;10.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:52:44;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:55:14;10.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T07:57:45;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:00:15;10.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:02:45;11.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:05:15;11.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:07:45;11.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:10:15;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:12:47;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:15:17;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:17:47;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:20:17;11.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:22:47;12.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:25:17;11.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:27:52;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:30:22;11.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:32:52;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:35:23;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:37:57;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:40:28;12.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:43:00;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:45:30;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:48:01;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:50:33;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:53:03;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:55:33;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T08:58:10;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:00:43;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:03:15;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:05:47;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:08:19;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:10:52;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:13:28;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:16:05;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:18:38;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:21:17;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:23:51;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:26:23;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:29:16;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:31:48;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:34:23;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:36:54;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:39:26;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:41:57;13.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:44:31;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:47:01;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:49:31;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:52:09;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:54:44;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T09:57:29;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:00:07;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:02:52;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:05:30;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:08:12;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:10:55;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:13:35;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:16:16;12.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:18:57;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:21:38;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:24:22;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:27:13;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:30:00;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:32:52;12.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:35:45;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:38:23;12.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:41:13;11.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:44:09;12.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:46:49;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:49:35;12.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:52:21;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T10:55:04;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:00:50;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:03:36;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:06:15;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:08:50;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:11:25;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:14:03;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:16:39;14.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:19:17;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:21:56;14.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:24:32;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:27:09;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:29:45;14.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:32:21;14.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:34:55;14.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:37:31;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:40:07;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:42:41;14.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:45:12;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:47:45;14.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:53:46;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:56:20;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T11:58:52;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:01:26;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:03:59;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:06:33;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:09:19;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:11:51;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:14:23;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:16:54;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:19:37;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:22:27;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:25:36;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:28:13;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:30:43;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:33:20;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:35:52;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:38:36;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:41:11;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:44:00;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:46:48;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:49:39;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:52:53;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:55:40;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T12:58:27;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:01:29;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:07:41;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:10:31;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:13:23;14.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:15:54;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:18:26;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:20:57;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:23:31;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:26:09;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:28:47;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:31:28;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:34:13;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:36:43;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:39:26;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:42:00;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:44:36;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:47:24;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:49:59;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:52:30;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:55:25;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T13:58:00;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:00:34;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:03:06;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:05:36;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:08:06;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:10:42;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:13:14;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:15:47;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:18:18;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:20:50;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:23:21;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:26:06;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:28:37;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:31:13;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:33:46;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:36:21;13.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:38:53;14.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:41:25;14.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:43:58;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:46:33;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:49:28;14.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:52:33;14.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:55:17;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T14:57:48;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:00:18;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:02:49;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:05:22;14.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:07:54;15.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:10:25;15.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:12:55;14.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:15:25;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:17:57;14.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:20:28;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:22:58;14.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:25:29;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:27:59;14.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:30:29;14.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:33:00;14.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:35:30;14.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:38:00;14.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:40:30;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:43:00;14.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:45:30;13.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:48:03;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:50:34;13.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:53:04;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:55:35;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T15:58:05;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:00:36;13.60;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:03:09;13.50;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:05:39;13.40;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:08:09;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:10:40;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:13:10;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:15:39;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:18:11;13.30;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:21:05;13.20;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:23:35;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:26:07;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:28:41;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:31:27;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:33:59;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:36:29;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:38:59;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:41:30;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:44:01;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:46:32;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:49:07;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:51:40;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:54:11;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:56:43;12.90;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T16:59:16;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:01:47;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:04:19;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:06:49;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:09:19;12.70;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:11:49;12.80;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:14:21;13.00;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:16:52;13.10;99.90
37408;DHT22;24866;50.248;8.252;2022-09-20T17:19:25;13.00;99.90