sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2023-05-29T00:00:19;16.67;76.02
77467;DHT22;66564;42.482;25.548;2023-05-29T00:02:46;16.64;76.50
77467;DHT22;66564;42.482;25.548;2023-05-29T00:05:12;16.60;76.78
77467;DHT22;66564;42.482;25.548;2023-05-29T00:07:39;16.24;77.71
77467;DHT22;66564;42.482;25.548;2023-05-29T00:10:08;16.36;77.12
77467;DHT22;66564;42.482;25.548;2023-05-29T00:12:34;16.44;77.20
77467;DHT22;66564;42.482;25.548;2023-05-29T00:14:59;16.47;77.11
77467;DHT22;66564;42.482;25.548;2023-05-29T00:17:25;16.50;77.04
77467;DHT22;66564;42.482;25.548;2023-05-29T00:19:51;16.50;77.10
77467;DHT22;66564;42.482;25.548;2023-05-29T00:22:16;16.51;77.27
77467;DHT22;66564;42.482;25.548;2023-05-29T00:24:42;16.54;76.97
77467;DHT22;66564;42.482;25.548;2023-05-29T00:27:09;16.56;77.13
77467;DHT22;66564;42.482;25.548;2023-05-29T00:29:36;16.56;76.64
77467;DHT22;66564;42.482;25.548;2023-05-29T00:32:02;16.57;76.65
77467;DHT22;66564;42.482;25.548;2023-05-29T00:34:27;16.59;76.78
77467;DHT22;66564;42.482;25.548;2023-05-29T00:36:53;16.59;76.89
77467;DHT22;66564;42.482;25.548;2023-05-29T00:39:20;16.63;76.88
77467;DHT22;66564;42.482;25.548;2023-05-29T00:41:47;16.67;76.85
77467;DHT22;66564;42.482;25.548;2023-05-29T00:44:19;16.70;76.25
77467;DHT22;66564;42.482;25.548;2023-05-29T00:46:49;16.68;76.21
77467;DHT22;66564;42.482;25.548;2023-05-29T00:49:16;16.68;76.43
77467;DHT22;66564;42.482;25.548;2023-05-29T00:51:43;16.70;76.44
77467;DHT22;66564;42.482;25.548;2023-05-29T00:54:11;16.70;76.44
77467;DHT22;66564;42.482;25.548;2023-05-29T00:56:39;16.71;76.59
77467;DHT22;66564;42.482;25.548;2023-05-29T00:59:08;16.70;76.66
77467;DHT22;66564;42.482;25.548;2023-05-29T01:01:34;16.71;76.66
77467;DHT22;66564;42.482;25.548;2023-05-29T01:04:03;16.74;76.44
77467;DHT22;66564;42.482;25.548;2023-05-29T01:06:40;16.71;76.58
77467;DHT22;66564;42.482;25.548;2023-05-29T01:09:06;16.70;76.92
77467;DHT22;66564;42.482;25.548;2023-05-29T01:17:24;16.68;77.05
77467;DHT22;66564;42.482;25.548;2023-05-29T01:25:58;16.74;76.73
77467;DHT22;66564;42.482;25.548;2023-05-29T01:28:32;16.72;76.96
77467;DHT22;66564;42.482;25.548;2023-05-29T01:31:00;16.70;76.94
77467;DHT22;66564;42.482;25.548;2023-05-29T01:33:26;16.70;76.92
77467;DHT22;66564;42.482;25.548;2023-05-29T01:35:52;16.70;76.60
77467;DHT22;66564;42.482;25.548;2023-05-29T01:38:18;16.68;76.61
77467;DHT22;66564;42.482;25.548;2023-05-29T01:40:44;16.64;76.55
77467;DHT22;66564;42.482;25.548;2023-05-29T01:43:10;16.44;76.93
77467;DHT22;66564;42.482;25.548;2023-05-29T01:45:36;16.44;77.14
77467;DHT22;66564;42.482;25.548;2023-05-29T01:48:02;16.37;77.46
77467;DHT22;66564;42.482;25.548;2023-05-29T01:50:28;16.40;77.45
77467;DHT22;66564;42.482;25.548;2023-05-29T01:52:54;16.43;77.33
77467;DHT22;66564;42.482;25.548;2023-05-29T01:55:19;16.41;77.66
77467;DHT22;66564;42.482;25.548;2023-05-29T01:57:45;16.44;77.47
77467;DHT22;66564;42.482;25.548;2023-05-29T02:00:12;16.41;77.69
77467;DHT22;66564;42.482;25.548;2023-05-29T02:02:38;16.33;77.20
77467;DHT22;66564;42.482;25.548;2023-05-29T02:05:05;16.37;77.58
77467;DHT22;66564;42.482;25.548;2023-05-29T02:07:32;16.36;77.79
77467;DHT22;66564;42.482;25.548;2023-05-29T02:09:57;16.37;77.80
77467;DHT22;66564;42.482;25.548;2023-05-29T02:12:22;16.36;77.75
77467;DHT22;66564;42.482;25.548;2023-05-29T02:14:48;16.37;77.92
77467;DHT22;66564;42.482;25.548;2023-05-29T02:17:14;16.39;77.51
77467;DHT22;66564;42.482;25.548;2023-05-29T02:19:40;16.40;77.72
77467;DHT22;66564;42.482;25.548;2023-05-29T02:22:07;16.40;77.47
77467;DHT22;66564;42.482;25.548;2023-05-29T02:24:32;16.43;77.43
77467;DHT22;66564;42.482;25.548;2023-05-29T02:26:57;16.43;77.39
77467;DHT22;66564;42.482;25.548;2023-05-29T02:29:23;16.40;77.20
77467;DHT22;66564;42.482;25.548;2023-05-29T02:31:49;16.43;77.19
77467;DHT22;66564;42.482;25.548;2023-05-29T02:34:14;16.46;77.55
77467;DHT22;66564;42.482;25.548;2023-05-29T02:36:40;16.49;77.47
77467;DHT22;66564;42.482;25.548;2023-05-29T02:39:05;16.50;77.42
77467;DHT22;66564;42.482;25.548;2023-05-29T02:41:31;16.51;77.34
77467;DHT22;66564;42.482;25.548;2023-05-29T02:43:56;16.56;77.07
77467;DHT22;66564;42.482;25.548;2023-05-29T02:46:22;16.59;76.98
77467;DHT22;66564;42.482;25.548;2023-05-29T02:48:47;16.59;76.95
77467;DHT22;66564;42.482;25.548;2023-05-29T02:51:13;16.56;76.75
77467;DHT22;66564;42.482;25.548;2023-05-29T02:53:39;16.57;76.84
77467;DHT22;66564;42.482;25.548;2023-05-29T02:56:07;16.57;76.58
77467;DHT22;66564;42.482;25.548;2023-05-29T02:58:33;16.56;76.53
77467;DHT22;66564;42.482;25.548;2023-05-29T03:01:00;16.56;76.36
77467;DHT22;66564;42.482;25.548;2023-05-29T03:03:27;16.57;76.83
77467;DHT22;66564;42.482;25.548;2023-05-29T03:05:53;16.59;76.40
77467;DHT22;66564;42.482;25.548;2023-05-29T03:08:18;16.56;76.40
77467;DHT22;66564;42.482;25.548;2023-05-29T03:10:44;16.56;76.51
77467;DHT22;66564;42.482;25.548;2023-05-29T03:13:10;16.56;76.37
77467;DHT22;66564;42.482;25.548;2023-05-29T03:15:35;16.56;76.10
77467;DHT22;66564;42.482;25.548;2023-05-29T03:18:01;16.49;76.21
77467;DHT22;66564;42.482;25.548;2023-05-29T03:20:26;16.47;76.28
77467;DHT22;66564;42.482;25.548;2023-05-29T03:22:53;16.50;76.55
77467;DHT22;66564;42.482;25.548;2023-05-29T03:25:19;16.49;76.32
77467;DHT22;66564;42.482;25.548;2023-05-29T03:27:45;16.50;76.49
77467;DHT22;66564;42.482;25.548;2023-05-29T03:30:11;16.49;76.59
77467;DHT22;66564;42.482;25.548;2023-05-29T03:32:36;16.46;76.55
77467;DHT22;66564;42.482;25.548;2023-05-29T03:35:02;16.50;76.82
77467;DHT22;66564;42.482;25.548;2023-05-29T03:37:28;16.50;76.45
77467;DHT22;66564;42.482;25.548;2023-05-29T03:39:54;16.46;76.55
77467;DHT22;66564;42.482;25.548;2023-05-29T03:42:20;16.44;76.80
77467;DHT22;66564;42.482;25.548;2023-05-29T03:44:46;16.46;76.82
77467;DHT22;66564;42.482;25.548;2023-05-29T03:47:11;16.50;76.53
77467;DHT22;66564;42.482;25.548;2023-05-29T03:49:37;16.43;76.87
77467;DHT22;66564;42.482;25.548;2023-05-29T03:52:02;16.47;76.52
77467;DHT22;66564;42.482;25.548;2023-05-29T03:54:28;16.41;77.02
77467;DHT22;66564;42.482;25.548;2023-05-29T03:56:54;16.43;76.94
77467;DHT22;66564;42.482;25.548;2023-05-29T03:59:19;16.44;77.29
77467;DHT22;66564;42.482;25.548;2023-05-29T04:01:45;16.44;77.23
77467;DHT22;66564;42.482;25.548;2023-05-29T04:04:10;16.47;77.47
77467;DHT22;66564;42.482;25.548;2023-05-29T04:06:36;16.47;77.70
77467;DHT22;66564;42.482;25.548;2023-05-29T04:09:05;16.50;77.48
77467;DHT22;66564;42.482;25.548;2023-05-29T04:11:32;16.54;77.46
77467;DHT22;66564;42.482;25.548;2023-05-29T04:14:02;16.57;77.60
77467;DHT22;66564;42.482;25.548;2023-05-29T04:16:28;16.56;77.57
77467;DHT22;66564;42.482;25.548;2023-05-29T04:18:54;16.56;77.58
77467;DHT22;66564;42.482;25.548;2023-05-29T04:21:20;16.60;77.83
77467;DHT22;66564;42.482;25.548;2023-05-29T04:23:46;16.63;77.81
77467;DHT22;66564;42.482;25.548;2023-05-29T04:26:11;16.67;77.62
77467;DHT22;66564;42.482;25.548;2023-05-29T04:28:38;16.68;77.42
77467;DHT22;66564;42.482;25.548;2023-05-29T04:31:04;16.68;77.35
77467;DHT22;66564;42.482;25.548;2023-05-29T04:33:31;16.72;77.26
77467;DHT22;66564;42.482;25.548;2023-05-29T04:35:57;16.75;77.49
77467;DHT22;66564;42.482;25.548;2023-05-29T04:38:23;16.77;77.44
77467;DHT22;66564;42.482;25.548;2023-05-29T04:40:52;16.81;77.37
77467;DHT22;66564;42.482;25.548;2023-05-29T04:43:18;16.84;77.26
77467;DHT22;66564;42.482;25.548;2023-05-29T04:45:43;16.87;76.92
77467;DHT22;66564;42.482;25.548;2023-05-29T04:48:09;16.91;76.68
77467;DHT22;66564;42.482;25.548;2023-05-29T04:50:35;16.95;76.96
77467;DHT22;66564;42.482;25.548;2023-05-29T04:53:02;16.95;77.50
77467;DHT22;66564;42.482;25.548;2023-05-29T04:55:27;17.01;77.51
77467;DHT22;66564;42.482;25.548;2023-05-29T04:57:53;17.05;77.48
77467;DHT22;66564;42.482;25.548;2023-05-29T05:00:19;17.08;77.07
77467;DHT22;66564;42.482;25.548;2023-05-29T05:02:45;17.14;77.56
77467;DHT22;66564;42.482;25.548;2023-05-29T05:05:11;17.19;76.94
77467;DHT22;66564;42.482;25.548;2023-05-29T05:07:37;17.22;76.84
77467;DHT22;66564;42.482;25.548;2023-05-29T05:10:03;17.26;76.63
77467;DHT22;66564;42.482;25.548;2023-05-29T05:12:29;17.29;76.98
77467;DHT22;66564;42.482;25.548;2023-05-29T05:14:55;17.36;77.13
77467;DHT22;66564;42.482;25.548;2023-05-29T05:17:20;17.38;77.32
77467;DHT22;66564;42.482;25.548;2023-05-29T05:19:46;17.43;77.11
77467;DHT22;66564;42.482;25.548;2023-05-29T05:22:14;17.46;76.90
77467;DHT22;66564;42.482;25.548;2023-05-29T05:24:39;17.52;76.16
77467;DHT22;66564;42.482;25.548;2023-05-29T05:27:04;17.49;76.62
77467;DHT22;66564;42.482;25.548;2023-05-29T05:29:30;17.49;76.43
77467;DHT22;66564;42.482;25.548;2023-05-29T05:31:56;17.55;76.66
77467;DHT22;66564;42.482;25.548;2023-05-29T05:34:21;17.59;77.19
77467;DHT22;66564;42.482;25.548;2023-05-29T05:36:47;17.65;76.98
77467;DHT22;66564;42.482;25.548;2023-05-29T05:39:13;17.73;77.24
77467;DHT22;66564;42.482;25.548;2023-05-29T05:41:39;17.83;77.22
77467;DHT22;66564;42.482;25.548;2023-05-29T05:44:04;17.91;77.05
77467;DHT22;66564;42.482;25.548;2023-05-29T05:46:30;18.01;77.12
77467;DHT22;66564;42.482;25.548;2023-05-29T05:48:55;18.06;76.29
77467;DHT22;66564;42.482;25.548;2023-05-29T05:51:26;18.04;75.35
77467;DHT22;66564;42.482;25.548;2023-05-29T05:53:52;18.06;74.77
77467;DHT22;66564;42.482;25.548;2023-05-29T05:56:18;18.11;74.48
77467;DHT22;66564;42.482;25.548;2023-05-29T05:58:43;18.11;74.68
77467;DHT22;66564;42.482;25.548;2023-05-29T06:01:09;18.16;74.35
77467;DHT22;66564;42.482;25.548;2023-05-29T06:03:35;18.24;74.66
77467;DHT22;66564;42.482;25.548;2023-05-29T06:06:02;18.31;74.87
77467;DHT22;66564;42.482;25.548;2023-05-29T06:08:28;18.37;73.80
77467;DHT22;66564;42.482;25.548;2023-05-29T06:10:54;18.44;75.05
77467;DHT22;66564;42.482;25.548;2023-05-29T06:13:20;18.54;74.51
77467;DHT22;66564;42.482;25.548;2023-05-29T06:15:46;18.61;74.42
77467;DHT22;66564;42.482;25.548;2023-05-29T06:18:11;18.64;74.02
77467;DHT22;66564;42.482;25.548;2023-05-29T06:20:37;18.69;74.13
77467;DHT22;66564;42.482;25.548;2023-05-29T06:23:02;18.72;73.36
77467;DHT22;66564;42.482;25.548;2023-05-29T06:25:29;18.79;73.11
77467;DHT22;66564;42.482;25.548;2023-05-29T06:28:00;18.84;72.87
77467;DHT22;66564;42.482;25.548;2023-05-29T06:30:26;18.89;73.77
77467;DHT22;66564;42.482;25.548;2023-05-29T06:32:52;18.97;73.39
77467;DHT22;66564;42.482;25.548;2023-05-29T06:35:17;18.98;73.27
77467;DHT22;66564;42.482;25.548;2023-05-29T06:37:44;19.07;73.76
77467;DHT22;66564;42.482;25.548;2023-05-29T06:40:11;19.11;72.73
77467;DHT22;66564;42.482;25.548;2023-05-29T06:42:37;19.16;71.81
77467;DHT22;66564;42.482;25.548;2023-05-29T06:45:02;19.15;71.85
77467;DHT22;66564;42.482;25.548;2023-05-29T06:47:28;19.12;71.98
77467;DHT22;66564;42.482;25.548;2023-05-29T06:49:53;19.09;71.46
77467;DHT22;66564;42.482;25.548;2023-05-29T06:52:19;19.11;71.24
77467;DHT22;66564;42.482;25.548;2023-05-29T06:54:44;19.11;71.45
77467;DHT22;66564;42.482;25.548;2023-05-29T06:57:10;19.09;71.47
77467;DHT22;66564;42.482;25.548;2023-05-29T06:59:35;19.11;71.75
77467;DHT22;66564;42.482;25.548;2023-05-29T07:02:01;19.05;71.77
77467;DHT22;66564;42.482;25.548;2023-05-29T07:04:26;19.07;71.80
77467;DHT22;66564;42.482;25.548;2023-05-29T07:06:52;19.11;72.06
77467;DHT22;66564;42.482;25.548;2023-05-29T07:09:18;19.14;72.19
77467;DHT22;66564;42.482;25.548;2023-05-29T07:11:43;19.16;72.40
77467;DHT22;66564;42.482;25.548;2023-05-29T07:14:09;19.18;72.79
77467;DHT22;66564;42.482;25.548;2023-05-29T07:16:35;19.19;72.60
77467;DHT22;66564;42.482;25.548;2023-05-29T07:19:00;19.16;72.16
77467;DHT22;66564;42.482;25.548;2023-05-29T07:21:26;19.20;71.69
77467;DHT22;66564;42.482;25.548;2023-05-29T07:23:52;19.22;71.37
77467;DHT22;66564;42.482;25.548;2023-05-29T07:26:18;19.22;70.73
77467;DHT22;66564;42.482;25.548;2023-05-29T07:28:43;19.25;70.97
77467;DHT22;66564;42.482;25.548;2023-05-29T07:31:09;19.26;70.64
77467;DHT22;66564;42.482;25.548;2023-05-29T07:33:34;19.29;70.16
77467;DHT22;66564;42.482;25.548;2023-05-29T07:36:00;19.33;70.81
77467;DHT22;66564;42.482;25.548;2023-05-29T07:38:25;19.38;71.52
77467;DHT22;66564;42.482;25.548;2023-05-29T07:40:51;19.43;71.77
77467;DHT22;66564;42.482;25.548;2023-05-29T07:43:17;19.49;71.49
77467;DHT22;66564;42.482;25.548;2023-05-29T07:45:42;19.53;71.76
77467;DHT22;66564;42.482;25.548;2023-05-29T07:48:08;19.58;70.35
77467;DHT22;66564;42.482;25.548;2023-05-29T07:50:33;19.55;70.27
77467;DHT22;66564;42.482;25.548;2023-05-29T07:52:59;19.63;71.03
77467;DHT22;66564;42.482;25.548;2023-05-29T07:55:25;19.67;71.71
77467;DHT22;66564;42.482;25.548;2023-05-29T07:57:51;19.74;71.06
77467;DHT22;66564;42.482;25.548;2023-05-29T08:00:16;19.77;71.61
77467;DHT22;66564;42.482;25.548;2023-05-29T08:02:42;19.84;71.49
77467;DHT22;66564;42.482;25.548;2023-05-29T08:05:08;19.82;70.09
77467;DHT22;66564;42.482;25.548;2023-05-29T08:07:35;19.83;70.54
77467;DHT22;66564;42.482;25.548;2023-05-29T08:10:00;19.92;69.56
77467;DHT22;66564;42.482;25.548;2023-05-29T08:12:25;19.92;68.95
77467;DHT22;66564;42.482;25.548;2023-05-29T08:14:51;19.93;69.78
77467;DHT22;66564;42.482;25.548;2023-05-29T08:17:17;19.96;69.19
77467;DHT22;66564;42.482;25.548;2023-05-29T08:19:42;19.94;68.07
77467;DHT22;66564;42.482;25.548;2023-05-29T08:22:12;19.98;68.47
77467;DHT22;66564;42.482;25.548;2023-05-29T08:24:38;19.98;68.52
77467;DHT22;66564;42.482;25.548;2023-05-29T08:27:03;20.04;68.88
77467;DHT22;66564;42.482;25.548;2023-05-29T08:29:29;20.07;69.18
77467;DHT22;66564;42.482;25.548;2023-05-29T08:31:55;20.13;68.80
77467;DHT22;66564;42.482;25.548;2023-05-29T08:34:20;20.13;68.64
77467;DHT22;66564;42.482;25.548;2023-05-29T08:36:46;20.17;68.46
77467;DHT22;66564;42.482;25.548;2023-05-29T08:39:11;20.20;68.61
77467;DHT22;66564;42.482;25.548;2023-05-29T08:41:55;20.23;68.84
77467;DHT22;66564;42.482;25.548;2023-05-29T08:44:23;20.34;67.87
77467;DHT22;66564;42.482;25.548;2023-05-29T08:46:55;20.37;67.98
77467;DHT22;66564;42.482;25.548;2023-05-29T08:49:22;20.37;66.61
77467;DHT22;66564;42.482;25.548;2023-05-29T08:51:54;20.31;65.53
77467;DHT22;66564;42.482;25.548;2023-05-29T08:54:23;20.43;65.63
77467;DHT22;66564;42.482;25.548;2023-05-29T08:56:48;20.51;65.95
77467;DHT22;66564;42.482;25.548;2023-05-29T08:59:14;20.49;65.75
77467;DHT22;66564;42.482;25.548;2023-05-29T09:01:41;20.55;66.34
77467;DHT22;66564;42.482;25.548;2023-05-29T09:04:07;20.63;65.73
77467;DHT22;66564;42.482;25.548;2023-05-29T09:06:33;20.75;66.52
77467;DHT22;66564;42.482;25.548;2023-05-29T09:08:59;20.78;66.58
77467;DHT22;66564;42.482;25.548;2023-05-29T09:11:25;20.92;66.96
77467;DHT22;66564;42.482;25.548;2023-05-29T09:13:52;21.09;65.55
77467;DHT22;66564;42.482;25.548;2023-05-29T09:16:18;21.19;64.42
77467;DHT22;66564;42.482;25.548;2023-05-29T09:18:47;21.26;64.46
77467;DHT22;66564;42.482;25.548;2023-05-29T09:21:31;21.39;64.93
77467;DHT22;66564;42.482;25.548;2023-05-29T09:24:05;21.50;62.89
77467;DHT22;66564;42.482;25.548;2023-05-29T09:26:31;21.57;63.88
77467;DHT22;66564;42.482;25.548;2023-05-29T09:28:57;21.74;64.57
77467;DHT22;66564;42.482;25.548;2023-05-29T09:31:23;21.90;65.73
77467;DHT22;66564;42.482;25.548;2023-05-29T09:33:49;22.11;65.72
77467;DHT22;66564;42.482;25.548;2023-05-29T09:36:22;22.33;66.38
77467;DHT22;66564;42.482;25.548;2023-05-29T09:38:49;22.54;65.98
77467;DHT22;66564;42.482;25.548;2023-05-29T09:41:21;22.72;64.80
77467;DHT22;66564;42.482;25.548;2023-05-29T09:43:48;22.89;63.72
77467;DHT22;66564;42.482;25.548;2023-05-29T09:46:17;23.18;65.08
77467;DHT22;66564;42.482;25.548;2023-05-29T09:48:44;23.43;63.61
77467;DHT22;66564;42.482;25.548;2023-05-29T09:51:22;23.76;64.82
77467;DHT22;66564;42.482;25.548;2023-05-29T09:53:48;24.06;62.25
77467;DHT22;66564;42.482;25.548;2023-05-29T09:56:16;24.32;62.21
77467;DHT22;66564;42.482;25.548;2023-05-29T09:58:43;24.62;61.09
77467;DHT22;66564;42.482;25.548;2023-05-29T10:01:14;24.96;59.24
77467;DHT22;66564;42.482;25.548;2023-05-29T10:03:43;25.23;56.02
77467;DHT22;66564;42.482;25.548;2023-05-29T10:06:10;25.45;57.06
77467;DHT22;66564;42.482;25.548;2023-05-29T10:08:45;25.62;55.14
77467;DHT22;66564;42.482;25.548;2023-05-29T10:11:14;25.81;55.44
77467;DHT22;66564;42.482;25.548;2023-05-29T10:13:46;26.04;56.83
77467;DHT22;66564;42.482;25.548;2023-05-29T10:16:19;26.13;54.45
77467;DHT22;66564;42.482;25.548;2023-05-29T10:18:50;25.84;52.55
77467;DHT22;66564;42.482;25.548;2023-05-29T10:21:21;26.13;51.53
77467;DHT22;66564;42.482;25.548;2023-05-29T10:23:48;26.34;53.64
77467;DHT22;66564;42.482;25.548;2023-05-29T10:26:19;26.44;53.35
77467;DHT22;66564;42.482;25.548;2023-05-29T10:32:43;26.88;51.35
77467;DHT22;66564;42.482;25.548;2023-05-29T10:35:18;27.00;51.36
77467;DHT22;66564;42.482;25.548;2023-05-29T10:37:56;27.20;54.01
77467;DHT22;66564;42.482;25.548;2023-05-29T10:40:24;27.39;50.04
77467;DHT22;66564;42.482;25.548;2023-05-29T10:42:51;27.47;48.04
77467;DHT22;66564;42.482;25.548;2023-05-29T10:50:58;27.87;51.40
77467;DHT22;66564;42.482;25.548;2023-05-29T10:53:25;28.10;53.29
77467;DHT22;66564;42.482;25.548;2023-05-29T10:55:52;28.15;49.91
77467;DHT22;66564;42.482;25.548;2023-05-29T10:58:19;28.20;48.40
77467;DHT22;66564;42.482;25.548;2023-05-29T11:00:45;28.15;45.77
77467;DHT22;66564;42.482;25.548;2023-05-29T11:03:24;28.08;48.08
77467;DHT22;66564;42.482;25.548;2023-05-29T11:06:02;28.07;48.57
77467;DHT22;66564;42.482;25.548;2023-05-29T11:08:42;28.05;47.25
77467;DHT22;66564;42.482;25.548;2023-05-29T11:11:16;27.81;45.50
77467;DHT22;66564;42.482;25.548;2023-05-29T11:14:01;27.33;45.66
77467;DHT22;66564;42.482;25.548;2023-05-29T11:18:59;27.29;47.09
77467;DHT22;66564;42.482;25.548;2023-05-29T11:23:53;27.10;49.54
77467;DHT22;66564;42.482;25.548;2023-05-29T11:26:21;27.08;47.69
77467;DHT22;66564;42.482;25.548;2023-05-29T11:28:48;26.95;48.38
77467;DHT22;66564;42.482;25.548;2023-05-29T11:31:14;26.85;49.81
77467;DHT22;66564;42.482;25.548;2023-05-29T11:33:47;26.86;48.18
77467;DHT22;66564;42.482;25.548;2023-05-29T11:36:14;26.82;47.95
77467;DHT22;66564;42.482;25.548;2023-05-29T11:38:40;26.68;47.03
77467;DHT22;66564;42.482;25.548;2023-05-29T11:41:05;26.44;48.30
77467;DHT22;66564;42.482;25.548;2023-05-29T11:43:31;26.34;48.27
77467;DHT22;66564;42.482;25.548;2023-05-29T11:45:56;26.37;48.17
77467;DHT22;66564;42.482;25.548;2023-05-29T11:48:22;26.24;46.52
77467;DHT22;66564;42.482;25.548;2023-05-29T11:50:48;26.03;46.75
77467;DHT22;66564;42.482;25.548;2023-05-29T11:53:14;25.93;50.05
77467;DHT22;66564;42.482;25.548;2023-05-29T11:55:39;25.86;48.82
77467;DHT22;66564;42.482;25.548;2023-05-29T11:58:05;25.86;49.73
77467;DHT22;66564;42.482;25.548;2023-05-29T12:00:35;25.79;49.06
77467;DHT22;66564;42.482;25.548;2023-05-29T12:03:03;25.70;49.72
77467;DHT22;66564;42.482;25.548;2023-05-29T12:05:50;25.42;50.33
77467;DHT22;66564;42.482;25.548;2023-05-29T12:08:21;25.22;49.37
77467;DHT22;66564;42.482;25.548;2023-05-29T12:10:51;24.78;49.64
77467;DHT22;66564;42.482;25.548;2023-05-29T12:13:19;24.41;53.12
77467;DHT22;66564;42.482;25.548;2023-05-29T12:15:45;24.04;54.61
77467;DHT22;66564;42.482;25.548;2023-05-29T12:18:12;23.65;56.71
77467;DHT22;66564;42.482;25.548;2023-05-29T12:20:37;23.32;57.71
77467;DHT22;66564;42.482;25.548;2023-05-29T12:23:03;23.27;59.01
77467;DHT22;66564;42.482;25.548;2023-05-29T12:25:28;22.98;58.67
77467;DHT22;66564;42.482;25.548;2023-05-29T12:27:57;22.45;59.98
77467;DHT22;66564;42.482;25.548;2023-05-29T12:30:23;22.17;60.77
77467;DHT22;66564;42.482;25.548;2023-05-29T12:32:50;22.08;60.68
77467;DHT22;66564;42.482;25.548;2023-05-29T12:35:20;21.82;62.00
77467;DHT22;66564;42.482;25.548;2023-05-29T12:37:55;21.86;63.01
77467;DHT22;66564;42.482;25.548;2023-05-29T12:40:25;21.76;63.36
77467;DHT22;66564;42.482;25.548;2023-05-29T12:45:24;21.83;62.91
77467;DHT22;66564;42.482;25.548;2023-05-29T12:47:58;21.80;64.30
77467;DHT22;66564;42.482;25.548;2023-05-29T12:50:30;21.73;65.07
77467;DHT22;66564;42.482;25.548;2023-05-29T12:52:58;21.53;66.02
77467;DHT22;66564;42.482;25.548;2023-05-29T12:55:24;21.31;65.03
77467;DHT22;66564;42.482;25.548;2023-05-29T12:57:50;21.39;65.02
77467;DHT22;66564;42.482;25.548;2023-05-29T13:00:16;21.50;64.73
77467;DHT22;66564;42.482;25.548;2023-05-29T13:02:43;21.52;63.10
77467;DHT22;66564;42.482;25.548;2023-05-29T13:05:09;21.23;62.49
77467;DHT22;66564;42.482;25.548;2023-05-29T13:07:35;21.26;61.42
77467;DHT22;66564;42.482;25.548;2023-05-29T13:10:00;21.16;62.30
77467;DHT22;66564;42.482;25.548;2023-05-29T13:12:27;21.28;63.85
77467;DHT22;66564;42.482;25.548;2023-05-29T13:14:52;21.32;63.13
77467;DHT22;66564;42.482;25.548;2023-05-29T13:17:21;21.31;61.97
77467;DHT22;66564;42.482;25.548;2023-05-29T13:19:46;21.23;62.00
77467;DHT22;66564;42.482;25.548;2023-05-29T13:22:12;21.28;63.12
77467;DHT22;66564;42.482;25.548;2023-05-29T13:24:37;21.38;63.27
77467;DHT22;66564;42.482;25.548;2023-05-29T13:27:03;21.41;63.09
77467;DHT22;66564;42.482;25.548;2023-05-29T13:29:30;21.38;64.41
77467;DHT22;66564;42.482;25.548;2023-05-29T13:31:57;21.35;64.79
77467;DHT22;66564;42.482;25.548;2023-05-29T13:34:23;21.33;64.60
77467;DHT22;66564;42.482;25.548;2023-05-29T13:36:57;21.32;64.78
77467;DHT22;66564;42.482;25.548;2023-05-29T13:39:24;21.26;64.77
77467;DHT22;66564;42.482;25.548;2023-05-29T13:41:52;21.21;66.13
77467;DHT22;66564;42.482;25.548;2023-05-29T13:44:17;21.13;66.05
77467;DHT22;66564;42.482;25.548;2023-05-29T13:46:43;21.11;66.71
77467;DHT22;66564;42.482;25.548;2023-05-29T13:49:08;21.13;66.70
77467;DHT22;66564;42.482;25.548;2023-05-29T13:51:34;21.12;68.34
77467;DHT22;66564;42.482;25.548;2023-05-29T13:54:02;21.09;65.95
77467;DHT22;66564;42.482;25.548;2023-05-29T13:56:28;21.02;65.61
77467;DHT22;66564;42.482;25.548;2023-05-29T13:58:54;20.92;64.91
77467;DHT22;66564;42.482;25.548;2023-05-29T14:01:20;20.87;65.10
77467;DHT22;66564;42.482;25.548;2023-05-29T14:03:46;20.85;65.61
77467;DHT22;66564;42.482;25.548;2023-05-29T14:06:12;20.82;66.40
77467;DHT22;66564;42.482;25.548;2023-05-29T14:08:37;20.82;67.36
77467;DHT22;66564;42.482;25.548;2023-05-29T14:11:03;20.74;65.57
77467;DHT22;66564;42.482;25.548;2023-05-29T14:13:29;20.68;66.30
77467;DHT22;66564;42.482;25.548;2023-05-29T14:15:54;20.71;65.68
77467;DHT22;66564;42.482;25.548;2023-05-29T14:18:22;20.71;65.29
77467;DHT22;66564;42.482;25.548;2023-05-29T14:20:48;20.72;65.73
77467;DHT22;66564;42.482;25.548;2023-05-29T14:23:16;20.75;66.32
77467;DHT22;66564;42.482;25.548;2023-05-29T14:25:42;20.87;66.82
77467;DHT22;66564;42.482;25.548;2023-05-29T14:28:07;20.92;66.33
77467;DHT22;66564;42.482;25.548;2023-05-29T14:30:33;21.02;66.63
77467;DHT22;66564;42.482;25.548;2023-05-29T14:32:59;21.12;66.11
77467;DHT22;66564;42.482;25.548;2023-05-29T14:35:25;21.16;64.25
77467;DHT22;66564;42.482;25.548;2023-05-29T14:37:51;21.19;64.19
77467;DHT22;66564;42.482;25.548;2023-05-29T14:40:17;21.29;62.64
77467;DHT22;66564;42.482;25.548;2023-05-29T14:42:42;21.38;62.69
77467;DHT22;66564;42.482;25.548;2023-05-29T14:45:08;21.52;62.73
77467;DHT22;66564;42.482;25.548;2023-05-29T14:47:35;21.64;61.89
77467;DHT22;66564;42.482;25.548;2023-05-29T14:50:00;21.83;62.33
77467;DHT22;66564;42.482;25.548;2023-05-29T14:52:26;22.06;61.36
77467;DHT22;66564;42.482;25.548;2023-05-29T14:54:51;22.21;59.80
77467;DHT22;66564;42.482;25.548;2023-05-29T14:57:17;22.33;59.62
77467;DHT22;66564;42.482;25.548;2023-05-29T14:59:42;22.41;60.46
77467;DHT22;66564;42.482;25.548;2023-05-29T15:02:07;22.50;59.31
77467;DHT22;66564;42.482;25.548;2023-05-29T15:04:37;22.54;58.59
77467;DHT22;66564;42.482;25.548;2023-05-29T15:07:03;22.55;59.28
77467;DHT22;66564;42.482;25.548;2023-05-29T15:09:29;22.51;59.64
77467;DHT22;66564;42.482;25.548;2023-05-29T15:11:55;22.45;61.12
77467;DHT22;66564;42.482;25.548;2023-05-29T15:14:20;22.44;60.86
77467;DHT22;66564;42.482;25.548;2023-05-29T15:16:46;22.40;61.58
77467;DHT22;66564;42.482;25.548;2023-05-29T15:19:11;22.30;62.44
77467;DHT22;66564;42.482;25.548;2023-05-29T15:21:37;22.22;63.48
77467;DHT22;66564;42.482;25.548;2023-05-29T15:24:03;22.13;63.36
77467;DHT22;66564;42.482;25.548;2023-05-29T15:26:28;22.00;62.51
77467;DHT22;66564;42.482;25.548;2023-05-29T15:28:54;21.93;63.42
77467;DHT22;66564;42.482;25.548;2023-05-29T15:31:20;21.84;64.29
77467;DHT22;66564;42.482;25.548;2023-05-29T15:33:48;21.82;64.90
77467;DHT22;66564;42.482;25.548;2023-05-29T15:36:14;21.73;64.04
77467;DHT22;66564;42.482;25.548;2023-05-29T15:38:41;21.63;64.55
77467;DHT22;66564;42.482;25.548;2023-05-29T15:41:07;21.57;64.99