sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2024-01-27T00:01:52;5.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:04:20;5.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:06:49;5.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:09:17;5.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:11:45;5.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:14:13;5.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:16:41;5.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:19:11;5.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:21:39;5.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:24:07;5.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:26:35;5.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:29:03;5.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:31:31;5.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:34:00;4.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:36:29;4.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:38:57;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:41:25;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:43:53;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:46:22;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:48:50;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:51:18;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:53:48;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:56:16;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T00:58:44;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:01:12;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:03:41;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:06:09;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:08:37;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:11:07;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:13:35;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:16:03;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:18:31;4.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:21:00;4.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:23:28;4.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:25:56;4.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:28:26;4.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:30:54;4.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:33:23;4.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:35:51;4.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:38:20;4.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:40:48;4.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:43:16;4.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:45:46;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:48:14;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:50:42;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:53:11;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:55:40;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T01:58:08;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:00:36;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:03:10;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:05:38;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:08:06;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:10:35;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:13:16;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:15:45;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:18:15;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:20:44;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:23:12;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:25:41;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:28:09;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:30:39;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:33:07;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:35:35;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:38:04;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:40:32;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:43:01;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:45:29;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:47:57;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:50:26;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:52:54;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:55:22;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T02:57:50;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:00:20;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:02:48;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:05:16;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:07:44;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:10:12;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:12:40;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:15:09;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:17:39;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:20:09;3.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:22:37;3.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:25:08;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:27:37;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:30:06;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:32:34;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:35:05;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:37:33;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:40:02;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:42:30;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:44:58;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:47:26;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:49:54;3.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:52:24;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:54:52;3.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:57:20;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T03:59:48;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:02:16;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:04:45;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:07:13;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:09:43;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:12:11;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:14:39;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:17:07;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:19:35;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:22:03;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:24:31;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:27:01;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:29:30;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:31:57;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:34:25;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:36:53;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:39:21;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:41:49;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:44:19;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:46:48;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:49:16;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:51:44;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:54:12;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:56:40;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T04:59:09;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:01:38;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:04:06;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:06:34;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:09:03;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:11:32;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:14:01;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:16:29;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:19:00;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:21:28;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:23:56;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:26:24;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:28:53;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:31:21;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:33:49;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:36:19;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:38:47;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:41:15;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:43:43;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:46:11;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:48:39;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:51:08;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:53:37;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:56:05;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T05:58:33;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:01:02;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:03:30;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:05:58;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:08:26;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:10:56;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:13:24;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:15:52;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:18:20;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:20:50;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:23:18;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:25:46;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:28:16;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:30:44;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:33:12;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:35:41;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:38:09;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:40:37;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:43:05;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:45:34;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:48:03;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:50:32;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:53:01;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:55:29;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T06:57:57;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:00:25;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:02:57;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:05:26;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:07:54;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:10:22;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:12:50;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:15:18;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:17:48;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:20:18;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:22:47;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:25:15;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:27:44;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:30:14;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:32:43;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:35:11;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:37:41;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:40:10;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:42:39;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:45:08;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:47:36;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:50:05;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:52:34;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:55:04;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T07:57:32;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:00:01;2.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:02:30;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:04:58;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:07:26;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:09:54;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:12:24;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:14:53;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:17:22;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:19:50;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:22:18;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:24:46;2.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:27:14;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:29:44;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:32:12;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:34:40;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:37:15;3.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:39:44;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:42:12;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:44:40;3.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:47:10;3.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:49:38;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:52:06;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:54:34;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:57:03;3.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T08:59:32;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:02:01;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:04:30;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:06:58;3.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:09:27;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:11:56;3.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:14:24;3.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:16:52;3.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:19:20;3.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:21:51;3.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:24:19;4.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:26:47;4.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:29:15;4.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:31:44;4.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:34:12;4.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:36:40;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:39:10;4.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:41:38;4.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:44:06;4.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:46:34;5.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:49:02;5.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:51:32;5.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:54:01;5.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:56:31;5.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T09:58:59;5.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:01:28;5.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:03:57;6.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:06:26;6.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:08:55;6.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:11:24;6.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:13:58;6.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:16:27;6.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:19:02;7.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:21:31;7.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:24:00;7.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:26:31;7.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:29:01;7.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:31:30;8.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:33:59;8.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:36:38;8.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:39:18;8.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:41:48;8.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:44:19;8.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:46:48;8.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:49:17;9.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:51:52;9.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:54:24;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:56:55;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T10:59:26;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:01:56;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:04:25;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:06:53;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:09:24;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:11:52;10.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:14:21;10.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:16:55;10.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:19:24;10.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:22:00;11.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:24:29;11.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:27:01;11.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:29:29;11.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:32:02;11.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:34:44;11.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:37:13;11.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:39:42;11.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:42:12;11.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:44:41;11.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:47:16;11.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:49:50;11.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:52:20;11.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:54:54;12.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:57:22;12.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T11:59:51;12.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:02:20;12.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:04:49;12.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:07:17;12.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:09:48;12.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:12:17;12.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:14:47;12.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:17:16;12.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:19:50;12.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:22:23;12.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:24:53;12.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:27:22;12.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:29:50;12.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:32:19;12.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:34:47;12.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:37:20;12.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:39:49;11.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:42:17;11.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:44:46;11.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:47:14;11.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:49:42;11.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:52:10;11.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:54:41;11.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:57:09;11.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T12:59:37;11.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:02:05;11.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:04:34;11.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:07:02;10.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:09:30;10.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:11:59;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:14:28;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:16:56;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:19:27;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:21:55;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:24:23;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:26:52;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:29:20;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:31:50;10.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:34:18;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:36:46;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:39:14;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:41:42;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:44:10;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:46:40;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:49:08;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:51:36;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:54:05;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:56:36;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T13:59:04;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:01:33;9.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:04:03;9.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:06:32;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:09:00;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:11:29;9.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:13:57;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:16:25;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:18:55;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:21:25;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:23:54;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:26:27;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:28:55;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:31:24;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:33:52;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:36:20;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:38:52;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:41:20;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:43:50;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:46:18;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:48:46;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:51:15;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:53:43;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:56:12;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T14:58:41;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:01:09;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:03:38;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:06:07;10.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:08:36;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:11:04;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:13:33;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:16:01;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:18:29;10.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:20:58;10.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:23:26;10.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:25:56;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:28:24;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:30:53;10.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:33:21;10.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:35:51;9.90;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:38:19;9.80;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:40:47;9.70;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:43:16;9.60;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:45:44;9.50;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:48:14;9.40;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:50:42;9.30;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:53:11;9.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:55:39;9.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T15:58:07;9.20;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T16:00:36;9.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T16:03:04;9.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T16:05:34;9.10;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T16:08:03;9.00;99.90
15922;DHT22;8060;50.948;3.146;2024-01-27T16:10:31;9.00;99.90