sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14686;SDS011;7431;49.440;11.084;2024-01-10T00:02:14;6.43;;;3.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:04:39;6.73;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:07:05;8.67;;;3.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:09:31;6.40;;;4.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:11:56;6.07;;;4.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:14:22;5.40;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:16:47;5.17;;;3.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:19:13;7.87;;;3.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:21:39;4.03;;;2.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:24:04;5.73;;;3.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:26:30;4.30;;;2.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:28:56;7.13;;;3.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:31:21;5.90;;;3.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:33:47;6.27;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:36:13;5.00;;;2.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:38:38;5.60;;;2.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:41:04;7.63;;;3.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:43:30;6.73;;;2.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:45:55;9.97;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:48:21;6.50;;;3.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:50:47;7.27;;;3.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:53:12;4.67;;;2.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:55:38;8.07;;;3.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T00:58:04;4.47;;;2.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:00:29;4.90;;;3.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:02:56;4.77;;;2.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:05:22;7.30;;;3.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:07:47;5.37;;;2.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:10:13;8.23;;;4.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:12:38;5.07;;;3.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:15:04;3.13;;;2.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:17:31;7.03;;;4.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:19:56;6.03;;;3.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:22:22;5.13;;;2.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:24:47;9.90;;;4.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:27:13;8.67;;;3.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:29:38;8.83;;;3.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:32:04;7.10;;;3.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:34:30;7.03;;;3.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:36:55;6.00;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:39:21;6.07;;;2.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:41:47;7.00;;;3.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:44:12;6.97;;;2.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:46:38;4.33;;;2.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:49:06;4.73;;;3.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:51:31;10.57;;;4.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:54:01;5.50;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:56:29;6.33;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T01:58:55;4.83;;;2.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:01:21;7.80;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:03:47;9.53;;;3.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:06:13;7.30;;;2.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:08:39;5.50;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:11:04;4.97;;;3.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:13:33;7.20;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:15:59;5.30;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:18:25;5.50;;;3.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:20:51;7.17;;;4.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:23:17;6.20;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:25:43;5.97;;;4.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:28:09;6.77;;;4.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:30:35;9.37;;;3.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:33:01;4.90;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:35:27;4.33;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:37:53;6.80;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:40:19;6.13;;;3.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:42:45;5.90;;;3.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:45:11;7.20;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:47:37;7.57;;;4.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:50:03;6.10;;;4.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:52:29;7.40;;;4.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:54:55;9.23;;;4.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:57:21;10.87;;;4.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T02:59:47;8.23;;;3.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:02:12;3.37;;;2.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:04:38;8.33;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:07:04;4.57;;;3.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:09:29;12.60;;;4.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:11:55;5.20;;;3.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:14:20;7.67;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:16:47;6.73;;;4.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:19:13;4.20;;;2.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:21:39;6.50;;;4.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:24:05;9.10;;;4.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:26:30;7.87;;;3.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:28:56;5.53;;;3.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:31:22;5.13;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:33:48;3.53;;;2.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:36:17;8.07;;;3.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:38:43;7.47;;;3.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:41:16;8.93;;;4.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:43:42;7.03;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:46:09;9.13;;;3.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:48:35;5.83;;;3.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:51:01;4.90;;;3.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:53:28;14.20;;;4.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:55:53;6.80;;;3.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T03:58:19;4.93;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:00:45;8.87;;;4.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:03:10;5.27;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:05:36;7.47;;;4.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:08:02;8.70;;;3.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:10:28;7.23;;;3.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:12:54;5.90;;;3.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:15:20;6.93;;;3.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:17:45;6.87;;;3.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:20:11;6.87;;;3.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:22:37;7.77;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:25:04;6.83;;;3.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:27:31;5.47;;;3.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:29:57;8.73;;;4.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:32:22;6.83;;;3.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:34:48;4.97;;;3.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:37:13;4.93;;;3.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:39:39;7.73;;;3.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:42:05;4.67;;;3.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:44:32;8.53;;;4.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:46:57;3.97;;;3.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:49:23;6.90;;;3.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:51:49;5.73;;;3.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:54:15;7.20;;;4.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:56:41;6.40;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T04:59:06;4.80;;;2.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:01:32;7.07;;;3.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:03:58;8.23;;;3.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:06:23;8.13;;;4.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:08:49;4.50;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:11:15;11.30;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:13:44;4.03;;;3.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:16:10;4.73;;;3.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:18:35;3.87;;;2.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:21:01;6.40;;;3.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:23:28;6.77;;;3.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:25:54;5.47;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:28:20;5.30;;;3.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:30:46;12.10;;;3.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:33:11;4.73;;;2.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:35:40;7.53;;;4.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:38:06;8.90;;;3.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:40:32;5.27;;;3.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:43:00;5.57;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:45:26;6.60;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:47:53;6.30;;;3.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:50:19;5.80;;;4.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:52:45;6.87;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:55:11;8.63;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T05:57:36;9.03;;;4.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:00:02;8.23;;;4.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:02:29;7.07;;;3.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:04:55;5.50;;;3.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:07:21;5.93;;;3.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:09:47;5.87;;;3.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:12:12;4.10;;;2.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:14:38;5.50;;;4.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:17:04;6.63;;;4.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:19:30;8.33;;;4.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:21:59;7.47;;;3.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:24:25;5.17;;;3.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:26:51;6.17;;;3.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:29:17;6.17;;;3.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:31:43;5.77;;;3.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:34:09;7.70;;;3.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:36:35;8.80;;;4.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:39:01;4.73;;;3.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:41:27;10.60;;;4.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:43:52;7.70;;;4.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:46:18;9.87;;;3.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:48:45;6.47;;;3.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:51:14;9.37;;;4.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:53:41;7.10;;;3.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:56:06;7.83;;;3.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T06:58:34;9.33;;;4.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:01:00;5.10;;;3.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:03:26;6.53;;;3.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:05:51;7.57;;;3.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:08:20;7.47;;;3.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:10:46;10.07;;;3.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:13:11;6.87;;;4.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:15:37;8.47;;;4.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:18:03;6.70;;;3.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:20:29;5.53;;;3.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:22:55;4.57;;;2.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:25:20;7.83;;;3.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:27:50;4.77;;;3.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:30:15;10.20;;;4.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:32:41;6.47;;;3.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:35:08;7.07;;;4.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:37:38;7.80;;;4.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:40:04;10.47;;;4.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:42:32;5.87;;;4.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:44:58;7.70;;;3.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:47:23;5.70;;;4.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:49:49;8.03;;;4.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:52:14;5.60;;;3.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:54:41;4.60;;;3.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:57:07;6.93;;;4.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T07:59:32;4.73;;;4.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:01:59;11.70;;;5.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:04:26;8.30;;;4.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:06:52;9.10;;;3.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:09:18;8.97;;;4.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:11:44;8.10;;;4.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:14:10;11.83;;;4.53;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:16:37;8.13;;;3.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:19:02;13.80;;;5.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:21:28;9.03;;;4.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:23:53;7.33;;;4.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:26:19;10.87;;;4.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:28:44;14.77;;;6.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:31:10;8.87;;;5.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:33:37;8.37;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:36:04;12.53;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:38:30;10.70;;;4.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:40:56;9.03;;;5.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:43:21;13.90;;;6.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:45:47;11.70;;;5.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:48:13;10.67;;;5.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:50:38;9.90;;;5.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:53:05;10.40;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:55:33;7.67;;;4.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T08:58:02;12.23;;;5.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:00:28;10.27;;;5.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:02:54;13.37;;;6.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:05:20;10.70;;;4.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:10:57;10.50;;;4.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:13:22;7.43;;;5.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:15:48;10.20;;;4.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:18:13;10.13;;;4.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:20:39;7.03;;;4.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:23:05;7.33;;;5.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:25:30;8.23;;;4.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:27:56;9.53;;;5.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:30:22;11.63;;;5.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:32:48;14.57;;;4.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:35:14;11.13;;;4.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:37:40;12.57;;;4.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:40:06;9.20;;;4.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:42:33;11.40;;;5.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:45:03;9.77;;;5.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:47:30;7.27;;;5.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:49:57;9.63;;;4.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:52:24;8.50;;;5.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:54:53;7.60;;;4.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:57:21;9.03;;;5.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T09:59:48;9.90;;;5.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:02:16;13.53;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:04:54;7.70;;;4.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:07:27;12.90;;;5.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:09:53;13.67;;;4.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:12:21;7.97;;;4.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:14:49;9.43;;;5.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:17:15;12.93;;;5.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:19:41;12.27;;;4.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:22:07;13.97;;;5.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:24:36;12.37;;;6.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:27:11;11.73;;;5.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:29:37;10.37;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:32:04;8.67;;;6.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:34:31;12.30;;;4.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:37:00;9.00;;;5.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:39:26;10.57;;;5.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:41:52;10.07;;;5.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:44:19;8.90;;;5.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:46:49;9.87;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:49:18;10.20;;;5.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:51:51;11.73;;;5.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:54:16;10.07;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:56:44;9.90;;;5.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T10:59:11;9.87;;;5.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:01:38;10.07;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:04:05;11.00;;;5.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:06:31;9.47;;;6.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:08:59;9.97;;;4.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:25:17;10.63;;;5.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:27:44;9.90;;;6.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:30:12;12.43;;;5.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:32:38;7.33;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:35:36;10.97;;;5.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:37:59;10.90;;;6.87;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:43:13;7.23;;;5.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:45:50;9.60;;;5.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:48:26;8.70;;;4.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:50:53;11.07;;;6.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T11:56:14;7.07;;;5.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:01:33;10.60;;;5.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:04:00;8.10;;;5.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:06:28;8.07;;;5.67;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:09:04;13.50;;;5.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:11:33;9.73;;;6.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:13:59;9.23;;;5.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:16:27;14.03;;;7.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:18:54;7.47;;;5.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:21:19;16.97;;;7.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:23:46;13.73;;;7.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:26:12;11.27;;;5.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:28:38;10.83;;;5.60;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:31:04;14.90;;;6.50;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:33:33;8.23;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:36:08;9.63;;;5.37;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:38:35;11.07;;;5.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:41:03;14.60;;;6.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:43:30;11.40;;;6.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:46:08;8.20;;;4.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:48:39;10.23;;;6.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:51:09;14.87;;;5.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:53:42;11.47;;;6.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:56:09;10.47;;;5.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T12:58:39;10.13;;;5.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:01:07;7.90;;;4.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:03:34;10.23;;;5.63;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:06:00;18.83;;;9.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:08:26;12.53;;;6.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:10:52;11.00;;;5.17;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:13:19;8.90;;;5.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:15:46;8.37;;;5.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:18:13;7.57;;;5.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:20:40;7.83;;;4.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:23:08;10.27;;;5.77;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:25:34;11.33;;;6.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:28:02;10.83;;;6.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:30:30;11.60;;;5.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:32:56;13.07;;;5.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:35:23;10.60;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:37:49;10.80;;;4.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:40:15;11.07;;;4.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:42:41;8.13;;;4.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:45:08;8.57;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:47:37;9.77;;;5.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:50:04;9.57;;;5.80;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:52:31;10.73;;;5.73;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:55:00;8.60;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:57:26;10.53;;;5.13;;
14686;SDS011;7431;49.440;11.084;2024-01-10T13:59:52;12.03;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:02:21;8.00;;;5.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:04:47;9.47;;;5.23;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:07:13;10.23;;;5.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:09:39;10.60;;;6.03;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:12:04;10.20;;;5.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:14:31;11.57;;;5.47;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:16:59;11.73;;;6.10;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:19:24;8.47;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:21:51;11.97;;;6.30;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:24:16;10.40;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:26:42;10.13;;;5.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:29:08;10.10;;;5.40;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:31:35;8.43;;;5.57;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:34:01;10.10;;;5.43;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:36:26;10.40;;;5.70;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:38:52;9.47;;;5.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:41:18;8.60;;;5.33;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:43:43;8.43;;;4.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:46:09;10.07;;;6.20;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:48:35;13.57;;;5.93;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:51:01;8.67;;;5.90;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:53:27;12.00;;;6.00;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:55:53;10.77;;;6.07;;
14686;SDS011;7431;49.440;11.084;2024-01-10T14:58:19;9.23;;;5.27;;
14686;SDS011;7431;49.440;11.084;2024-01-10T15:00:45;10.43;;;5.83;;
14686;SDS011;7431;49.440;11.084;2024-01-10T15:03:10;10.47;;;5.97;;
14686;SDS011;7431;49.440;11.084;2024-01-10T15:05:36;10.57;;;6.40;;