sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2023-03-14T00:03:42;1.8;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:08:42;2.3;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:13:42;2.2;;;9.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:18:42;1.2;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:23:42;2.1;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:28:42;2;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:33:42;1.7;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:38:42;1.6;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:43:42;2.4;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:48:42;1.2;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:53:42;1;;;3.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T00:58:42;1.6;;;4.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:03:42;1.8;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:08:42;1.7;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:13:42;1.8;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:18:42;1.6;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:23:42;2.1;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:28:42;2.3;;;10;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:33:42;2.7;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:38:41;1.3;;;5.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:43:42;1.7;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:48:42;1.2;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:53:41;1.4;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T01:58:42;1.1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:03:44;1.8;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:08:41;1.4;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:13:42;0.8;;;2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:18:41;1.8;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:23:43;1.3;;;8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:28:41;2.5;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:33:41;2.2;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:38:44;1.5;;;7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:43:42;2.9;;;12.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:48:43;2.2;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:53:41;2.3;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T02:58:41;2.1;;;12.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:03:41;2.1;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:08:41;2.2;;;15.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:13:41;2.1;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:18:41;1.1;;;3.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:23:41;1.9;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:28:41;1.4;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:33:41;2.6;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:38:41;1.7;;;9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:43:41;1.8;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:48:41;1.7;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:53:41;1.4;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T03:58:41;1.2;;;5.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:03:41;1.4;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:08:41;1.8;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:13:41;1.7;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:18:41;1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:23:41;2;;;6.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:28:41;1.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:33:41;1.4;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:38:41;1.2;;;7.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:43:41;1.1;;;4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:48:41;1.7;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:53:41;1.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T04:58:41;1.3;;;4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:03:41;1.1;;;5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:08:41;0.9;;;3.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:13:41;1;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:18:41;1.2;;;6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:23:41;1.2;;;5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:28:41;1.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:33:41;1.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:38:41;1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:43:41;1.1;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:48:41;1.3;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:53:41;1.2;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T05:58:41;1.6;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:03:41;1.4;;;6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:08:41;1.8;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:13:41;1.4;;;4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:18:41;2;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:23:41;2;;;8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:28:41;2.2;;;8.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:33:41;2.1;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:38:41;2.3;;;6.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:43:41;2.2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:48:41;2.2;;;5.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:53:41;2.4;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T06:58:41;2.7;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:03:41;1.6;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:08:43;2.3;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:13:41;1.8;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:18:41;3.3;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:23:41;2.2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:28:41;1.9;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:33:41;1.4;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:38:41;0.9;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:43:41;0.7;;;2.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:48:41;1.1;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:53:41;0.8;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T07:58:41;1.1;;;5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:03:41;1.2;;;3.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:08:41;1;;;2.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:13:41;1.3;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:18:41;1.1;;;1.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:23:41;1.1;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:28:41;1.1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:33:41;1;;;4.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:38:41;1.2;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:43:41;1.1;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:48:41;1.7;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:53:41;1.9;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T08:58:41;1.2;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:03:41;0.9;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:08:41;0.6;;;1.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:13:41;1;;;4.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:18:41;2.2;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:23:41;1.4;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:28:41;0.8;;;2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:33:41;0.6;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:38:41;0.5;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:43:41;0.5;;;1.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:48:41;0.9;;;3.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:53:41;1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T09:58:42;2;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:03:41;0.9;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:08:41;1.3;;;10.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:13:49;2.2;;;9.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:18:43;0.9;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:23:41;1.8;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:28:42;1.4;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:33:41;1.6;;;15.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:38:41;1.9;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:43:41;2.6;;;17.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:48:41;2.8;;;17.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:53:42;2.3;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T10:58:42;2.9;;;16.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:03:42;2.7;;;14.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:08:42;2.1;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:13:43;2.7;;;16.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:18:46;2.8;;;17.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:23:42;1.7;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:28:41;2.5;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:33:44;2.6;;;16.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:38:42;3;;;18.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:43:41;3.6;;;26.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:48:42;2.8;;;19.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:53:50;3.4;;;23.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T11:58:42;3.1;;;23.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:03:42;3;;;26.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:08:43;3.1;;;19.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:13:41;2.9;;;19.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:18:41;4;;;32.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:23:41;5.7;;;27.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:28:42;2.9;;;15.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:33:41;4;;;27.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:38:58;4.1;;;29.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:43:41;3;;;20.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:48:41;3.9;;;24.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:54:44;3.5;;;18.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T12:58:43;3.5;;;20.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:03:43;2.5;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:08:41;3;;;16.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:13:42;2.4;;;18;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:18:41;2.3;;;11;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:23:41;2.7;;;16;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:28:41;2.2;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:33:41;2.6;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:38:41;2.1;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:43:41;2.4;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:48:42;2.4;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:53:42;2.4;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T13:58:41;1.8;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:03:41;2.5;;;15.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:08:41;2;;;14.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:13:41;2;;;7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:18:41;2.2;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:23:41;2.3;;;8.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:28:41;1.8;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:33:42;2.4;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:38:41;2.4;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:43:41;2.4;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:48:41;2.5;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:53:41;1.8;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T14:58:41;1.8;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:03:41;2.2;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:08:41;1.9;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:13:41;2.4;;;14;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:18:41;2.1;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:23:41;1.9;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:28:41;2.1;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:33:41;1.7;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:38:41;2.1;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:43:41;1.7;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:48:41;1.8;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:53:41;1.9;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T15:58:41;2.1;;;9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:03:41;2.1;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:08:41;2.2;;;14.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:13:40;2.9;;;15.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:18:40;1.8;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:23:41;2.4;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:28:41;1.5;;;5.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:33:41;2.3;;;11;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:38:41;1.8;;;11;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:43:41;1.6;;;7.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:48:40;1.6;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:53:40;2;;;16.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T16:58:40;2.1;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:03:41;1.8;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:08:41;2;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:13:40;1.3;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:18:40;1.6;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:23:40;2.2;;;11.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:28:40;1.9;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:33:40;2.6;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:38:40;3.3;;;15.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:43:41;1.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:48:41;1.7;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:53:40;1.6;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T17:58:40;2;;;14.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:03:40;2;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:08:40;2;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:13:41;2.1;;;13;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:18:40;1.6;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:23:40;1.9;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:28:40;1.8;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:33:40;2.5;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:38:40;2.9;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:43:41;2;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:48:40;2.6;;;15.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:53:40;2;;;12;;
55013;SDS011;40916;51.632;5.552;2023-03-14T18:58:41;2;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:03:40;1.8;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:08:41;1.4;;;9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:13:40;2.1;;;16.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:18:40;1.7;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:23:41;1.7;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:28:40;1.8;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:33:40;2.7;;;11;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:38:40;2.2;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:43:40;2.4;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:48:40;2.5;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:53:40;1.8;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T19:58:40;2.4;;;16.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:03:40;2.4;;;17.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:08:40;3.1;;;16.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:13:40;2.7;;;15.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:18:40;3.5;;;19.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:23:40;2.5;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:28:40;3.2;;;12.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:33:40;2.1;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:38:40;9.9;;;34.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:43:40;4.1;;;20;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:48:42;3.1;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:53:40;5;;;19.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T20:58:40;3.3;;;14.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:03:40;4.4;;;16.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:08:40;4.2;;;14.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:13:40;3.6;;;16.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:18:40;2.2;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:23:40;4;;;16.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:28:40;3.1;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:33:40;3.3;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:38:40;2.5;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:43:40;3.1;;;15;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:48:40;2.7;;;21.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:53:40;2.9;;;14;;
55013;SDS011;40916;51.632;5.552;2023-03-14T21:58:40;3.2;;;15.3;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:03:40;2.3;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:08:40;3.4;;;17.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:13:40;1.9;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:18:40;1.9;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:23:40;1.8;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:28:40;2.7;;;9.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:33:40;2.3;;;4.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:38:40;3;;;12.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:43:40;2.6;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:48:40;2.2;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:53:40;2.3;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T22:58:40;2.6;;;13.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:03:40;2.2;;;7.2;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:08:40;1.7;;;6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:13:40;1.5;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:18:40;1.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:23:40;1.2;;;4.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:28:40;1.2;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:33:40;1.1;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:38:40;0.6;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:43:41;1;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:48:40;0.7;;;2.1;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:53:40;0.7;;;2.6;;
55013;SDS011;40916;51.632;5.552;2023-03-14T23:58:40;0.6;;;3.2;;
