sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56614;BME280;75854;35.670;139.690;2024-02-26T00:00:09;100971.19;;;6.78;38.17
56614;BME280;75854;35.670;139.690;2024-02-26T00:02:39;100979.78;;;6.21;38.57
56614;BME280;75854;35.670;139.690;2024-02-26T00:05:09;100969.95;;;6.97;37.86
56614;BME280;75854;35.670;139.690;2024-02-26T00:07:38;100988.14;;;6.85;37.27
56614;BME280;75854;35.670;139.690;2024-02-26T00:10:08;100980.14;;;6.80;38.42
56614;BME280;75854;35.670;139.690;2024-02-26T00:12:37;100982.27;;;7.19;36.78
56614;BME280;75854;35.670;139.690;2024-02-26T00:15:07;100980.41;;;7.16;37.54
56614;BME280;75854;35.670;139.690;2024-02-26T00:17:37;100975.06;;;7.23;36.05
56614;BME280;75854;35.670;139.690;2024-02-26T00:20:07;100973.54;;;7.69;36.00
56614;BME280;75854;35.670;139.690;2024-02-26T00:22:37;100974.65;;;7.47;36.01
56614;BME280;75854;35.670;139.690;2024-02-26T00:25:07;100967.54;;;7.42;36.17
56614;BME280;75854;35.670;139.690;2024-02-26T00:27:36;100969.74;;;7.77;34.87
56614;BME280;75854;35.670;139.690;2024-02-26T00:30:06;100963.79;;;7.80;35.97
56614;BME280;75854;35.670;139.690;2024-02-26T00:32:36;100976.47;;;7.43;34.87
56614;BME280;75854;35.670;139.690;2024-02-26T00:35:06;100976.03;;;7.36;34.69
56614;BME280;75854;35.670;139.690;2024-02-26T00:37:36;100973.73;;;7.94;34.80
56614;BME280;75854;35.670;139.690;2024-02-26T00:40:06;100975.95;;;7.60;34.63
56614;BME280;75854;35.670;139.690;2024-02-26T00:42:36;100972.00;;;7.42;35.78
56614;BME280;75854;35.670;139.690;2024-02-26T00:45:06;100967.83;;;7.80;35.55
56614;BME280;75854;35.670;139.690;2024-02-26T00:47:36;100975.81;;;7.37;35.56
56614;BME280;75854;35.670;139.690;2024-02-26T00:50:06;100990.75;;;7.36;35.37
56614;BME280;75854;35.670;139.690;2024-02-26T00:52:36;100967.03;;;7.92;35.46
56614;BME280;75854;35.670;139.690;2024-02-26T00:55:07;100973.21;;;7.13;34.21
56614;BME280;75854;35.670;139.690;2024-02-26T00:57:36;100982.14;;;7.91;33.43
56614;BME280;75854;35.670;139.690;2024-02-26T01:00:07;100967.67;;;8.36;33.11
56614;BME280;75854;35.670;139.690;2024-02-26T01:02:36;100977.79;;;7.80;33.18
56614;BME280;75854;35.670;139.690;2024-02-26T01:05:06;100982.68;;;8.35;32.93
56614;BME280;75854;35.670;139.690;2024-02-26T01:07:36;100962.48;;;8.12;33.52
56614;BME280;75854;35.670;139.690;2024-02-26T01:10:06;100961.97;;;8.21;32.10
56614;BME280;75854;35.670;139.690;2024-02-26T01:12:36;100976.10;;;8.50;32.13
56614;BME280;75854;35.670;139.690;2024-02-26T01:15:06;100975.00;;;7.92;33.60
56614;BME280;75854;35.670;139.690;2024-02-26T01:17:36;100955.29;;;8.37;33.30
56614;BME280;75854;35.670;139.690;2024-02-26T01:20:06;100973.21;;;9.03;32.30
56614;BME280;75854;35.670;139.690;2024-02-26T01:22:36;100967.35;;;8.85;33.45
56614;BME280;75854;35.670;139.690;2024-02-26T01:25:06;100965.06;;;9.06;32.61
56614;BME280;75854;35.670;139.690;2024-02-26T01:27:36;100969.13;;;9.41;31.49
56614;BME280;75854;35.670;139.690;2024-02-26T01:30:07;100963.21;;;9.05;32.58
56614;BME280;75854;35.670;139.690;2024-02-26T01:32:36;100970.01;;;8.98;32.31
56614;BME280;75854;35.670;139.690;2024-02-26T01:35:06;100979.55;;;9.15;32.35
56614;BME280;75854;35.670;139.690;2024-02-26T01:37:35;100972.38;;;8.84;32.34
56614;BME280;75854;35.670;139.690;2024-02-26T01:40:06;100963.77;;;9.50;32.08
56614;BME280;75854;35.670;139.690;2024-02-26T01:42:36;100959.54;;;9.78;31.90
56614;BME280;75854;35.670;139.690;2024-02-26T01:45:12;100969.19;;;9.20;31.85
56614;BME280;75854;35.670;139.690;2024-02-26T01:47:43;100955.94;;;9.74;31.72
56614;BME280;75854;35.670;139.690;2024-02-26T01:50:13;100945.61;;;10.08;31.07
56614;BME280;75854;35.670;139.690;2024-02-26T01:52:42;100948.01;;;9.61;31.26
56614;BME280;75854;35.670;139.690;2024-02-26T01:55:12;100939.00;;;10.17;31.32
56614;BME280;75854;35.670;139.690;2024-02-26T01:57:43;100940.12;;;10.92;30.97
56614;BME280;75854;35.670;139.690;2024-02-26T02:00:14;100937.81;;;10.26;30.51
56614;BME280;75854;35.670;139.690;2024-02-26T02:02:43;100946.16;;;10.01;30.91
56614;BME280;75854;35.670;139.690;2024-02-26T02:05:13;100927.20;;;10.22;30.44
56614;BME280;75854;35.670;139.690;2024-02-26T02:07:43;100932.99;;;10.22;31.16
56614;BME280;75854;35.670;139.690;2024-02-26T02:10:12;100929.91;;;10.31;31.49
56614;BME280;75854;35.670;139.690;2024-02-26T02:12:42;100933.93;;;10.39;31.93
56614;BME280;75854;35.670;139.690;2024-02-26T02:15:12;100922.14;;;10.51;30.99
56614;BME280;75854;35.670;139.690;2024-02-26T02:17:42;100925.49;;;9.96;30.15
56614;BME280;75854;35.670;139.690;2024-02-26T02:20:16;100935.09;;;9.71;30.87
56614;BME280;75854;35.670;139.690;2024-02-26T02:22:48;100928.84;;;9.67;31.28
56614;BME280;75854;35.670;139.690;2024-02-26T02:25:17;100919.61;;;9.68;30.54
56614;BME280;75854;35.670;139.690;2024-02-26T02:27:47;100924.40;;;9.32;30.72
56614;BME280;75854;35.670;139.690;2024-02-26T02:30:17;100923.30;;;9.60;30.92
56614;BME280;75854;35.670;139.690;2024-02-26T02:32:46;100912.61;;;9.98;30.94
56614;BME280;75854;35.670;139.690;2024-02-26T02:35:16;100907.61;;;10.12;30.15
56614;BME280;75854;35.670;139.690;2024-02-26T02:37:46;100907.24;;;9.57;29.82
56614;BME280;75854;35.670;139.690;2024-02-26T02:40:16;100910.07;;;10.04;29.87
56614;BME280;75854;35.670;139.690;2024-02-26T02:42:45;100895.90;;;9.87;29.65
56614;BME280;75854;35.670;139.690;2024-02-26T02:45:14;100902.55;;;9.92;28.76
56614;BME280;75854;35.670;139.690;2024-02-26T02:47:44;100895.73;;;9.89;29.63
56614;BME280;75854;35.670;139.690;2024-02-26T02:50:13;100887.34;;;10.11;30.01
56614;BME280;75854;35.670;139.690;2024-02-26T02:52:43;100901.16;;;9.64;29.53
56614;BME280;75854;35.670;139.690;2024-02-26T02:55:14;100919.66;;;9.71;29.80
56614;BME280;75854;35.670;139.690;2024-02-26T02:57:43;100893.37;;;9.41;29.99
56614;BME280;75854;35.670;139.690;2024-02-26T03:00:13;100876.55;;;9.76;29.47
56614;BME280;75854;35.670;139.690;2024-02-26T03:02:43;100889.14;;;9.66;30.90
56614;BME280;75854;35.670;139.690;2024-02-26T03:05:13;100886.87;;;10.12;29.81
56614;BME280;75854;35.670;139.690;2024-02-26T03:07:42;100882.12;;;9.96;29.64
56614;BME280;75854;35.670;139.690;2024-02-26T03:10:11;100893.30;;;10.53;29.67
56614;BME280;75854;35.670;139.690;2024-02-26T03:12:41;100891.87;;;9.60;30.06
56614;BME280;75854;35.670;139.690;2024-02-26T03:15:11;100885.90;;;10.26;30.34
56614;BME280;75854;35.670;139.690;2024-02-26T03:17:40;100900.92;;;10.02;30.06
56614;BME280;75854;35.670;139.690;2024-02-26T03:20:10;100897.08;;;10.07;30.14
56614;BME280;75854;35.670;139.690;2024-02-26T03:22:40;100869.31;;;9.97;30.82
56614;BME280;75854;35.670;139.690;2024-02-26T03:25:10;100864.04;;;10.48;30.25
56614;BME280;75854;35.670;139.690;2024-02-26T03:27:41;100869.72;;;9.94;30.11
56614;BME280;75854;35.670;139.690;2024-02-26T03:30:11;100876.89;;;9.82;29.99
56614;BME280;75854;35.670;139.690;2024-02-26T03:32:40;100860.89;;;9.88;30.09
56614;BME280;75854;35.670;139.690;2024-02-26T03:35:10;100863.87;;;9.95;29.91
56614;BME280;75854;35.670;139.690;2024-02-26T03:37:39;100853.99;;;10.03;29.28
56614;BME280;75854;35.670;139.690;2024-02-26T03:40:09;100853.20;;;10.11;29.06
56614;BME280;75854;35.670;139.690;2024-02-26T03:42:39;100855.37;;;9.98;29.54
56614;BME280;75854;35.670;139.690;2024-02-26T03:45:09;100853.68;;;9.78;30.01
56614;BME280;75854;35.670;139.690;2024-02-26T03:47:39;100858.18;;;9.83;30.19
56614;BME280;75854;35.670;139.690;2024-02-26T03:50:09;100841.30;;;10.47;29.41
56614;BME280;75854;35.670;139.690;2024-02-26T03:52:38;100856.18;;;10.51;28.59
56614;BME280;75854;35.670;139.690;2024-02-26T03:55:08;100852.48;;;10.34;28.97
56614;BME280;75854;35.670;139.690;2024-02-26T03:57:38;100838.90;;;10.07;29.34
56614;BME280;75854;35.670;139.690;2024-02-26T04:00:10;100837.79;;;10.42;29.02
56614;BME280;75854;35.670;139.690;2024-02-26T04:02:39;100835.68;;;10.36;29.22
56614;BME280;75854;35.670;139.690;2024-02-26T04:05:11;100843.89;;;10.00;29.28
56614;BME280;75854;35.670;139.690;2024-02-26T04:07:41;100829.70;;;10.49;28.38
56614;BME280;75854;35.670;139.690;2024-02-26T04:10:11;100843.04;;;10.46;28.42
56614;BME280;75854;35.670;139.690;2024-02-26T04:12:41;100841.76;;;10.93;27.97
56614;BME280;75854;35.670;139.690;2024-02-26T04:15:12;100847.02;;;10.60;28.52
56614;BME280;75854;35.670;139.690;2024-02-26T04:17:41;100836.77;;;10.05;28.61
56614;BME280;75854;35.670;139.690;2024-02-26T04:20:15;100828.81;;;10.37;28.17
56614;BME280;75854;35.670;139.690;2024-02-26T04:22:44;100819.18;;;10.62;28.52
56614;BME280;75854;35.670;139.690;2024-02-26T04:25:14;100819.90;;;10.16;29.58
56614;BME280;75854;35.670;139.690;2024-02-26T04:27:43;100823.70;;;10.16;28.74
56614;BME280;75854;35.670;139.690;2024-02-26T04:30:13;100812.74;;;10.15;28.56
56614;BME280;75854;35.670;139.690;2024-02-26T04:32:42;100826.46;;;10.30;28.35
56614;BME280;75854;35.670;139.690;2024-02-26T04:35:12;100824.86;;;10.22;28.65
56614;BME280;75854;35.670;139.690;2024-02-26T04:37:41;100831.99;;;10.66;28.52
56614;BME280;75854;35.670;139.690;2024-02-26T04:40:12;100839.40;;;10.47;28.02
56614;BME280;75854;35.670;139.690;2024-02-26T04:42:41;100822.19;;;10.26;28.52
56614;BME280;75854;35.670;139.690;2024-02-26T04:45:11;100822.25;;;10.78;28.22
56614;BME280;75854;35.670;139.690;2024-02-26T04:47:41;100837.98;;;10.69;27.42
56614;BME280;75854;35.670;139.690;2024-02-26T04:50:10;100841.15;;;10.23;28.47
56614;BME280;75854;35.670;139.690;2024-02-26T04:52:39;100831.19;;;10.56;27.58
56614;BME280;75854;35.670;139.690;2024-02-26T04:55:09;100855.39;;;9.89;28.02
56614;BME280;75854;35.670;139.690;2024-02-26T04:57:39;100848.06;;;10.37;27.54
56614;BME280;75854;35.670;139.690;2024-02-26T05:00:09;100852.94;;;10.29;27.34
56614;BME280;75854;35.670;139.690;2024-02-26T05:02:38;100832.87;;;10.58;26.99
56614;BME280;75854;35.670;139.690;2024-02-26T05:05:08;100853.32;;;10.70;26.38
56614;BME280;75854;35.670;139.690;2024-02-26T05:07:41;100846.14;;;9.90;26.54
56614;BME280;75854;35.670;139.690;2024-02-26T05:10:11;100856.99;;;9.56;27.70
56614;BME280;75854;35.670;139.690;2024-02-26T05:12:40;100852.99;;;10.59;27.28
56614;BME280;75854;35.670;139.690;2024-02-26T05:15:10;100854.30;;;10.60;26.73
56614;BME280;75854;35.670;139.690;2024-02-26T05:17:39;100863.04;;;10.22;27.16
56614;BME280;75854;35.670;139.690;2024-02-26T05:20:08;100853.41;;;10.21;27.13
56614;BME280;75854;35.670;139.690;2024-02-26T05:22:38;100848.97;;;10.65;26.53
56614;BME280;75854;35.670;139.690;2024-02-26T05:25:08;100848.43;;;10.89;26.80
56614;BME280;75854;35.670;139.690;2024-02-26T05:27:37;100871.95;;;10.89;26.30
56614;BME280;75854;35.670;139.690;2024-02-26T05:30:07;100876.29;;;10.83;25.76
56614;BME280;75854;35.670;139.690;2024-02-26T05:32:37;100879.11;;;10.93;26.23
56614;BME280;75854;35.670;139.690;2024-02-26T05:35:07;100879.17;;;10.66;25.70
56614;BME280;75854;35.670;139.690;2024-02-26T05:37:37;100869.92;;;10.44;26.37
56614;BME280;75854;35.670;139.690;2024-02-26T05:40:08;100861.30;;;10.76;26.22
56614;BME280;75854;35.670;139.690;2024-02-26T05:42:38;100873.35;;;10.83;25.66
56614;BME280;75854;35.670;139.690;2024-02-26T05:45:08;100882.81;;;10.79;25.67
56614;BME280;75854;35.670;139.690;2024-02-26T05:47:38;100876.40;;;10.41;26.11
56614;BME280;75854;35.670;139.690;2024-02-26T05:50:08;100873.83;;;10.37;25.80
56614;BME280;75854;35.670;139.690;2024-02-26T05:52:37;100885.53;;;10.25;26.69
56614;BME280;75854;35.670;139.690;2024-02-26T05:55:08;100888.25;;;11.22;26.45
56614;BME280;75854;35.670;139.690;2024-02-26T05:57:39;100880.58;;;10.37;27.02
56614;BME280;75854;35.670;139.690;2024-02-26T06:00:09;100903.33;;;10.71;25.93
56614;BME280;75854;35.670;139.690;2024-02-26T06:02:40;100898.61;;;10.27;26.00
56614;BME280;75854;35.670;139.690;2024-02-26T06:05:10;100916.40;;;10.34;26.20
56614;BME280;75854;35.670;139.690;2024-02-26T06:07:39;100939.07;;;10.15;26.53
56614;BME280;75854;35.670;139.690;2024-02-26T06:10:09;100921.42;;;9.82;26.53
56614;BME280;75854;35.670;139.690;2024-02-26T06:12:38;100927.28;;;10.31;26.13
56614;BME280;75854;35.670;139.690;2024-02-26T06:15:08;100938.74;;;10.40;25.82
56614;BME280;75854;35.670;139.690;2024-02-26T06:17:38;100922.20;;;10.25;26.09
56614;BME280;75854;35.670;139.690;2024-02-26T06:20:08;100933.75;;;10.66;26.22
56614;BME280;75854;35.670;139.690;2024-02-26T06:22:38;100925.06;;;10.90;25.54
56614;BME280;75854;35.670;139.690;2024-02-26T06:25:08;100921.73;;;10.32;25.11
56614;BME280;75854;35.670;139.690;2024-02-26T06:27:37;100929.25;;;10.72;25.23
56614;BME280;75854;35.670;139.690;2024-02-26T06:30:08;100924.43;;;10.27;25.34
56614;BME280;75854;35.670;139.690;2024-02-26T06:32:37;100929.22;;;10.36;25.29
56614;BME280;75854;35.670;139.690;2024-02-26T06:35:07;100923.71;;;9.97;25.35
56614;BME280;75854;35.670;139.690;2024-02-26T06:37:36;100932.66;;;10.27;25.17
56614;BME280;75854;35.670;139.690;2024-02-26T06:40:06;100921.78;;;10.09;25.42
56614;BME280;75854;35.670;139.690;2024-02-26T06:42:36;100930.12;;;9.39;25.46
56614;BME280;75854;35.670;139.690;2024-02-26T06:45:06;100944.01;;;10.01;25.53
56614;BME280;75854;35.670;139.690;2024-02-26T06:47:36;100929.55;;;9.94;26.18
56614;BME280;75854;35.670;139.690;2024-02-26T06:50:06;100947.15;;;9.98;27.37
56614;BME280;75854;35.670;139.690;2024-02-26T06:52:35;100939.74;;;9.81;26.81
56614;BME280;75854;35.670;139.690;2024-02-26T06:55:05;100933.31;;;9.68;27.83
56614;BME280;75854;35.670;139.690;2024-02-26T06:57:34;100953.16;;;9.67;27.32
56614;BME280;75854;35.670;139.690;2024-02-26T07:00:05;100942.25;;;9.91;26.84
56614;BME280;75854;35.670;139.690;2024-02-26T07:02:35;100946.04;;;9.58;27.89
56614;BME280;75854;35.670;139.690;2024-02-26T07:05:05;100951.35;;;9.21;28.29
56614;BME280;75854;35.670;139.690;2024-02-26T07:07:34;100952.90;;;8.91;28.02
56614;BME280;75854;35.670;139.690;2024-02-26T07:10:05;100951.28;;;9.49;27.86
56614;BME280;75854;35.670;139.690;2024-02-26T07:12:35;100951.58;;;9.47;27.89
56614;BME280;75854;35.670;139.690;2024-02-26T07:15:05;100955.67;;;9.53;27.58
56614;BME280;75854;35.670;139.690;2024-02-26T07:17:34;100958.42;;;9.18;28.25
56614;BME280;75854;35.670;139.690;2024-02-26T07:20:04;100960.03;;;9.26;27.55
56614;BME280;75854;35.670;139.690;2024-02-26T07:22:33;100964.30;;;8.92;27.49
56614;BME280;75854;35.670;139.690;2024-02-26T07:25:03;100964.25;;;9.29;27.15
56614;BME280;75854;35.670;139.690;2024-02-26T07:27:32;100987.90;;;9.76;27.23
56614;BME280;75854;35.670;139.690;2024-02-26T07:30:02;100987.65;;;9.39;28.01
56614;BME280;75854;35.670;139.690;2024-02-26T07:32:31;100983.92;;;8.76;28.91
56614;BME280;75854;35.670;139.690;2024-02-26T07:35:01;100998.08;;;8.47;28.96
56614;BME280;75854;35.670;139.690;2024-02-26T07:37:30;100995.57;;;8.46;29.12
56614;BME280;75854;35.670;139.690;2024-02-26T07:40:01;100987.46;;;7.95;29.91
56614;BME280;75854;35.670;139.690;2024-02-26T07:42:30;100993.21;;;8.44;30.27
56614;BME280;75854;35.670;139.690;2024-02-26T07:45:00;100992.19;;;8.62;30.78
56614;BME280;75854;35.670;139.690;2024-02-26T07:47:28;101005.11;;;8.37;30.59
56614;BME280;75854;35.670;139.690;2024-02-26T07:49:57;101002.27;;;8.86;30.11
56614;BME280;75854;35.670;139.690;2024-02-26T07:52:26;101010.21;;;8.91;29.81
56614;BME280;75854;35.670;139.690;2024-02-26T07:54:56;101019.56;;;8.98;29.23
56614;BME280;75854;35.670;139.690;2024-02-26T07:57:25;101019.63;;;8.45;29.10
56614;BME280;75854;35.670;139.690;2024-02-26T07:59:55;101032.19;;;8.52;29.98
56614;BME280;75854;35.670;139.690;2024-02-26T08:02:25;101030.23;;;8.47;29.38
56614;BME280;75854;35.670;139.690;2024-02-26T08:04:54;101039.67;;;8.15;29.14
56614;BME280;75854;35.670;139.690;2024-02-26T08:07:25;101044.54;;;8.07;30.90
56614;BME280;75854;35.670;139.690;2024-02-26T08:09:54;101053.56;;;8.49;29.78
56614;BME280;75854;35.670;139.690;2024-02-26T08:12:24;101048.54;;;8.63;29.99
56614;BME280;75854;35.670;139.690;2024-02-26T08:14:53;101070.47;;;8.12;29.40
56614;BME280;75854;35.670;139.690;2024-02-26T08:17:23;101052.59;;;8.00;29.91
56614;BME280;75854;35.670;139.690;2024-02-26T08:19:53;101060.43;;;7.59;29.92
56614;BME280;75854;35.670;139.690;2024-02-26T08:22:23;101073.97;;;8.21;29.74
56614;BME280;75854;35.670;139.690;2024-02-26T08:24:54;101068.45;;;7.84;29.79
56614;BME280;75854;35.670;139.690;2024-02-26T08:27:24;101069.34;;;8.23;29.03
56614;BME280;75854;35.670;139.690;2024-02-26T08:29:53;101087.63;;;8.08;29.46
56614;BME280;75854;35.670;139.690;2024-02-26T08:32:23;101104.78;;;8.23;28.90
56614;BME280;75854;35.670;139.690;2024-02-26T08:34:52;101093.73;;;7.86;29.28
56614;BME280;75854;35.670;139.690;2024-02-26T08:37:21;101097.50;;;8.18;29.10
56614;BME280;75854;35.670;139.690;2024-02-26T08:39:50;101115.41;;;8.29;29.22
56614;BME280;75854;35.670;139.690;2024-02-26T08:42:20;101106.08;;;7.98;29.19
56614;BME280;75854;35.670;139.690;2024-02-26T08:44:49;101113.04;;;8.42;29.82
56614;BME280;75854;35.670;139.690;2024-02-26T08:47:19;101120.52;;;8.52;28.30
56614;BME280;75854;35.670;139.690;2024-02-26T08:49:48;101122.71;;;7.37;28.58
56614;BME280;75854;35.670;139.690;2024-02-26T08:52:18;101126.25;;;7.56;29.63
56614;BME280;75854;35.670;139.690;2024-02-26T08:54:47;101131.49;;;7.94;29.51
56614;BME280;75854;35.670;139.690;2024-02-26T08:57:16;101127.86;;;8.02;29.82
56614;BME280;75854;35.670;139.690;2024-02-26T08:59:46;101124.44;;;7.75;29.69
56614;BME280;75854;35.670;139.690;2024-02-26T09:02:16;101127.09;;;7.55;30.43
56614;BME280;75854;35.670;139.690;2024-02-26T09:04:46;101121.03;;;8.08;29.73
56614;BME280;75854;35.670;139.690;2024-02-26T09:07:16;101129.27;;;7.91;29.25
56614;BME280;75854;35.670;139.690;2024-02-26T09:09:45;101127.09;;;7.87;28.99
56614;BME280;75854;35.670;139.690;2024-02-26T09:12:15;101131.67;;;7.91;29.12
56614;BME280;75854;35.670;139.690;2024-02-26T09:14:44;101123.52;;;7.62;28.83
56614;BME280;75854;35.670;139.690;2024-02-26T09:17:13;101134.34;;;7.48;29.68
56614;BME280;75854;35.670;139.690;2024-02-26T09:19:43;101144.59;;;7.47;29.00
56614;BME280;75854;35.670;139.690;2024-02-26T09:22:12;101128.94;;;7.43;29.97
56614;BME280;75854;35.670;139.690;2024-02-26T09:24:42;101138.57;;;7.62;29.27
56614;BME280;75854;35.670;139.690;2024-02-26T09:27:11;101140.49;;;7.15;29.37
56614;BME280;75854;35.670;139.690;2024-02-26T09:29:40;101135.29;;;6.93;29.74
56614;BME280;75854;35.670;139.690;2024-02-26T09:32:12;101134.57;;;6.96;29.69
56614;BME280;75854;35.670;139.690;2024-02-26T09:34:42;101130.51;;;7.34;28.51
56614;BME280;75854;35.670;139.690;2024-02-26T09:37:11;101140.44;;;6.90;29.30
56614;BME280;75854;35.670;139.690;2024-02-26T09:39:41;101149.08;;;7.11;29.29
56614;BME280;75854;35.670;139.690;2024-02-26T09:42:10;101134.99;;;7.11;29.46
56614;BME280;75854;35.670;139.690;2024-02-26T09:44:42;101137.26;;;6.58;30.37
56614;BME280;75854;35.670;139.690;2024-02-26T09:47:13;101138.23;;;7.04;29.87
56614;BME280;75854;35.670;139.690;2024-02-26T09:49:43;101145.29;;;7.17;30.66
56614;BME280;75854;35.670;139.690;2024-02-26T09:52:14;101137.60;;;6.80;30.41
56614;BME280;75854;35.670;139.690;2024-02-26T09:54:48;101154.37;;;6.86;31.05
56614;BME280;75854;35.670;139.690;2024-02-26T09:57:18;101150.58;;;6.75;30.98
56614;BME280;75854;35.670;139.690;2024-02-26T09:59:49;101141.48;;;6.77;30.93
56614;BME280;75854;35.670;139.690;2024-02-26T10:02:20;101145.64;;;6.76;31.43
56614;BME280;75854;35.670;139.690;2024-02-26T10:04:50;101132.45;;;6.93;30.72
56614;BME280;75854;35.670;139.690;2024-02-26T10:07:21;101129.43;;;6.87;31.08
56614;BME280;75854;35.670;139.690;2024-02-26T10:09:51;101134.36;;;6.73;31.18
56614;BME280;75854;35.670;139.690;2024-02-26T10:12:20;101133.43;;;6.47;31.19
56614;BME280;75854;35.670;139.690;2024-02-26T10:14:50;101130.93;;;6.63;30.47
56614;BME280;75854;35.670;139.690;2024-02-26T10:17:20;101131.76;;;6.47;31.21
56614;BME280;75854;35.670;139.690;2024-02-26T10:19:49;101120.53;;;6.76;31.31
56614;BME280;75854;35.670;139.690;2024-02-26T10:22:20;101126.21;;;6.76;30.99
56614;BME280;75854;35.670;139.690;2024-02-26T10:24:51;101103.85;;;6.62;31.21
56614;BME280;75854;35.670;139.690;2024-02-26T10:27:20;101106.67;;;6.12;30.73
56614;BME280;75854;35.670;139.690;2024-02-26T10:29:51;101118.99;;;6.45;31.30
56614;BME280;75854;35.670;139.690;2024-02-26T10:32:21;101120.62;;;6.38;32.15
56614;BME280;75854;35.670;139.690;2024-02-26T10:34:56;101113.29;;;6.14;31.81
56614;BME280;75854;35.670;139.690;2024-02-26T10:37:26;101128.75;;;6.43;31.07
56614;BME280;75854;35.670;139.690;2024-02-26T10:39:56;101121.95;;;6.47;31.67
56614;BME280;75854;35.670;139.690;2024-02-26T10:42:27;101130.05;;;6.33;31.37
56614;BME280;75854;35.670;139.690;2024-02-26T10:44:56;101135.04;;;6.41;31.14
56614;BME280;75854;35.670;139.690;2024-02-26T10:47:26;101149.14;;;6.59;30.95
56614;BME280;75854;35.670;139.690;2024-02-26T10:49:57;101135.59;;;6.10;32.03
56614;BME280;75854;35.670;139.690;2024-02-26T10:52:28;101146.16;;;6.56;31.94
56614;BME280;75854;35.670;139.690;2024-02-26T10:55:02;101148.16;;;6.32;31.70
56614;BME280;75854;35.670;139.690;2024-02-26T10:57:34;101142.69;;;6.33;31.78
56614;BME280;75854;35.670;139.690;2024-02-26T11:00:06;101140.86;;;6.56;32.30
56614;BME280;75854;35.670;139.690;2024-02-26T11:02:37;101150.78;;;6.42;31.27
56614;BME280;75854;35.670;139.690;2024-02-26T11:05:09;101170.16;;;6.47;32.05
56614;BME280;75854;35.670;139.690;2024-02-26T11:07:41;101168.21;;;6.09;32.13
56614;BME280;75854;35.670;139.690;2024-02-26T11:10:13;101172.62;;;6.70;31.95
56614;BME280;75854;35.670;139.690;2024-02-26T11:12:43;101176.82;;;6.45;31.87
56614;BME280;75854;35.670;139.690;2024-02-26T11:15:14;101171.68;;;6.64;32.02
56614;BME280;75854;35.670;139.690;2024-02-26T11:17:45;101173.71;;;6.25;31.62
56614;BME280;75854;35.670;139.690;2024-02-26T11:20:15;101181.56;;;6.20;32.27
56614;BME280;75854;35.670;139.690;2024-02-26T11:22:45;101188.41;;;6.06;32.88
56614;BME280;75854;35.670;139.690;2024-02-26T11:25:15;101187.33;;;6.08;32.85
56614;BME280;75854;35.670;139.690;2024-02-26T11:27:46;101190.52;;;6.06;33.25
56614;BME280;75854;35.670;139.690;2024-02-26T11:30:18;101178.18;;;6.15;33.11
56614;BME280;75854;35.670;139.690;2024-02-26T11:32:48;101193.87;;;6.11;33.56
56614;BME280;75854;35.670;139.690;2024-02-26T11:35:18;101196.99;;;5.89;33.46
56614;BME280;75854;35.670;139.690;2024-02-26T11:37:57;101200.04;;;5.94;32.24
56614;BME280;75854;35.670;139.690;2024-02-26T11:40:27;101201.42;;;6.28;33.22
56614;BME280;75854;35.670;139.690;2024-02-26T11:42:56;101193.63;;;6.19;32.93
56614;BME280;75854;35.670;139.690;2024-02-26T11:45:59;101192.15;;;6.21;32.82
56614;BME280;75854;35.670;139.690;2024-02-26T11:48:30;101197.70;;;5.89;32.51
56614;BME280;75854;35.670;139.690;2024-02-26T11:50:59;101199.95;;;5.95;33.13
56614;BME280;75854;35.670;139.690;2024-02-26T11:53:31;101202.63;;;6.13;33.06
56614;BME280;75854;35.670;139.690;2024-02-26T11:56:24;101190.67;;;6.10;33.08
56614;BME280;75854;35.670;139.690;2024-02-26T11:59:01;101198.69;;;6.06;33.20
56614;BME280;75854;35.670;139.690;2024-02-26T12:01:48;101191.48;;;5.93;33.26
56614;BME280;75854;35.670;139.690;2024-02-26T12:04:21;101200.18;;;5.95;33.29
56614;BME280;75854;35.670;139.690;2024-02-26T12:06:54;101192.68;;;5.69;33.84
56614;BME280;75854;35.670;139.690;2024-02-26T12:09:41;101192.14;;;5.98;33.27
56614;BME280;75854;35.670;139.690;2024-02-26T12:12:13;101190.39;;;6.18;33.49
56614;BME280;75854;35.670;139.690;2024-02-26T12:14:55;101188.62;;;5.87;33.64
56614;BME280;75854;35.670;139.690;2024-02-26T12:17:27;101194.79;;;6.05;33.24
56614;BME280;75854;35.670;139.690;2024-02-26T12:19:56;101187.36;;;5.93;33.25
56614;BME280;75854;35.670;139.690;2024-02-26T12:22:38;101196.06;;;5.61;33.67
56614;BME280;75854;35.670;139.690;2024-02-26T12:25:11;101186.94;;;5.78;33.81
56614;BME280;75854;35.670;139.690;2024-02-26T12:27:41;101179.23;;;5.57;34.16
56614;BME280;75854;35.670;139.690;2024-02-26T12:30:12;101175.94;;;5.39;34.19
56614;BME280;75854;35.670;139.690;2024-02-26T12:32:42;101154.76;;;5.50;34.26
56614;BME280;75854;35.670;139.690;2024-02-26T12:35:11;101152.03;;;5.61;34.26
56614;BME280;75854;35.670;139.690;2024-02-26T12:37:42;101144.75;;;5.75;34.34
56614;BME280;75854;35.670;139.690;2024-02-26T12:40:12;101139.35;;;5.74;33.62
56614;BME280;75854;35.670;139.690;2024-02-26T12:42:41;101140.49;;;5.76;33.89
56614;BME280;75854;35.670;139.690;2024-02-26T12:45:12;101138.74;;;5.52;34.05
56614;BME280;75854;35.670;139.690;2024-02-26T12:47:42;101133.47;;;5.75;33.93
56614;BME280;75854;35.670;139.690;2024-02-26T12:50:12;101126.21;;;5.78;33.82
56614;BME280;75854;35.670;139.690;2024-02-26T12:52:45;101118.38;;;5.52;34.20