sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:00:35;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:03:03;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:05:32;8;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:08:02;6;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:10:30;8;8;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:13:01;8;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:15:31;6;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:17:59;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:20:28;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:22:57;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:25:25;5;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:27:53;9;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:30:22;8;8;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:32:51;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:35:19;6;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:37:47;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:40:16;8;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:42:50;8;8;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:45:18;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:47:47;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:50:17;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:52:45;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:55:15;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T00:57:43;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:00:12;4;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:02:40;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:05:09;6;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:07:37;5;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:10:06;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:12:36;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:15:05;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:17:33;5;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:20:03;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:22:34;6;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:25:04;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:27:34;6;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:30:03;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:32:33;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:35:02;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:37:30;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:39:59;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:42:27;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:44:56;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:47:29;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:50:05;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:52:39;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:55:15;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T01:57:48;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:00:19;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:02:50;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:05:23;4;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:08:01;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:10:32;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:13:02;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:15:32;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:18:02;4;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:20:31;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:23:02;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:25:37;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:28:07;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:30:36;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:33:04;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:35:39;4;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:38:10;2;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:40:38;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:43:07;4;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:45:35;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:48:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:50:36;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:53:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:55:35;2;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T02:58:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:00:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:03:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:05:33;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:08:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:10:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:13:03;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:15:32;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:18:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:20:32;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:23:02;3;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:25:31;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:27:59;2;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:30:28;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:32:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:35:25;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:37:53;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:40:22;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:42:50;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:45:19;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:47:47;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:50:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:52:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:55:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T03:57:41;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:00:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:02:40;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:05:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:07:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:10:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:12:36;2;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:15:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:17:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:20:04;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:22:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:25:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:27:34;2;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:30:04;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:32:34;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:35:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:37:33;3;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:40:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:42:33;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:45:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:47:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:50:04;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:52:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:55:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T04:57:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:03:35;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:06:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:08:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:11:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:13:32;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:16:02;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:18:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:21:02;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:23:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:26:00;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:28:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:31:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:33:33;2;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:36:02;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:38:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:41:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:43:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:46:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:48:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:51:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:53:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:56:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T05:58:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:01:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:03:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:06:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:08:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:11:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:13:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:16:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:18:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:21:10;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:23:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:26:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:28:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:31:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:33:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:36:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:38:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:41:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:43:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:46:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:48:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:51:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:53:47;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:56:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T06:58:44;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:01:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:03:43;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:06:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:08:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:11:11;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:13:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:16:09;10;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:18:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:21:09;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:23:39;3;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:26:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:28:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:31:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:33:40;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:36:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:38:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:41:07;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:43:42;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:46:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:48:40;2;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:51:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:53:37;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:56:07;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T07:58:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:01:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:03:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:06:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:08:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:11:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:13:32;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:16:00;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:18:29;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:20:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:23:26;3;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:25:54;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:28:23;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:30:51;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:33:25;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:35:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:38:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:40:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:43:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:45:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:48:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:50:53;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:53:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:55:54;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T08:58:24;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:00:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:03:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:05:50;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:08:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:10:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:13:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:15:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:18:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:20:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:23:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:25:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:28:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:30:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:33:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:35:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:38:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:40:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:43:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:46:01;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:48:42;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:51:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:54:06;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:56:44;3;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T09:59:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:02:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:04:42;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:07:16;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:09:52;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:12:26;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:15:05;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:17:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:20:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:23:16;3;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:26:11;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:28:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:31:37;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:34:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:36:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:39:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:42:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:44:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:47:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:49:43;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:52:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:54:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T10:57:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:03:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:06:02;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:08:35;1;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:11:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:13:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:16:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:18:49;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:21:21;2;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:23:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:26:29;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:28:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:31:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:34:05;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:36:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:39:04;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:41:39;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:44:14;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:46:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:49:22;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:51:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:54:30;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:57:05;4;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T11:59:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:02:25;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:05:03;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:07:41;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:10:17;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:12:51;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:15:26;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:17:57;3;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:20:26;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:23:01;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:25:36;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:28:14;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:30:57;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:33:43;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:36:26;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:39:36;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:42:17;5;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:45:02;4;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:47:52;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:50:34;4;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:53:16;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:55:56;13;11;
44350;PMS5003;62766;62.622;17.912;2022-11-20T12:58:36;7;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:01:16;10;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:03:52;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:06:26;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:08:55;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:11:25;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:14:05;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:16:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:19:19;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:21:50;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:24:23;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:27:00;5;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:29:32;15;15;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:32:02;41;39;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:34:32;52;48;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:37:00;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:39:29;6;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:41:59;7;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:44:30;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:47:16;6;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:49:49;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:52:26;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:55:13;6;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T13:58:05;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:00:50;6;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:03:25;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:05:58;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:08:32;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:11:06;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:13:52;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:16:26;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:18:56;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:21:41;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:24:11;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:26:41;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:29:12;12;7;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:31:42;11;10;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:34:13;11;10;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:36:46;13;12;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:39:20;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:41:50;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:44:21;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:46:54;7;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:49:24;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:51:59;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:54:29;15;15;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:56:59;14;12;
44350;PMS5003;62766;62.622;17.912;2022-11-20T14:59:31;6;6;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:02:01;6;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:04:32;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:07:01;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:09:30;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:11:59;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:14:30;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:17:01;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:19:29;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:21:58;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:24:26;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:26:55;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:29:23;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:31:52;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:34:20;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:36:49;5;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:39:17;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:41:46;5;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:44:14;4;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:46:43;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:49:12;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:51:43;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:54:12;3;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:56:42;5;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T15:59:10;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:01:40;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:04:10;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:06:40;14;10;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:09:10;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:11:39;3;3;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:14:09;11;11;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:16:38;17;17;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:19:09;10;10;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:21:39;12;12;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:24:10;20;13;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:26:42;7;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:29:16;18;18;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:31:44;14;14;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:34:15;31;29;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:36:45;67;64;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:39:14;28;26;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:41:43;15;15;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:44:11;13;12;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:46:41;11;11;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:49:11;4;4;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:51:41;7;5;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:54:11;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:56:40;7;7;
44350;PMS5003;62766;62.622;17.912;2022-11-20T16:59:09;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T17:03:29;1;1;
44350;PMS5003;62766;62.622;17.912;2022-11-20T17:05:58;2;2;
44350;PMS5003;62766;62.622;17.912;2022-11-20T17:08:27;1;1;