sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-10-19T00:01:40;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:04:08;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:06:35;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:09:06;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:11:35;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:14:03;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:16:34;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:19:04;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:21:31;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:23:58;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:26:26;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:28:54;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:31:21;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:33:48;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:36:16;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:38:43;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:41:10;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:43:53;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:46:21;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:48:48;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:51:16;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:53:43;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:56:13;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T00:58:42;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:01:13;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:03:41;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:06:09;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:08:36;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:11:17;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:13:57;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:16:37;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:19:21;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:21:56;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:24:36;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:30:14;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:32:58;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:35:32;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:38:09;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:40:43;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:43:15;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:45:49;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:48:20;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:50:49;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:53:18;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:55:49;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T01:58:19;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:00:51;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:03:19;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:05:47;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:08:19;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:10:47;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:13:15;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:15:46;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:18:17;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:20:45;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:23:14;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:25:42;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:28:09;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:30:36;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:33:03;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:35:32;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:38:00;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:40:29;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:43:00;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:45:31;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:48:03;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:50:33;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:52:59;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:55:27;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T02:57:55;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:00:22;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:02:49;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:05:16;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:07:44;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:10:11;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:12:38;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:15:05;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:17:32;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:20:00;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:22:26;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:24:55;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:27:21;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:29:48;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:32:15;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:34:41;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:37:08;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:39:37;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:42:05;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:44:32;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:46:59;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:49:26;11.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:51:52;11.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:54:19;11.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:56:46;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T03:59:14;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:01:43;11.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:04:12;11.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:06:40;11.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:09:09;10.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:11:37;10.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:14:04;10.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:16:32;10.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:18:59;10.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:21:28;11.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:23:57;11.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:26:25;11.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:28:52;11.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:31:18;11.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:33:47;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:36:13;11.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:38:40;11.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:41:09;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:43:36;11.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:46:04;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:48:32;12.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:51:01;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:53:28;12.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:55:55;12.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T04:58:21;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:00:48;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:03:16;12.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:05:43;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:08:11;12.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:10:38;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:13:04;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:15:31;12.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:17:59;12.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:20:26;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:22:53;12.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:25:21;12.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:27:51;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:30:18;13.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:32:46;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:35:13;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:37:40;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:40:08;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:42:36;13.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:45:04;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:47:31;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:49:59;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:52:26;13.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:54:53;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:57:20;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T05:59:48;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:02:15;13.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:04:42;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:07:08;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:09:35;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:12:02;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:14:29;13.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:16:57;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:19:24;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:21:51;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:24:18;13.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:26:44;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:29:11;13.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:31:38;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:34:06;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:36:33;13.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:39:00;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:41:27;13.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:43:55;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:46:23;13.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:48:51;14.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:51:20;14.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:53:47;14.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:56:14;14.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T06:58:41;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:01:08;14.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:03:36;14.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:06:05;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:08:35;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:11:05;14.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:13:33;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:16:01;14.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:18:30;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:20:58;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:23:26;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:25:55;15.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:28:26;16.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:30:53;16.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:33:20;16.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:35:47;17.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:38:14;18.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:40:40;18.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:43:08;18.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:45:35;18.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:48:02;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:50:29;19.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:52:55;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:55:22;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T07:57:49;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:00:17;19.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:02:44;19.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:05:10;19.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:07:37;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:10:05;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:12:34;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:15:02;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:17:33;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:20:00;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:22:27;19.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:24:54;19.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:27:21;19.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:29:47;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:32:16;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:34:44;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:37:10;19.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:39:37;19.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:42:07;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:44:54;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:47:35;19.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:50:16;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:52:45;19.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:55:19;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T08:57:53;19.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:00:30;19.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:03:04;19.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:05:43;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:08:11;19.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:10:40;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:13:14;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:15:44;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:18:13;19.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:20:47;19.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:23:20;19.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:25:49;20.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:28:32;20.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:31:01;20.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:33:33;20.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:36:04;21.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:38:31;21.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:41:11;21.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:43:42;22.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:46:18;22.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:48:49;22.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:51:19;22.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:53:50;22.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:56:18;22.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T09:58:50;22.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T10:01:38;23.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T10:04:07;23.90;98.30
12481;DHT22;6305;48.398;11.762;2022-10-19T10:06:38;24.30;96.40
12481;DHT22;6305;48.398;11.762;2022-10-19T10:09:05;24.50;94.30
12481;DHT22;6305;48.398;11.762;2022-10-19T10:11:34;24.90;93.00
12481;DHT22;6305;48.398;11.762;2022-10-19T10:14:04;25.30;90.50
12481;DHT22;6305;48.398;11.762;2022-10-19T10:16:33;25.50;86.60
12481;DHT22;6305;48.398;11.762;2022-10-19T10:19:04;25.90;85.60
12481;DHT22;6305;48.398;11.762;2022-10-19T10:21:32;26.40;80.60
12481;DHT22;6305;48.398;11.762;2022-10-19T10:24:05;27.20;77.00
12481;DHT22;6305;48.398;11.762;2022-10-19T10:26:38;28.10;71.00
12481;DHT22;6305;48.398;11.762;2022-10-19T10:29:17;29.20;66.70
12481;DHT22;6305;48.398;11.762;2022-10-19T10:31:45;30.80;59.80
12481;DHT22;6305;48.398;11.762;2022-10-19T10:34:18;31.60;54.80
12481;DHT22;6305;48.398;11.762;2022-10-19T10:36:49;31.80;52.70
12481;DHT22;6305;48.398;11.762;2022-10-19T10:39:18;31.60;50.60
12481;DHT22;6305;48.398;11.762;2022-10-19T10:41:46;31.90;50.60
12481;DHT22;6305;48.398;11.762;2022-10-19T10:44:18;32.60;48.90
12481;DHT22;6305;48.398;11.762;2022-10-19T10:46:51;33.00;47.40
12481;DHT22;6305;48.398;11.762;2022-10-19T10:49:20;33.30;46.50
12481;DHT22;6305;48.398;11.762;2022-10-19T10:51:49;32.90;45.80
12481;DHT22;6305;48.398;11.762;2022-10-19T10:54:21;32.20;46.10
12481;DHT22;6305;48.398;11.762;2022-10-19T10:57:03;31.90;47.40
12481;DHT22;6305;48.398;11.762;2022-10-19T10:59:33;32.60;46.00
12481;DHT22;6305;48.398;11.762;2022-10-19T11:02:11;33.30;45.40
12481;DHT22;6305;48.398;11.762;2022-10-19T11:04:44;34.00;44.20
12481;DHT22;6305;48.398;11.762;2022-10-19T11:07:16;35.20;42.30
12481;DHT22;6305;48.398;11.762;2022-10-19T11:09:49;36.10;40.00
12481;DHT22;6305;48.398;11.762;2022-10-19T11:12:20;36.80;39.20
12481;DHT22;6305;48.398;11.762;2022-10-19T11:14:50;37.70;37.50
12481;DHT22;6305;48.398;11.762;2022-10-19T11:17:21;36.90;36.10
12481;DHT22;6305;48.398;11.762;2022-10-19T11:19:50;35.50;37.40
12481;DHT22;6305;48.398;11.762;2022-10-19T11:22:21;34.80;38.90
12481;DHT22;6305;48.398;11.762;2022-10-19T11:25:01;35.00;39.20
12481;DHT22;6305;48.398;11.762;2022-10-19T11:27:40;35.10;38.40
12481;DHT22;6305;48.398;11.762;2022-10-19T11:30:10;35.70;38.60
12481;DHT22;6305;48.398;11.762;2022-10-19T11:32:57;36.70;37.40
12481;DHT22;6305;48.398;11.762;2022-10-19T11:35:40;37.90;35.90
12481;DHT22;6305;48.398;11.762;2022-10-19T11:38:24;37.50;35.00
12481;DHT22;6305;48.398;11.762;2022-10-19T11:41:02;37.90;35.30
12481;DHT22;6305;48.398;11.762;2022-10-19T11:43:38;38.80;34.40
12481;DHT22;6305;48.398;11.762;2022-10-19T11:46:11;39.40;33.20
12481;DHT22;6305;48.398;11.762;2022-10-19T11:48:58;39.10;31.70
12481;DHT22;6305;48.398;11.762;2022-10-19T11:51:34;38.40;33.10
12481;DHT22;6305;48.398;11.762;2022-10-19T11:54:30;38.40;33.10
12481;DHT22;6305;48.398;11.762;2022-10-19T11:57:06;38.30;32.70
12481;DHT22;6305;48.398;11.762;2022-10-19T11:59:45;36.70;34.40
12481;DHT22;6305;48.398;11.762;2022-10-19T12:05:26;36.10;35.90
12481;DHT22;6305;48.398;11.762;2022-10-19T12:08:02;36.50;34.70
12481;DHT22;6305;48.398;11.762;2022-10-19T12:10:39;37.50;34.60
12481;DHT22;6305;48.398;11.762;2022-10-19T12:13:13;38.60;33.00
12481;DHT22;6305;48.398;11.762;2022-10-19T12:15:43;39.30;31.70
12481;DHT22;6305;48.398;11.762;2022-10-19T12:18:15;39.40;31.00
12481;DHT22;6305;48.398;11.762;2022-10-19T12:20:47;39.20;30.70
12481;DHT22;6305;48.398;11.762;2022-10-19T12:23:23;39.30;31.10
12481;DHT22;6305;48.398;11.762;2022-10-19T12:25:52;38.60;30.60
12481;DHT22;6305;48.398;11.762;2022-10-19T12:28:26;37.50;32.20
12481;DHT22;6305;48.398;11.762;2022-10-19T12:30:54;37.50;33.10
12481;DHT22;6305;48.398;11.762;2022-10-19T12:33:26;37.80;32.50
12481;DHT22;6305;48.398;11.762;2022-10-19T12:36:00;38.10;31.00
12481;DHT22;6305;48.398;11.762;2022-10-19T12:38:34;38.20;31.50
12481;DHT22;6305;48.398;11.762;2022-10-19T12:41:08;37.80;30.10
12481;DHT22;6305;48.398;11.762;2022-10-19T12:43:44;36.70;31.20
12481;DHT22;6305;48.398;11.762;2022-10-19T12:46:26;34.50;33.10
12481;DHT22;6305;48.398;11.762;2022-10-19T12:52:01;32.80;37.00
12481;DHT22;6305;48.398;11.762;2022-10-19T12:54:31;33.50;37.40
12481;DHT22;6305;48.398;11.762;2022-10-19T12:57:00;34.30;35.80
12481;DHT22;6305;48.398;11.762;2022-10-19T12:59:30;35.50;35.30
12481;DHT22;6305;48.398;11.762;2022-10-19T13:01:58;36.20;34.00
12481;DHT22;6305;48.398;11.762;2022-10-19T13:04:27;36.20;33.70
12481;DHT22;6305;48.398;11.762;2022-10-19T13:07:00;36.70;34.20
12481;DHT22;6305;48.398;11.762;2022-10-19T13:09:30;37.80;32.30
12481;DHT22;6305;48.398;11.762;2022-10-19T13:12:26;38.70;32.20
12481;DHT22;6305;48.398;11.762;2022-10-19T13:14:56;39.70;30.30
12481;DHT22;6305;48.398;11.762;2022-10-19T13:17:39;39.40;29.50
12481;DHT22;6305;48.398;11.762;2022-10-19T13:23:37;34.20;34.40
12481;DHT22;6305;48.398;11.762;2022-10-19T13:26:23;31.30;38.70
12481;DHT22;6305;48.398;11.762;2022-10-19T13:28:56;29.60;42.20
12481;DHT22;6305;48.398;11.762;2022-10-19T13:31:26;28.90;44.30
12481;DHT22;6305;48.398;11.762;2022-10-19T13:33:53;29.00;44.30
12481;DHT22;6305;48.398;11.762;2022-10-19T13:36:22;28.50;44.80
12481;DHT22;6305;48.398;11.762;2022-10-19T13:39:04;29.30;46.00
12481;DHT22;6305;48.398;11.762;2022-10-19T13:41:50;31.60;43.00
12481;DHT22;6305;48.398;11.762;2022-10-19T13:44:23;34.10;39.20
12481;DHT22;6305;48.398;11.762;2022-10-19T13:53:01;34.40;34.90
12481;DHT22;6305;48.398;11.762;2022-10-19T13:55:55;32.40;37.40
12481;DHT22;6305;48.398;11.762;2022-10-19T13:58:42;30.50;40.40
12481;DHT22;6305;48.398;11.762;2022-10-19T14:01:25;28.70;43.40
12481;DHT22;6305;48.398;11.762;2022-10-19T14:04:18;27.10;46.50
12481;DHT22;6305;48.398;11.762;2022-10-19T14:06:49;25.90;49.30
12481;DHT22;6305;48.398;11.762;2022-10-19T14:09:37;25.00;51.60
12481;DHT22;6305;48.398;11.762;2022-10-19T14:12:14;24.40;53.50
12481;DHT22;6305;48.398;11.762;2022-10-19T14:14:43;25.00;55.50
12481;DHT22;6305;48.398;11.762;2022-10-19T14:17:18;26.90;53.00
12481;DHT22;6305;48.398;11.762;2022-10-19T14:19:49;28.70;48.70
12481;DHT22;6305;48.398;11.762;2022-10-19T14:22:24;29.70;45.40
12481;DHT22;6305;48.398;11.762;2022-10-19T14:24:59;29.20;43.90
12481;DHT22;6305;48.398;11.762;2022-10-19T14:27:26;27.80;45.60
12481;DHT22;6305;48.398;11.762;2022-10-19T14:29:53;26.60;47.90
12481;DHT22;6305;48.398;11.762;2022-10-19T14:32:22;25.80;50.30
12481;DHT22;6305;48.398;11.762;2022-10-19T14:34:52;25.10;52.30
12481;DHT22;6305;48.398;11.762;2022-10-19T14:37:21;24.50;53.60
12481;DHT22;6305;48.398;11.762;2022-10-19T14:40:00;24.00;54.80
12481;DHT22;6305;48.398;11.762;2022-10-19T14:42:39;23.50;56.40
12481;DHT22;6305;48.398;11.762;2022-10-19T14:45:12;23.00;57.80
12481;DHT22;6305;48.398;11.762;2022-10-19T14:47:50;22.50;59.20
12481;DHT22;6305;48.398;11.762;2022-10-19T14:50:20;22.10;61.00
12481;DHT22;6305;48.398;11.762;2022-10-19T14:52:50;21.80;62.90
12481;DHT22;6305;48.398;11.762;2022-10-19T14:55:20;21.40;65.00
12481;DHT22;6305;48.398;11.762;2022-10-19T14:57:50;21.20;67.40
12481;DHT22;6305;48.398;11.762;2022-10-19T15:00:18;20.90;68.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:02:49;20.60;71.10
12481;DHT22;6305;48.398;11.762;2022-10-19T15:05:23;20.30;73.70
12481;DHT22;6305;48.398;11.762;2022-10-19T15:07:51;20.10;76.60
12481;DHT22;6305;48.398;11.762;2022-10-19T15:10:20;19.80;79.30
12481;DHT22;6305;48.398;11.762;2022-10-19T15:12:48;19.70;81.70
12481;DHT22;6305;48.398;11.762;2022-10-19T15:15:18;19.40;84.70
12481;DHT22;6305;48.398;11.762;2022-10-19T15:17:51;19.20;87.40
12481;DHT22;6305;48.398;11.762;2022-10-19T15:20:26;18.80;90.60
12481;DHT22;6305;48.398;11.762;2022-10-19T15:22:54;18.50;92.60
12481;DHT22;6305;48.398;11.762;2022-10-19T15:25:30;18.30;94.70
12481;DHT22;6305;48.398;11.762;2022-10-19T15:28:18;18.00;96.80
12481;DHT22;6305;48.398;11.762;2022-10-19T15:30:57;17.70;98.80
12481;DHT22;6305;48.398;11.762;2022-10-19T15:33:24;17.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:36:06;17.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:38:33;16.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:41:01;16.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:43:43;16.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:46:22;16.10;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:48:50;15.90;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:51:49;15.70;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:54:16;15.40;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:56:45;15.20;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T15:59:14;15.00;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T16:01:41;14.80;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T16:04:08;14.60;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T16:06:38;14.50;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T16:09:09;14.30;99.90
12481;DHT22;6305;48.398;11.762;2022-10-19T16:11:39;14.10;99.90