sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59443;BME280;45247;47.466;19.004;2023-06-05T00:01:10;100217.47;;;16.58;100.00
59443;BME280;45247;47.466;19.004;2023-06-05T00:03:38;100208.03;;;16.53;99.92
59443;BME280;45247;47.466;19.004;2023-06-05T00:06:06;100212.16;;;16.58;98.88
59443;BME280;45247;47.466;19.004;2023-06-05T00:08:34;100213.94;;;16.57;97.93
59443;BME280;45247;47.466;19.004;2023-06-05T00:11:02;100213.00;;;16.58;96.23
59443;BME280;45247;47.466;19.004;2023-06-05T00:13:30;100209.13;;;16.62;95.54
59443;BME280;45247;47.466;19.004;2023-06-05T00:15:59;100210.19;;;16.60;96.28
59443;BME280;45247;47.466;19.004;2023-06-05T00:18:30;100212.63;;;16.63;94.04
59443;BME280;45247;47.466;19.004;2023-06-05T00:20:58;100208.00;;;16.65;93.38
59443;BME280;45247;47.466;19.004;2023-06-05T00:23:25;100206.09;;;16.67;92.45
59443;BME280;45247;47.466;19.004;2023-06-05T00:25:54;100208.47;;;16.70;92.73
59443;BME280;45247;47.466;19.004;2023-06-05T00:28:21;100211.69;;;16.75;91.89
59443;BME280;45247;47.466;19.004;2023-06-05T00:30:50;100207.78;;;16.79;91.72
59443;BME280;45247;47.466;19.004;2023-06-05T00:33:20;100196.41;;;16.77;92.06
59443;BME280;45247;47.466;19.004;2023-06-05T00:35:47;100209.72;;;16.77;92.42
59443;BME280;45247;47.466;19.004;2023-06-05T00:38:16;100208.75;;;16.78;91.12
59443;BME280;45247;47.466;19.004;2023-06-05T00:40:44;100208.50;;;16.81;90.66
59443;BME280;45247;47.466;19.004;2023-06-05T00:43:12;100204.88;;;16.82;90.63
59443;BME280;45247;47.466;19.004;2023-06-05T00:45:39;100205.22;;;16.89;90.28
59443;BME280;45247;47.466;19.004;2023-06-05T00:48:07;100206.78;;;16.91;89.97
59443;BME280;45247;47.466;19.004;2023-06-05T00:50:38;100204.38;;;16.88;88.62
59443;BME280;45247;47.466;19.004;2023-06-05T00:53:06;100204.38;;;16.88;88.62
59443;BME280;45247;47.466;19.004;2023-06-05T00:55:35;100207.50;;;16.93;87.28
59443;BME280;45247;47.466;19.004;2023-06-05T00:58:03;100209.19;;;16.94;85.98
59443;BME280;45247;47.466;19.004;2023-06-05T01:00:31;100208.97;;;16.97;83.06
59443;BME280;45247;47.466;19.004;2023-06-05T01:03:00;100208.34;;;17.05;83.86
59443;BME280;45247;47.466;19.004;2023-06-05T01:05:29;100209.28;;;17.04;85.12
59443;BME280;45247;47.466;19.004;2023-06-05T01:07:58;100212.09;;;17.02;85.27
59443;BME280;45247;47.466;19.004;2023-06-05T01:10:29;100203.72;;;17.07;84.44
59443;BME280;45247;47.466;19.004;2023-06-05T01:12:57;100201.19;;;17.06;85.45
59443;BME280;45247;47.466;19.004;2023-06-05T01:15:27;100198.06;;;17.00;86.57
59443;BME280;45247;47.466;19.004;2023-06-05T01:17:56;100200.72;;;17.00;85.91
59443;BME280;45247;47.466;19.004;2023-06-05T01:20:31;100195.41;;;17.00;85.10
59443;BME280;45247;47.466;19.004;2023-06-05T01:23:00;100197.06;;;17.01;83.45
59443;BME280;45247;47.466;19.004;2023-06-05T01:25:28;100196.22;;;17.01;82.73
59443;BME280;45247;47.466;19.004;2023-06-05T01:27:58;100197.91;;;17.02;82.80
59443;BME280;45247;47.466;19.004;2023-06-05T01:30:29;100190.63;;;17.04;82.40
59443;BME280;45247;47.466;19.004;2023-06-05T01:33:00;100191.13;;;17.09;81.01
59443;BME280;45247;47.466;19.004;2023-06-05T01:35:30;100197.03;;;17.13;79.57
59443;BME280;45247;47.466;19.004;2023-06-05T01:38:01;100191.44;;;17.16;80.56
59443;BME280;45247;47.466;19.004;2023-06-05T01:40:32;100190.75;;;17.14;81.44
59443;BME280;45247;47.466;19.004;2023-06-05T01:43:01;100197.03;;;17.13;81.66
59443;BME280;45247;47.466;19.004;2023-06-05T01:45:30;100204.31;;;17.11;81.27
59443;BME280;45247;47.466;19.004;2023-06-05T01:47:58;100198.16;;;17.10;81.58
59443;BME280;45247;47.466;19.004;2023-06-05T01:50:26;100195.72;;;17.07;81.94
59443;BME280;45247;47.466;19.004;2023-06-05T01:52:54;100192.94;;;17.09;81.65
59443;BME280;45247;47.466;19.004;2023-06-05T01:55:23;100193.56;;;17.01;83.52
59443;BME280;45247;47.466;19.004;2023-06-05T01:57:53;100191.00;;;16.99;83.46
59443;BME280;45247;47.466;19.004;2023-06-05T02:00:21;100190.44;;;16.96;83.34
59443;BME280;45247;47.466;19.004;2023-06-05T02:02:49;100182.69;;;16.93;83.89
59443;BME280;45247;47.466;19.004;2023-06-05T02:05:17;100199.75;;;16.90;83.92
59443;BME280;45247;47.466;19.004;2023-06-05T02:07:47;100189.22;;;16.89;83.56
59443;BME280;45247;47.466;19.004;2023-06-05T02:10:20;100195.41;;;16.89;83.59
59443;BME280;45247;47.466;19.004;2023-06-05T02:12:52;100191.75;;;16.90;84.50
59443;BME280;45247;47.466;19.004;2023-06-05T02:15:20;100195.66;;;16.86;85.24
59443;BME280;45247;47.466;19.004;2023-06-05T02:17:48;100181.25;;;16.89;84.38
59443;BME280;45247;47.466;19.004;2023-06-05T02:20:24;100192.00;;;16.87;84.65
59443;BME280;45247;47.466;19.004;2023-06-05T02:22:52;100190.44;;;16.85;85.20
59443;BME280;45247;47.466;19.004;2023-06-05T02:25:21;100191.28;;;16.85;85.13
59443;BME280;45247;47.466;19.004;2023-06-05T02:27:54;100195.19;;;16.81;86.38
59443;BME280;45247;47.466;19.004;2023-06-05T02:30:22;100192.50;;;16.81;87.09
59443;BME280;45247;47.466;19.004;2023-06-05T02:32:50;100193.13;;;16.85;86.42
59443;BME280;45247;47.466;19.004;2023-06-05T02:35:23;100194.19;;;16.82;87.58
59443;BME280;45247;47.466;19.004;2023-06-05T02:37:51;100188.88;;;16.82;86.39
59443;BME280;45247;47.466;19.004;2023-06-05T02:40:19;100191.66;;;16.81;86.30
59443;BME280;45247;47.466;19.004;2023-06-05T02:42:47;100187.41;;;16.78;86.76
59443;BME280;45247;47.466;19.004;2023-06-05T02:45:16;100192.75;;;16.78;86.11
59443;BME280;45247;47.466;19.004;2023-06-05T02:47:44;100194.47;;;16.79;86.16
59443;BME280;45247;47.466;19.004;2023-06-05T02:50:12;100196.16;;;16.80;86.06
59443;BME280;45247;47.466;19.004;2023-06-05T02:52:40;100195.78;;;16.85;85.67
59443;BME280;45247;47.466;19.004;2023-06-05T02:55:08;100193.13;;;16.85;86.87
59443;BME280;45247;47.466;19.004;2023-06-05T02:57:36;100187.66;;;16.86;85.06
59443;BME280;45247;47.466;19.004;2023-06-05T03:00:08;100186.66;;;16.87;86.02
59443;BME280;45247;47.466;19.004;2023-06-05T03:02:37;100185.72;;;16.88;87.01
59443;BME280;45247;47.466;19.004;2023-06-05T03:05:06;100184.75;;;16.89;86.68
59443;BME280;45247;47.466;19.004;2023-06-05T03:07:34;100179.41;;;16.89;86.96
59443;BME280;45247;47.466;19.004;2023-06-05T03:10:03;100179.41;;;16.89;86.75
59443;BME280;45247;47.466;19.004;2023-06-05T03:12:31;100181.09;;;16.90;86.93
59443;BME280;45247;47.466;19.004;2023-06-05T03:14:59;100180.00;;;16.93;86.76
59443;BME280;45247;47.466;19.004;2023-06-05T03:17:27;100175.53;;;16.93;86.86
59443;BME280;45247;47.466;19.004;2023-06-05T03:19:56;100173.56;;;16.95;83.84
59443;BME280;45247;47.466;19.004;2023-06-05T03:22:24;100172.63;;;16.96;83.92
59443;BME280;45247;47.466;19.004;2023-06-05T03:24:52;100178.06;;;16.95;85.09
59443;BME280;45247;47.466;19.004;2023-06-05T03:27:20;100167.78;;;16.90;85.82
59443;BME280;45247;47.466;19.004;2023-06-05T03:29:48;100181.00;;;16.92;86.74
59443;BME280;45247;47.466;19.004;2023-06-05T03:32:17;100180.50;;;16.87;88.37
59443;BME280;45247;47.466;19.004;2023-06-05T03:34:45;100182.78;;;16.91;87.95
59443;BME280;45247;47.466;19.004;2023-06-05T03:37:16;100181.09;;;16.90;87.67
59443;BME280;45247;47.466;19.004;2023-06-05T03:39:44;100186.78;;;16.97;87.98
59443;BME280;45247;47.466;19.004;2023-06-05T03:42:12;100186.28;;;17.03;87.35
59443;BME280;45247;47.466;19.004;2023-06-05T03:44:40;100191.69;;;17.13;86.79
59443;BME280;45247;47.466;19.004;2023-06-05T03:47:08;100194.09;;;17.27;85.96
59443;BME280;45247;47.466;19.004;2023-06-05T03:49:37;100198.13;;;17.42;85.02
59443;BME280;45247;47.466;19.004;2023-06-05T03:52:12;100201.00;;;17.50;82.80
59443;BME280;45247;47.466;19.004;2023-06-05T03:54:42;100204.47;;;17.62;83.20
59443;BME280;45247;47.466;19.004;2023-06-05T03:57:11;100190.00;;;17.76;82.02
59443;BME280;45247;47.466;19.004;2023-06-05T03:59:41;100199.69;;;17.98;80.18
59443;BME280;45247;47.466;19.004;2023-06-05T04:02:09;100202.50;;;18.27;79.31
59443;BME280;45247;47.466;19.004;2023-06-05T04:04:37;100198.28;;;18.55;74.10
59443;BME280;45247;47.466;19.004;2023-06-05T04:07:05;100200.63;;;18.79;72.69
59443;BME280;45247;47.466;19.004;2023-06-05T04:09:33;100197.31;;;19.16;70.25
59443;BME280;45247;47.466;19.004;2023-06-05T04:12:02;100198.19;;;19.45;67.99
59443;BME280;45247;47.466;19.004;2023-06-05T04:14:31;100192.09;;;20.48;63.43
59443;BME280;45247;47.466;19.004;2023-06-05T04:16:59;100189.84;;;21.17;59.72
59443;BME280;45247;47.466;19.004;2023-06-05T04:19:27;100203.31;;;20.62;61.14
59443;BME280;45247;47.466;19.004;2023-06-05T04:21:55;100195.44;;;20.60;62.01
59443;BME280;45247;47.466;19.004;2023-06-05T04:24:23;100198.72;;;20.44;62.17
59443;BME280;45247;47.466;19.004;2023-06-05T04:26:51;100198.72;;;20.44;62.38
59443;BME280;45247;47.466;19.004;2023-06-05T04:29:21;100199.63;;;20.63;63.70
59443;BME280;45247;47.466;19.004;2023-06-05T04:31:49;100194.28;;;20.63;61.91
59443;BME280;45247;47.466;19.004;2023-06-05T04:34:17;100184.53;;;20.62;62.17
59443;BME280;45247;47.466;19.004;2023-06-05T04:36:45;100202.81;;;20.48;62.77
59443;BME280;45247;47.466;19.004;2023-06-05T04:39:17;100204.97;;;20.35;63.23
59443;BME280;45247;47.466;19.004;2023-06-05T04:41:45;100205.31;;;20.13;63.87
59443;BME280;45247;47.466;19.004;2023-06-05T04:44:33;100208.03;;;19.74;65.05
59443;BME280;45247;47.466;19.004;2023-06-05T04:47:03;100205.06;;;19.48;65.91
59443;BME280;45247;47.466;19.004;2023-06-05T04:49:33;100207.75;;;19.38;66.97
59443;BME280;45247;47.466;19.004;2023-06-05T04:52:01;100202.41;;;19.38;69.32
59443;BME280;45247;47.466;19.004;2023-06-05T04:54:29;100203.53;;;19.36;68.49
59443;BME280;45247;47.466;19.004;2023-06-05T04:56:57;100207.06;;;19.36;70.69
59443;BME280;45247;47.466;19.004;2023-06-05T04:59:28;100205.50;;;19.43;70.21
59443;BME280;45247;47.466;19.004;2023-06-05T05:02:00;100205.22;;;19.37;69.86
59443;BME280;45247;47.466;19.004;2023-06-05T05:04:28;100201.56;;;19.47;71.45
59443;BME280;45247;47.466;19.004;2023-06-05T05:06:56;100198.19;;;19.65;71.05
59443;BME280;45247;47.466;19.004;2023-06-05T05:09:27;100199.59;;;19.59;73.03
59443;BME280;45247;47.466;19.004;2023-06-05T05:11:55;100202.81;;;19.43;71.54
59443;BME280;45247;47.466;19.004;2023-06-05T05:14:23;100208.75;;;19.37;70.66
59443;BME280;45247;47.466;19.004;2023-06-05T05:16:52;100202.53;;;19.46;72.63
59443;BME280;45247;47.466;19.004;2023-06-05T05:19:23;100202.97;;;19.32;70.30
59443;BME280;45247;47.466;19.004;2023-06-05T05:21:51;100201.00;;;19.34;71.50
59443;BME280;45247;47.466;19.004;2023-06-05T05:24:18;100207.19;;;19.25;69.72
59443;BME280;45247;47.466;19.004;2023-06-05T05:26:46;100207.47;;;19.22;68.59
59443;BME280;45247;47.466;19.004;2023-06-05T05:29:14;100205.78;;;19.31;69.99
59443;BME280;45247;47.466;19.004;2023-06-05T05:31:42;100197.19;;;19.37;70.26
59443;BME280;45247;47.466;19.004;2023-06-05T05:34:10;100200.72;;;19.47;71.26
59443;BME280;45247;47.466;19.004;2023-06-05T05:36:39;100205.63;;;19.51;71.85
59443;BME280;45247;47.466;19.004;2023-06-05T05:39:07;100205.78;;;19.50;70.35
59443;BME280;45247;47.466;19.004;2023-06-05T05:41:36;100205.81;;;19.40;70.24
59443;BME280;45247;47.466;19.004;2023-06-05T05:44:04;100214.09;;;19.37;70.02
59443;BME280;45247;47.466;19.004;2023-06-05T05:46:32;100215.50;;;19.41;71.06
59443;BME280;45247;47.466;19.004;2023-06-05T05:49:00;100217.88;;;19.35;69.61
59443;BME280;45247;47.466;19.004;2023-06-05T05:51:28;100213.94;;;19.48;71.40
59443;BME280;45247;47.466;19.004;2023-06-05T05:53:57;100211.41;;;19.57;70.95
59443;BME280;45247;47.466;19.004;2023-06-05T05:56:25;100214.94;;;19.47;68.11
59443;BME280;45247;47.466;19.004;2023-06-05T05:58:53;100206.34;;;19.44;69.35
59443;BME280;45247;47.466;19.004;2023-06-05T06:01:21;100208.75;;;19.47;70.51
59443;BME280;45247;47.466;19.004;2023-06-05T06:03:49;100200.72;;;19.47;69.47
59443;BME280;45247;47.466;19.004;2023-06-05T06:06:18;100206.38;;;19.54;70.71
59443;BME280;45247;47.466;19.004;2023-06-05T06:08:46;100207.75;;;19.48;70.01
59443;BME280;45247;47.466;19.004;2023-06-05T06:11:16;100207.47;;;19.51;70.04
59443;BME280;45247;47.466;19.004;2023-06-05T06:13:44;100206.38;;;19.54;72.24
59443;BME280;45247;47.466;19.004;2023-06-05T06:16:12;100213.28;;;19.66;72.45
59443;BME280;45247;47.466;19.004;2023-06-05T06:18:40;100209.75;;;19.75;71.20
59443;BME280;45247;47.466;19.004;2023-06-05T06:21:08;100214.38;;;19.54;73.34
59443;BME280;45247;47.466;19.004;2023-06-05T06:23:36;100199.75;;;19.58;73.27
59443;BME280;45247;47.466;19.004;2023-06-05T06:26:04;100202.13;;;19.51;74.67
59443;BME280;45247;47.466;19.004;2023-06-05T06:28:34;100201.03;;;19.63;74.83
59443;BME280;45247;47.466;19.004;2023-06-05T06:31:02;100200.19;;;19.63;74.96
59443;BME280;45247;47.466;19.004;2023-06-05T06:33:30;100206.06;;;19.57;75.33
59443;BME280;45247;47.466;19.004;2023-06-05T06:35:59;100210.88;;;19.53;75.29
59443;BME280;45247;47.466;19.004;2023-06-05T06:38:27;100205.94;;;19.58;75.63
59443;BME280;45247;47.466;19.004;2023-06-05T06:40:57;100203.84;;;19.62;76.62
59443;BME280;45247;47.466;19.004;2023-06-05T06:43:25;100205.94;;;19.68;74.41
59443;BME280;45247;47.466;19.004;2023-06-05T06:45:54;100202.16;;;19.70;76.43
59443;BME280;45247;47.466;19.004;2023-06-05T06:48:22;100205.78;;;19.60;77.48
59443;BME280;45247;47.466;19.004;2023-06-05T06:50:50;100199.84;;;19.56;79.34
59443;BME280;45247;47.466;19.004;2023-06-05T06:53:18;100207.91;;;19.46;80.79
59443;BME280;45247;47.466;19.004;2023-06-05T06:55:47;100203.66;;;19.44;82.59
59443;BME280;45247;47.466;19.004;2023-06-05T06:58:14;100202.41;;;19.38;83.31
59443;BME280;45247;47.466;19.004;2023-06-05T07:00:42;100198.16;;;19.26;83.56
59443;BME280;45247;47.466;19.004;2023-06-05T07:03:12;100196.50;;;19.25;83.23
59443;BME280;45247;47.466;19.004;2023-06-05T07:05:40;100189.44;;;19.24;84.24
59443;BME280;45247;47.466;19.004;2023-06-05T07:08:08;100202.53;;;19.27;84.98
59443;BME280;45247;47.466;19.004;2023-06-05T07:10:36;100204.94;;;19.30;86.10
59443;BME280;45247;47.466;19.004;2023-06-05T07:13:04;100200.44;;;19.21;86.97
59443;BME280;45247;47.466;19.004;2023-06-05T07:15:32;100205.50;;;19.24;88.94
59443;BME280;45247;47.466;19.004;2023-06-05T07:18:00;100204.94;;;19.30;89.27
59443;BME280;45247;47.466;19.004;2023-06-05T07:20:29;100208.91;;;19.45;84.98
59443;BME280;45247;47.466;19.004;2023-06-05T07:22:57;100208.31;;;19.42;86.08
59443;BME280;45247;47.466;19.004;2023-06-05T07:25:26;100202.13;;;19.32;88.67
59443;BME280;45247;47.466;19.004;2023-06-05T07:27:54;100211.16;;;19.40;86.17
59443;BME280;45247;47.466;19.004;2023-06-05T07:30:22;100213.66;;;19.51;86.89
59443;BME280;45247;47.466;19.004;2023-06-05T07:32:50;100209.16;;;19.52;90.16
59443;BME280;45247;47.466;19.004;2023-06-05T07:35:18;100216.75;;;19.57;90.54
59443;BME280;45247;47.466;19.004;2023-06-05T07:37:48;100211.13;;;19.60;87.87
59443;BME280;45247;47.466;19.004;2023-06-05T07:40:16;100212.03;;;19.70;88.14
59443;BME280;45247;47.466;19.004;2023-06-05T07:42:45;100215.13;;;19.75;87.78
59443;BME280;45247;47.466;19.004;2023-06-05T07:45:13;100224.69;;;19.68;86.31
59443;BME280;45247;47.466;19.004;2023-06-05T07:47:41;100215.41;;;19.62;85.84
59443;BME280;45247;47.466;19.004;2023-06-05T07:50:09;100210.91;;;19.63;84.13
59443;BME280;45247;47.466;19.004;2023-06-05T07:52:38;100216.06;;;19.55;85.42
59443;BME280;45247;47.466;19.004;2023-06-05T07:55:07;100214.66;;;19.60;89.12
59443;BME280;45247;47.466;19.004;2023-06-05T07:57:35;100217.94;;;19.64;86.80
59443;BME280;45247;47.466;19.004;2023-06-05T08:00:04;100215.41;;;19.62;88.77
59443;BME280;45247;47.466;19.004;2023-06-05T08:02:37;100217.66;;;19.67;86.47
59443;BME280;45247;47.466;19.004;2023-06-05T08:05:06;100218.22;;;19.70;84.80
59443;BME280;45247;47.466;19.004;2023-06-05T08:07:34;100208.91;;;19.84;87.82
59443;BME280;45247;47.466;19.004;2023-06-05T08:10:02;100216.22;;;19.92;86.55
59443;BME280;45247;47.466;19.004;2023-06-05T08:12:31;100213.09;;;19.96;84.31
59443;BME280;45247;47.466;19.004;2023-06-05T08:14:59;100216.16;;;20.11;84.71
59443;BME280;45247;47.466;19.004;2023-06-05T08:17:28;100214.88;;;20.15;88.55
59443;BME280;45247;47.466;19.004;2023-06-05T08:19:56;100208.53;;;20.16;81.60
59443;BME280;45247;47.466;19.004;2023-06-05T08:22:24;100214.72;;;20.17;81.58
59443;BME280;45247;47.466;19.004;2023-06-05T08:24:52;100216.13;;;20.31;83.35
59443;BME280;45247;47.466;19.004;2023-06-05T08:27:20;100224.50;;;20.45;82.01
59443;BME280;45247;47.466;19.004;2023-06-05T08:29:50;100213.38;;;20.50;79.96
59443;BME280;45247;47.466;19.004;2023-06-05T08:32:18;100212.91;;;20.64;79.90
59443;BME280;45247;47.466;19.004;2023-06-05T08:34:47;100218.22;;;20.74;74.90
59443;BME280;45247;47.466;19.004;2023-06-05T08:37:15;100218.34;;;20.72;76.69
59443;BME280;45247;47.466;19.004;2023-06-05T08:39:44;100215.78;;;20.53;77.12
59443;BME280;45247;47.466;19.004;2023-06-05T08:42:13;100212.91;;;20.64;76.82
59443;BME280;45247;47.466;19.004;2023-06-05T08:44:45;100221.09;;;20.63;75.14
59443;BME280;45247;47.466;19.004;2023-06-05T08:47:29;100219.91;;;20.75;77.30
59443;BME280;45247;47.466;19.004;2023-06-05T08:49:58;100222.16;;;20.97;72.06
59443;BME280;45247;47.466;19.004;2023-06-05T08:52:29;100213.91;;;21.09;68.54
59443;BME280;45247;47.466;19.004;2023-06-05T08:55:00;100212.84;;;21.19;63.49
59443;BME280;45247;47.466;19.004;2023-06-05T08:57:28;100216.06;;;21.33;64.73
59443;BME280;45247;47.466;19.004;2023-06-05T08:59:57;100210.97;;;21.47;64.80
59443;BME280;45247;47.466;19.004;2023-06-05T09:02:25;100219.00;;;21.65;65.84
59443;BME280;45247;47.466;19.004;2023-06-05T09:04:55;100211.19;;;21.72;64.39
59443;BME280;45247;47.466;19.004;2023-06-05T09:07:23;100209.69;;;21.95;64.39
59443;BME280;45247;47.466;19.004;2023-06-05T09:09:53;100207.84;;;22.22;62.64
59443;BME280;45247;47.466;19.004;2023-06-05T09:12:21;100201.22;;;22.34;59.40
59443;BME280;45247;47.466;19.004;2023-06-05T09:14:51;100202.81;;;22.19;59.45
59443;BME280;45247;47.466;19.004;2023-06-05T09:17:22;100197.25;;;22.46;58.96
59443;BME280;45247;47.466;19.004;2023-06-05T09:19:50;100206.91;;;22.65;58.84
59443;BME280;45247;47.466;19.004;2023-06-05T09:22:31;100199.41;;;22.85;59.05
59443;BME280;45247;47.466;19.004;2023-06-05T09:25:00;100199.31;;;23.03;57.45
59443;BME280;45247;47.466;19.004;2023-06-05T09:27:28;100201.56;;;23.24;56.80
59443;BME280;45247;47.466;19.004;2023-06-05T09:30:05;100197.72;;;23.35;55.69
59443;BME280;45247;47.466;19.004;2023-06-05T09:32:34;100206.66;;;23.43;54.70
59443;BME280;45247;47.466;19.004;2023-06-05T09:35:05;100201.09;;;23.53;55.00
59443;BME280;45247;47.466;19.004;2023-06-05T09:37:34;100204.47;;;23.71;53.70
59443;BME280;45247;47.466;19.004;2023-06-05T09:40:03;100203.31;;;23.66;51.23
59443;BME280;45247;47.466;19.004;2023-06-05T09:42:34;100206.47;;;23.53;51.29
59443;BME280;45247;47.466;19.004;2023-06-05T09:45:02;100207.50;;;23.77;50.52
59443;BME280;45247;47.466;19.004;2023-06-05T09:47:31;100198.09;;;23.72;49.96
59443;BME280;45247;47.466;19.004;2023-06-05T09:50:21;100209.88;;;23.80;50.77
59443;BME280;45247;47.466;19.004;2023-06-05T09:52:52;100201.97;;;23.86;49.12
59443;BME280;45247;47.466;19.004;2023-06-05T09:55:22;100199.72;;;24.14;50.38
59443;BME280;45247;47.466;19.004;2023-06-05T09:57:52;100197.28;;;24.36;48.24
59443;BME280;45247;47.466;19.004;2023-06-05T10:00:21;100198.50;;;24.41;48.53
59443;BME280;45247;47.466;19.004;2023-06-05T10:02:49;100196.97;;;24.39;48.75
59443;BME280;45247;47.466;19.004;2023-06-05T10:05:18;100189.88;;;24.85;46.13
59443;BME280;45247;47.466;19.004;2023-06-05T10:07:49;100178.63;;;25.36;46.81
59443;BME280;45247;47.466;19.004;2023-06-05T10:10:22;100179.97;;;25.55;44.60
59443;BME280;45247;47.466;19.004;2023-06-05T10:12:50;100178.59;;;25.59;44.52
59443;BME280;45247;47.466;19.004;2023-06-05T10:15:22;100176.44;;;25.77;45.34
59443;BME280;45247;47.466;19.004;2023-06-05T10:17:51;100160.72;;;25.95;43.95
59443;BME280;45247;47.466;19.004;2023-06-05T10:20:19;100160.50;;;25.82;44.27
59443;BME280;45247;47.466;19.004;2023-06-05T10:22:48;100164.63;;;25.93;44.47
59443;BME280;45247;47.466;19.004;2023-06-05T10:25:17;100161.75;;;26.24;45.08
59443;BME280;45247;47.466;19.004;2023-06-05T10:28:00;100150.63;;;26.63;42.70
59443;BME280;45247;47.466;19.004;2023-06-05T10:33:21;100147.59;;;26.52;40.12
59443;BME280;45247;47.466;19.004;2023-06-05T10:35:55;100145.84;;;26.44;39.21
59443;BME280;45247;47.466;19.004;2023-06-05T10:38:27;100141.78;;;26.25;38.07
59443;BME280;45247;47.466;19.004;2023-06-05T10:40:56;100143.28;;;26.28;37.86
59443;BME280;45247;47.466;19.004;2023-06-05T10:43:30;100137.78;;;26.06;39.15
59443;BME280;45247;47.466;19.004;2023-06-05T10:45:58;100142.84;;;26.09;39.12
59443;BME280;45247;47.466;19.004;2023-06-05T10:51:36;100143.41;;;26.34;39.56
59443;BME280;45247;47.466;19.004;2023-06-05T10:54:06;100158.41;;;25.69;38.91
59443;BME280;45247;47.466;19.004;2023-06-05T10:56:54;100140.94;;;25.80;38.77
59443;BME280;45247;47.466;19.004;2023-06-05T10:59:25;100143.41;;;26.05;40.07
59443;BME280;45247;47.466;19.004;2023-06-05T11:05:07;100130.91;;;26.84;39.49
59443;BME280;45247;47.466;19.004;2023-06-05T11:07:37;100131.13;;;26.68;39.53
59443;BME280;45247;47.466;19.004;2023-06-05T11:10:06;100126.16;;;25.68;38.91
59443;BME280;45247;47.466;19.004;2023-06-05T11:15:38;100137.44;;;25.57;39.63
59443;BME280;45247;47.466;19.004;2023-06-05T11:20:52;100117.78;;;25.63;40.70
59443;BME280;45247;47.466;19.004;2023-06-05T11:23:20;100137.50;;;25.48;42.15
59443;BME280;45247;47.466;19.004;2023-06-05T11:25:54;100128.16;;;25.51;41.56
59443;BME280;45247;47.466;19.004;2023-06-05T11:28:36;100130.41;;;25.47;42.40
59443;BME280;45247;47.466;19.004;2023-06-05T11:31:06;100124.13;;;25.70;42.38
59443;BME280;45247;47.466;19.004;2023-06-05T11:33:34;100132.03;;;25.57;42.74
59443;BME280;45247;47.466;19.004;2023-06-05T11:36:03;100125.97;;;25.69;43.26
59443;BME280;45247;47.466;19.004;2023-06-05T11:38:32;100113.47;;;25.54;43.22
59443;BME280;45247;47.466;19.004;2023-06-05T11:41:04;100108.78;;;25.85;44.10
59443;BME280;45247;47.466;19.004;2023-06-05T11:43:33;100106.13;;;25.62;44.64
59443;BME280;45247;47.466;19.004;2023-06-05T11:46:09;100111.34;;;25.64;44.92
59443;BME280;45247;47.466;19.004;2023-06-05T11:48:44;100106.75;;;25.87;45.53
59443;BME280;45247;47.466;19.004;2023-06-05T11:51:12;100105.72;;;26.18;45.14
59443;BME280;45247;47.466;19.004;2023-06-05T11:53:44;100104.63;;;26.12;45.03
59443;BME280;45247;47.466;19.004;2023-06-05T11:56:14;100108.06;;;26.06;43.79
59443;BME280;45247;47.466;19.004;2023-06-05T11:58:44;100111.59;;;26.07;44.17
59443;BME280;45247;47.466;19.004;2023-06-05T12:01:14;100102.63;;;25.77;44.05
59443;BME280;45247;47.466;19.004;2023-06-05T12:03:45;100108.56;;;25.72;44.83
59443;BME280;45247;47.466;19.004;2023-06-05T12:06:14;100091.16;;;25.89;44.39
59443;BME280;45247;47.466;19.004;2023-06-05T12:08:42;100085.28;;;25.86;44.60
59443;BME280;45247;47.466;19.004;2023-06-05T12:11:21;100091.16;;;25.89;43.80
59443;BME280;45247;47.466;19.004;2023-06-05T12:13:50;100090.53;;;25.87;43.80
59443;BME280;45247;47.466;19.004;2023-06-05T12:16:25;100074.22;;;25.95;42.64
59443;BME280;45247;47.466;19.004;2023-06-05T12:18:57;100082.97;;;25.83;43.30
59443;BME280;45247;47.466;19.004;2023-06-05T12:21:40;100067.03;;;25.88;43.39
59443;BME280;45247;47.466;19.004;2023-06-05T12:24:08;100069.66;;;25.96;43.34
59443;BME280;45247;47.466;19.004;2023-06-05T12:26:49;100076.34;;;25.85;43.04
59443;BME280;45247;47.466;19.004;2023-06-05T12:29:21;100070.28;;;25.98;43.49
59443;BME280;45247;47.466;19.004;2023-06-05T12:31:51;100061.56;;;26.32;43.28
59443;BME280;45247;47.466;19.004;2023-06-05T12:34:35;100057.09;;;26.39;42.54
59443;BME280;45247;47.466;19.004;2023-06-05T12:37:25;100063.44;;;26.46;43.35
59443;BME280;45247;47.466;19.004;2023-06-05T12:39:56;100059.16;;;26.74;42.10
59443;BME280;45247;47.466;19.004;2023-06-05T12:42:25;100059.50;;;26.85;42.33
59443;BME280;45247;47.466;19.004;2023-06-05T12:44:53;100048.81;;;26.99;41.50
59443;BME280;45247;47.466;19.004;2023-06-05T12:47:25;100052.22;;;26.86;42.04
59443;BME280;45247;47.466;19.004;2023-06-05T12:49:53;100045.44;;;26.75;41.52
59443;BME280;45247;47.466;19.004;2023-06-05T12:52:21;100047.75;;;26.57;41.41
59443;BME280;45247;47.466;19.004;2023-06-05T12:54:52;100044.03;;;26.79;41.66
59443;BME280;45247;47.466;19.004;2023-06-05T12:57:20;100037.44;;;26.88;40.82
59443;BME280;45247;47.466;19.004;2023-06-05T12:59:49;100043.97;;;26.73;39.45
59443;BME280;45247;47.466;19.004;2023-06-05T13:02:17;100030.34;;;26.66;39.75
59443;BME280;45247;47.466;19.004;2023-06-05T13:04:46;100037.19;;;26.83;40.10
59443;BME280;45247;47.466;19.004;2023-06-05T13:07:14;100024.16;;;26.72;40.12