sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-05-29T00:00:48;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:03:15;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:05:40;16.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:08:06;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:10:32;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:12:58;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:15:26;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:17:52;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:20:18;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:22:44;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:25:09;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:27:35;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:30:01;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:32:28;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:34:54;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:37:21;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:39:50;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:42:16;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:44:42;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:47:07;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:49:34;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:52:02;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:54:32;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:56:59;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T00:59:31;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:01:59;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:04:28;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:06:54;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:09:21;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:26:58;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:29:28;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:31:58;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:34:24;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:36:50;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:39:16;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:41:45;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:44:12;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:46:41;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:49:07;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:51:34;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:54:01;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:56:28;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T01:58:55;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:01:22;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:03:49;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:06:15;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:08:40;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:11:06;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:13:32;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:15:58;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:18:23;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:20:49;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:23:15;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:25:41;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:28:07;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:30:34;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:33:00;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:35:26;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:37:52;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:40:19;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:42:46;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:45:12;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:47:38;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:50:04;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:52:32;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:54:58;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:57:24;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T02:59:50;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:02:17;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:04:44;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:07:10;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:09:35;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:12:01;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:14:28;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:16:54;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:19:20;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:21:46;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:24:12;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:26:41;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:29:07;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:31:33;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:33:59;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:36:25;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:38:52;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:41:17;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:43:43;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:46:09;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:48:34;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:51:00;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:53:25;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:55:51;13.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T03:58:17;13.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:00:42;13.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:03:08;13.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:05:34;13.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:08:00;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:10:26;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:12:52;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:15:18;13.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:17:43;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:20:09;13.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:22:36;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:25:03;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:27:30;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:29:58;13.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:32:24;13.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:34:50;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:37:16;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:39:43;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:42:08;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:44:34;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:47:00;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:49:28;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:51:54;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:54:21;13.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:56:47;13.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T04:59:14;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:01:40;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:04:09;14.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:06:35;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:09:01;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:11:27;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:13:53;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:16:18;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:18:44;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:21:10;14.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:23:36;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:26:02;14.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:28:28;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:30:54;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:33:19;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:35:45;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:38:11;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:40:37;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:43:03;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:45:29;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:47:56;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:50:22;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:52:47;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:55:13;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T05:57:39;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:00:05;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:02:37;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:05:03;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:07:32;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:09:58;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:12:24;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:14:50;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:17:16;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:19:41;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:22:07;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:24:32;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:26:58;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:29:24;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:31:50;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:34:15;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:36:41;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:39:07;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:41:33;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:43:59;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:46:25;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:48:51;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:51:17;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:53:43;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:56:09;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T06:58:35;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:01:00;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:03:27;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:05:53;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:08:19;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:10:45;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:13:15;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:15:42;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:18:08;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:20:33;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:22:59;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:25:25;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:27:51;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:30:17;16.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:32:43;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:35:09;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:37:35;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:40:01;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:42:31;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:44:58;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:47:23;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:49:49;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:52:15;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:54:41;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:57:08;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T07:59:40;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:02:06;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:04:33;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:07:02;17.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:09:31;18.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:11:57;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:14:23;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:16:48;18.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:19:14;18.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:21:41;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:24:07;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:26:32;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:28:58;18.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:31:24;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:33:51;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:36:17;18.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:38:43;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:41:09;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:43:43;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:46:10;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:48:40;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:51:10;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:53:36;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:56:02;19.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T08:58:28;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:00:54;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:03:20;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:05:48;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:08:14;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:10:44;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:13:11;19.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:15:40;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:18:08;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:20:34;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:23:02;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:25:31;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:28:05;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:30:43;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:33:12;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:35:41;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:38:09;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:40:37;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:43:04;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:45:30;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:47:57;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:50:26;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:52:55;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:55:23;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T09:57:53;21.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:00:20;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:02:47;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:05:14;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:07:44;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:10:13;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:12:44;21.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:15:14;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:18:03;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:20:38;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:23:06;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:25:36;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:28:02;22.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:31:17;22.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:36:22;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:38:52;22.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:43:59;22.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:49:22;22.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:51:48;22.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:54:14;22.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:56:44;22.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T10:59:17;23.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:01:43;23.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:06:47;23.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:09:45;23.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:12:24;23.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:15:10;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:20:10;23.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:25:14;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:27:41;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:30:09;24.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:32:36;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:35:08;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:37:38;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:40:08;25.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:42:35;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:45:21;25.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:47:54;25.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:50:22;25.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:52:52;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:55:21;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T11:57:52;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:00:25;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:02:57;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:05:29;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:07:56;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:10:23;26.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:12:58;26.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:15:25;27.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:17:52;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:20:19;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:22:47;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:25:21;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:27:48;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:32:44;27.40;98.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:35:19;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:37:48;27.40;98.00
21823;DHT22;11074;48.596;9.238;2023-05-29T12:40:26;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:43:01;27.60;98.20
21823;DHT22;11074;48.596;9.238;2023-05-29T12:45:30;27.70;99.30
21823;DHT22;11074;48.596;9.238;2023-05-29T12:48:06;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T12:50:39;27.90;96.30
21823;DHT22;11074;48.596;9.238;2023-05-29T12:53:07;27.90;98.80
21823;DHT22;11074;48.596;9.238;2023-05-29T12:55:42;28.00;98.50
21823;DHT22;11074;48.596;9.238;2023-05-29T12:58:12;28.00;99.00
21823;DHT22;11074;48.596;9.238;2023-05-29T13:00:41;28.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T13:03:08;28.00;96.10
21823;DHT22;11074;48.596;9.238;2023-05-29T13:05:34;28.00;97.40
21823;DHT22;11074;48.596;9.238;2023-05-29T13:08:00;28.10;99.40
21823;DHT22;11074;48.596;9.238;2023-05-29T13:10:27;28.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-29T13:12:54;28.10;92.70
21823;DHT22;11074;48.596;9.238;2023-05-29T13:15:22;28.10;93.00
21823;DHT22;11074;48.596;9.238;2023-05-29T13:17:48;28.30;98.50
21823;DHT22;11074;48.596;9.238;2023-05-29T13:20:14;28.10;97.40
21823;DHT22;11074;48.596;9.238;2023-05-29T13:22:42;28.00;95.40
21823;DHT22;11074;48.596;9.238;2023-05-29T13:25:10;28.10;93.40
21823;DHT22;11074;48.596;9.238;2023-05-29T13:27:39;28.20;96.10
21823;DHT22;11074;48.596;9.238;2023-05-29T13:30:09;28.30;93.50
21823;DHT22;11074;48.596;9.238;2023-05-29T13:32:35;28.30;91.10
21823;DHT22;11074;48.596;9.238;2023-05-29T13:35:01;28.40;94.80
21823;DHT22;11074;48.596;9.238;2023-05-29T13:37:27;28.40;97.20
21823;DHT22;11074;48.596;9.238;2023-05-29T13:39:53;28.40;95.30
21823;DHT22;11074;48.596;9.238;2023-05-29T13:42:20;28.40;93.20
21823;DHT22;11074;48.596;9.238;2023-05-29T13:44:47;28.30;97.90
21823;DHT22;11074;48.596;9.238;2023-05-29T13:47:14;28.30;91.20
21823;DHT22;11074;48.596;9.238;2023-05-29T13:49:40;28.40;93.10
21823;DHT22;11074;48.596;9.238;2023-05-29T13:52:06;28.50;96.20
21823;DHT22;11074;48.596;9.238;2023-05-29T13:54:32;28.40;95.80
21823;DHT22;11074;48.596;9.238;2023-05-29T13:57:05;28.50;96.00
21823;DHT22;11074;48.596;9.238;2023-05-29T13:59:32;28.40;94.50
21823;DHT22;11074;48.596;9.238;2023-05-29T14:01:59;28.40;98.10
21823;DHT22;11074;48.596;9.238;2023-05-29T14:04:25;28.60;94.80
21823;DHT22;11074;48.596;9.238;2023-05-29T14:06:51;28.80;94.90
21823;DHT22;11074;48.596;9.238;2023-05-29T14:09:18;28.70;93.10
21823;DHT22;11074;48.596;9.238;2023-05-29T14:11:52;28.90;95.20
21823;DHT22;11074;48.596;9.238;2023-05-29T14:14:21;28.90;95.60
21823;DHT22;11074;48.596;9.238;2023-05-29T14:16:48;28.90;95.00
21823;DHT22;11074;48.596;9.238;2023-05-29T14:19:15;28.80;94.80
21823;DHT22;11074;48.596;9.238;2023-05-29T14:21:41;28.70;92.70
21823;DHT22;11074;48.596;9.238;2023-05-29T14:24:06;28.70;96.60
21823;DHT22;11074;48.596;9.238;2023-05-29T14:26:32;28.60;95.80
21823;DHT22;11074;48.596;9.238;2023-05-29T14:28:58;28.70;96.60
21823;DHT22;11074;48.596;9.238;2023-05-29T14:31:24;28.70;95.20
21823;DHT22;11074;48.596;9.238;2023-05-29T14:33:50;28.80;94.00
21823;DHT22;11074;48.596;9.238;2023-05-29T14:36:15;28.60;94.60
21823;DHT22;11074;48.596;9.238;2023-05-29T14:38:41;28.50;89.60
21823;DHT22;11074;48.596;9.238;2023-05-29T14:41:09;28.60;91.70
21823;DHT22;11074;48.596;9.238;2023-05-29T14:43:34;28.60;91.40
21823;DHT22;11074;48.596;9.238;2023-05-29T14:46:00;28.50;92.30
21823;DHT22;11074;48.596;9.238;2023-05-29T14:48:25;28.50;95.80
21823;DHT22;11074;48.596;9.238;2023-05-29T14:50:51;28.50;97.70
21823;DHT22;11074;48.596;9.238;2023-05-29T14:53:17;28.60;91.80
21823;DHT22;11074;48.596;9.238;2023-05-29T14:55:43;28.70;94.40
21823;DHT22;11074;48.596;9.238;2023-05-29T14:58:08;28.70;90.80
21823;DHT22;11074;48.596;9.238;2023-05-29T15:00:34;28.70;97.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:03:00;28.80;90.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:05:26;28.90;95.70
21823;DHT22;11074;48.596;9.238;2023-05-29T15:07:52;28.80;95.50
21823;DHT22;11074;48.596;9.238;2023-05-29T15:10:20;28.80;89.60
21823;DHT22;11074;48.596;9.238;2023-05-29T15:12:46;28.80;91.50
21823;DHT22;11074;48.596;9.238;2023-05-29T15:15:12;28.70;94.20
21823;DHT22;11074;48.596;9.238;2023-05-29T15:17:38;28.70;91.70
21823;DHT22;11074;48.596;9.238;2023-05-29T15:20:05;28.70;94.20
21823;DHT22;11074;48.596;9.238;2023-05-29T15:22:31;28.80;90.60
21823;DHT22;11074;48.596;9.238;2023-05-29T15:24:57;28.90;95.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:27:22;28.90;88.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:29:52;29.30;90.90
21823;DHT22;11074;48.596;9.238;2023-05-29T15:32:18;29.20;91.90
21823;DHT22;11074;48.596;9.238;2023-05-29T15:34:43;29.10;93.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:37:09;29.10;84.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:39:35;29.10;94.60
21823;DHT22;11074;48.596;9.238;2023-05-29T15:42:03;29.00;90.80
21823;DHT22;11074;48.596;9.238;2023-05-29T15:44:29;29.00;93.50
21823;DHT22;11074;48.596;9.238;2023-05-29T15:46:54;28.90;95.10
21823;DHT22;11074;48.596;9.238;2023-05-29T15:49:20;28.90;90.90
21823;DHT22;11074;48.596;9.238;2023-05-29T15:51:46;28.80;94.70
21823;DHT22;11074;48.596;9.238;2023-05-29T15:54:11;28.80;92.30
21823;DHT22;11074;48.596;9.238;2023-05-29T15:56:37;28.80;94.50
21823;DHT22;11074;48.596;9.238;2023-05-29T15:59:03;28.80;93.80
21823;DHT22;11074;48.596;9.238;2023-05-29T16:01:30;28.90;88.30
21823;DHT22;11074;48.596;9.238;2023-05-29T16:03:55;28.90;92.90