sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64853;BME280;56050;55.558;-4.644;2023-05-20T00:02:08;103061.09;;;15.77;59.34
64853;BME280;56050;55.558;-4.644;2023-05-20T00:04:34;103060.59;;;15.71;59.25
64853;BME280;56050;55.558;-4.644;2023-05-20T00:06:59;103067.16;;;15.67;59.42
64853;BME280;56050;55.558;-4.644;2023-05-20T00:09:24;103063.16;;;15.61;59.52
64853;BME280;56050;55.558;-4.644;2023-05-20T00:11:50;103054.19;;;15.57;59.44
64853;BME280;56050;55.558;-4.644;2023-05-20T00:21:43;103064.69;;;15.39;59.68
64853;BME280;56050;55.558;-4.644;2023-05-20T00:24:08;103061.56;;;15.37;59.86
64853;BME280;56050;55.558;-4.644;2023-05-20T00:26:34;103063.16;;;15.38;59.68
64853;BME280;56050;55.558;-4.644;2023-05-20T00:28:59;103061.56;;;15.37;59.88
64853;BME280;56050;55.558;-4.644;2023-05-20T00:31:25;103058.00;;;15.33;59.70
64853;BME280;56050;55.558;-4.644;2023-05-20T00:33:50;103070.38;;;15.30;60.05
64853;BME280;56050;55.558;-4.644;2023-05-20T00:36:16;103075.00;;;15.30;59.87
64853;BME280;56050;55.558;-4.644;2023-05-20T00:38:41;103059.88;;;15.29;60.11
64853;BME280;56050;55.558;-4.644;2023-05-20T00:41:06;103053.25;;;15.26;60.01
64853;BME280;56050;55.558;-4.644;2023-05-20T00:43:32;103050.06;;;15.24;60.07
64853;BME280;56050;55.558;-4.644;2023-05-20T00:45:57;103053.97;;;15.23;60.06
64853;BME280;56050;55.558;-4.644;2023-05-20T00:48:23;103057.41;;;15.20;60.03
64853;BME280;56050;55.558;-4.644;2023-05-20T00:50:48;103068.59;;;15.19;60.15
64853;BME280;56050;55.558;-4.644;2023-05-20T00:53:16;103064.69;;;15.16;60.15
64853;BME280;56050;55.558;-4.644;2023-05-20T00:55:43;103059.63;;;15.15;60.19
64853;BME280;56050;55.558;-4.644;2023-05-20T00:58:08;103058.41;;;15.12;60.22
64853;BME280;56050;55.558;-4.644;2023-05-20T01:00:34;103047.13;;;15.10;60.43
64853;BME280;56050;55.558;-4.644;2023-05-20T01:03:00;103043.19;;;15.08;60.36
64853;BME280;56050;55.558;-4.644;2023-05-20T01:05:25;103039.63;;;15.04;60.44
64853;BME280;56050;55.558;-4.644;2023-05-20T01:07:51;103046.56;;;15.01;60.50
64853;BME280;56050;55.558;-4.644;2023-05-20T01:10:16;103047.69;;;15.00;60.70
64853;BME280;56050;55.558;-4.644;2023-05-20T01:12:52;103038.00;;;14.99;60.72
64853;BME280;56050;55.558;-4.644;2023-05-20T01:15:19;103034.13;;;15.00;60.33
64853;BME280;56050;55.558;-4.644;2023-05-20T01:17:50;103035.28;;;14.99;60.43
64853;BME280;56050;55.558;-4.644;2023-05-20T01:20:16;103033.00;;;15.01;60.47
64853;BME280;56050;55.558;-4.644;2023-05-20T01:22:52;103028.34;;;15.02;60.67
64853;BME280;56050;55.558;-4.644;2023-05-20T01:25:18;103027.19;;;15.03;60.62
64853;BME280;56050;55.558;-4.644;2023-05-20T01:27:44;103024.13;;;15.04;60.56
64853;BME280;56050;55.558;-4.644;2023-05-20T01:30:10;103021.75;;;15.03;60.55
64853;BME280;56050;55.558;-4.644;2023-05-20T01:32:40;103025.19;;;15.00;60.77
64853;BME280;56050;55.558;-4.644;2023-05-20T01:35:07;103019.75;;;15.00;60.68
64853;BME280;56050;55.558;-4.644;2023-05-20T01:37:35;103022.47;;;15.00;60.75
64853;BME280;56050;55.558;-4.644;2023-05-20T01:40:03;103020.13;;;14.98;60.68
64853;BME280;56050;55.558;-4.644;2023-05-20T01:42:29;103012.34;;;14.97;60.74
64853;BME280;56050;55.558;-4.644;2023-05-20T01:44:55;103011.13;;;14.94;60.80
64853;BME280;56050;55.558;-4.644;2023-05-20T01:47:20;103008.38;;;14.91;60.82
64853;BME280;56050;55.558;-4.644;2023-05-20T01:49:46;103007.16;;;14.88;60.85
64853;BME280;56050;55.558;-4.644;2023-05-20T01:52:12;103010.59;;;14.85;60.96
64853;BME280;56050;55.558;-4.644;2023-05-20T01:54:37;103008.22;;;14.84;60.97
64853;BME280;56050;55.558;-4.644;2023-05-20T01:57:03;103007.03;;;14.81;60.89
64853;BME280;56050;55.558;-4.644;2023-05-20T01:59:28;103003.09;;;14.79;60.98
64853;BME280;56050;55.558;-4.644;2023-05-20T02:01:54;103011.94;;;14.76;60.98
64853;BME280;56050;55.558;-4.644;2023-05-20T02:04:19;103016.59;;;14.75;61.00
64853;BME280;56050;55.558;-4.644;2023-05-20T02:06:46;103013.47;;;14.73;61.12
64853;BME280;56050;55.558;-4.644;2023-05-20T02:09:12;103016.16;;;14.73;61.10
64853;BME280;56050;55.558;-4.644;2023-05-20T02:11:38;103011.53;;;14.74;61.23
64853;BME280;56050;55.558;-4.644;2023-05-20T02:14:03;103007.25;;;14.73;61.41
64853;BME280;56050;55.558;-4.644;2023-05-20T02:16:29;103009.53;;;14.70;61.43
64853;BME280;56050;55.558;-4.644;2023-05-20T02:18:54;103009.13;;;14.68;61.46
64853;BME280;56050;55.558;-4.644;2023-05-20T02:21:20;103011.03;;;14.68;61.30
64853;BME280;56050;55.558;-4.644;2023-05-20T02:23:45;103006.75;;;14.67;61.33
64853;BME280;56050;55.558;-4.644;2023-05-20T02:26:10;103008.63;;;14.63;61.63
64853;BME280;56050;55.558;-4.644;2023-05-20T02:28:36;103012.84;;;14.60;61.62
64853;BME280;56050;55.558;-4.644;2023-05-20T02:31:09;103025.19;;;14.58;61.62
64853;BME280;56050;55.558;-4.644;2023-05-20T02:33:34;103013.09;;;14.55;61.58
64853;BME280;56050;55.558;-4.644;2023-05-20T02:35:59;103015.03;;;14.55;61.59
64853;BME280;56050;55.558;-4.644;2023-05-20T02:38:25;103006.47;;;14.53;61.58
64853;BME280;56050;55.558;-4.644;2023-05-20T02:40:50;103004.13;;;14.51;61.58
64853;BME280;56050;55.558;-4.644;2023-05-20T02:43:16;103004.03;;;14.48;61.83
64853;BME280;56050;55.558;-4.644;2023-05-20T02:45:41;103010.63;;;14.47;61.88
64853;BME280;56050;55.558;-4.644;2023-05-20T02:48:07;103007.13;;;14.46;61.80
64853;BME280;56050;55.558;-4.644;2023-05-20T02:50:32;103007.91;;;14.47;61.74
64853;BME280;56050;55.558;-4.644;2023-05-20T02:52:57;103005.19;;;14.47;61.78
64853;BME280;56050;55.558;-4.644;2023-05-20T02:55:23;102999.78;;;14.47;61.90
64853;BME280;56050;55.558;-4.644;2023-05-20T02:57:48;103000.19;;;14.49;61.98
64853;BME280;56050;55.558;-4.644;2023-05-20T03:00:14;103004.81;;;14.48;61.96
64853;BME280;56050;55.558;-4.644;2023-05-20T03:02:40;103000.19;;;14.49;62.09
64853;BME280;56050;55.558;-4.644;2023-05-20T03:05:06;103000.97;;;14.49;62.03
64853;BME280;56050;55.558;-4.644;2023-05-20T03:07:35;103000.19;;;14.49;62.10
64853;BME280;56050;55.558;-4.644;2023-05-20T03:10:01;102999.41;;;14.48;61.83
64853;BME280;56050;55.558;-4.644;2023-05-20T03:12:27;102994.78;;;14.49;61.90
64853;BME280;56050;55.558;-4.644;2023-05-20T03:14:52;102998.63;;;14.48;61.79
64853;BME280;56050;55.558;-4.644;2023-05-20T03:17:20;103002.81;;;14.45;61.93
64853;BME280;56050;55.558;-4.644;2023-05-20T03:19:46;102997.41;;;14.45;61.99
64853;BME280;56050;55.558;-4.644;2023-05-20T03:22:11;102995.47;;;14.46;62.20
64853;BME280;56050;55.558;-4.644;2023-05-20T03:24:36;102999.31;;;14.45;62.10
64853;BME280;56050;55.558;-4.644;2023-05-20T03:27:02;102999.78;;;14.47;62.21
64853;BME280;56050;55.558;-4.644;2023-05-20T03:29:28;102999.78;;;14.47;62.15
64853;BME280;56050;55.558;-4.644;2023-05-20T03:31:53;102994.78;;;14.49;62.12
64853;BME280;56050;55.558;-4.644;2023-05-20T03:34:18;102989.34;;;14.49;61.91
64853;BME280;56050;55.558;-4.644;2023-05-20T03:36:44;102992.84;;;14.49;62.25
64853;BME280;56050;55.558;-4.644;2023-05-20T03:39:10;102994.41;;;14.50;62.30
64853;BME280;56050;55.558;-4.644;2023-05-20T03:41:35;102992.06;;;14.49;62.14
64853;BME280;56050;55.558;-4.644;2023-05-20T03:44:02;102984.72;;;14.49;62.16
64853;BME280;56050;55.558;-4.644;2023-05-20T03:46:27;102976.13;;;14.47;62.15
64853;BME280;56050;55.558;-4.644;2023-05-20T03:48:55;102972.19;;;14.45;62.33
64853;BME280;56050;55.558;-4.644;2023-05-20T03:51:20;102973.69;;;14.42;62.44
64853;BME280;56050;55.558;-4.644;2023-05-20T03:53:45;102965.16;;;14.40;62.48
64853;BME280;56050;55.558;-4.644;2023-05-20T03:56:11;102965.50;;;14.39;62.56
64853;BME280;56050;55.558;-4.644;2023-05-20T03:58:36;102961.94;;;14.35;62.59
64853;BME280;56050;55.558;-4.644;2023-05-20T04:01:02;102958.00;;;14.32;62.51
64853;BME280;56050;55.558;-4.644;2023-05-20T04:03:28;102959.47;;;14.30;62.70
64853;BME280;56050;55.558;-4.644;2023-05-20T04:05:54;102961.41;;;14.29;62.63
64853;BME280;56050;55.558;-4.644;2023-05-20T04:08:19;102954.78;;;14.27;62.54
64853;BME280;56050;55.558;-4.644;2023-05-20T04:10:46;102955.91;;;14.26;62.70
64853;BME280;56050;55.558;-4.644;2023-05-20T04:13:13;102952.41;;;14.25;62.79
64853;BME280;56050;55.558;-4.644;2023-05-20T04:15:38;102949.34;;;14.27;62.73
64853;BME280;56050;55.558;-4.644;2023-05-20T04:18:04;102946.63;;;14.27;62.74
64853;BME280;56050;55.558;-4.644;2023-05-20T04:20:30;102949.34;;;14.27;62.88
64853;BME280;56050;55.558;-4.644;2023-05-20T04:22:56;102939.72;;;14.29;62.86
64853;BME280;56050;55.558;-4.644;2023-05-20T04:25:22;102948.28;;;14.31;62.72
64853;BME280;56050;55.558;-4.644;2023-05-20T04:27:48;102952.59;;;14.32;62.86
64853;BME280;56050;55.558;-4.644;2023-05-20T04:30:14;102949.50;;;14.34;62.75
64853;BME280;56050;55.558;-4.644;2023-05-20T04:32:43;102951.47;;;14.33;62.80
64853;BME280;56050;55.558;-4.644;2023-05-20T04:35:08;102939.47;;;14.34;62.92
64853;BME280;56050;55.558;-4.644;2023-05-20T04:37:36;102945.66;;;14.35;62.81
64853;BME280;56050;55.558;-4.644;2023-05-20T04:40:03;102944.88;;;14.34;62.86
64853;BME280;56050;55.558;-4.644;2023-05-20T04:42:32;102940.25;;;14.35;62.74
64853;BME280;56050;55.558;-4.644;2023-05-20T04:45:01;102942.94;;;14.35;62.91
64853;BME280;56050;55.558;-4.644;2023-05-20T04:47:29;102942.59;;;14.36;62.70
64853;BME280;56050;55.558;-4.644;2023-05-20T04:49:55;102934.44;;;14.36;62.76
64853;BME280;56050;55.558;-4.644;2023-05-20T04:52:24;102944.16;;;14.37;62.86
64853;BME280;56050;55.558;-4.644;2023-05-20T04:54:50;102936.44;;;14.39;62.78
64853;BME280;56050;55.558;-4.644;2023-05-20T04:57:16;102948.09;;;14.40;62.79
64853;BME280;56050;55.558;-4.644;2023-05-20T04:59:45;102950.47;;;14.41;62.83
64853;BME280;56050;55.558;-4.644;2023-05-20T05:02:11;102945.78;;;14.42;62.82
64853;BME280;56050;55.558;-4.644;2023-05-20T05:04:36;102947.75;;;14.41;62.92
64853;BME280;56050;55.558;-4.644;2023-05-20T05:07:02;102945.78;;;14.42;62.99
64853;BME280;56050;55.558;-4.644;2023-05-20T05:09:27;102941.56;;;14.44;62.79
64853;BME280;56050;55.558;-4.644;2023-05-20T05:11:53;102943.56;;;14.47;63.06
64853;BME280;56050;55.558;-4.644;2023-05-20T05:14:18;102943.66;;;14.51;63.06
64853;BME280;56050;55.558;-4.644;2023-05-20T05:16:44;102951.06;;;14.54;62.77
64853;BME280;56050;55.558;-4.644;2023-05-20T05:19:09;102949.22;;;14.58;62.89
64853;BME280;56050;55.558;-4.644;2023-05-20T05:21:35;102947.72;;;14.60;62.81
64853;BME280;56050;55.558;-4.644;2023-05-20T05:24:00;102944.63;;;14.62;62.74
64853;BME280;56050;55.558;-4.644;2023-05-20T05:26:26;102941.22;;;14.65;62.66
64853;BME280;56050;55.558;-4.644;2023-05-20T05:28:53;102947.84;;;14.67;62.79
64853;BME280;56050;55.558;-4.644;2023-05-20T05:31:19;102938.63;;;14.72;62.82
64853;BME280;56050;55.558;-4.644;2023-05-20T05:33:44;102940.69;;;14.79;62.59
64853;BME280;56050;55.558;-4.644;2023-05-20T05:36:10;102943.88;;;14.84;62.50
64853;BME280;56050;55.558;-4.644;2023-05-20T05:38:35;102947.88;;;14.90;62.67
64853;BME280;56050;55.558;-4.644;2023-05-20T05:41:01;102942.94;;;14.96;62.41
64853;BME280;56050;55.558;-4.644;2023-05-20T05:43:26;102951.16;;;14.99;62.57
64853;BME280;56050;55.558;-4.644;2023-05-20T05:45:52;102964.75;;;15.03;62.42
64853;BME280;56050;55.558;-4.644;2023-05-20T05:48:17;102956.69;;;15.06;62.81
64853;BME280;56050;55.558;-4.644;2023-05-20T05:50:46;102957.88;;;15.09;62.60
64853;BME280;56050;55.558;-4.644;2023-05-20T05:53:11;102952.47;;;15.09;62.57
64853;BME280;56050;55.558;-4.644;2023-05-20T05:55:37;102947.81;;;15.09;62.46
64853;BME280;56050;55.558;-4.644;2023-05-20T05:58:02;102954.81;;;15.10;62.66
64853;BME280;56050;55.558;-4.644;2023-05-20T06:00:27;102955.66;;;15.14;62.55
64853;BME280;56050;55.558;-4.644;2023-05-20T06:02:53;102958.03;;;15.16;62.67
64853;BME280;56050;55.558;-4.644;2023-05-20T06:05:18;102943.66;;;15.15;62.48
64853;BME280;56050;55.558;-4.644;2023-05-20T06:07:44;102937.03;;;15.13;62.55
64853;BME280;56050;55.558;-4.644;2023-05-20T06:10:10;102935.81;;;15.10;62.59
64853;BME280;56050;55.558;-4.644;2023-05-20T06:12:35;102946.31;;;15.12;62.88
64853;BME280;56050;55.558;-4.644;2023-05-20T06:15:01;102952.59;;;15.16;62.71
64853;BME280;56050;55.558;-4.644;2023-05-20T06:17:26;102956.53;;;15.22;62.81
64853;BME280;56050;55.558;-4.644;2023-05-20T06:19:51;102962.47;;;15.27;62.56
64853;BME280;56050;55.558;-4.644;2023-05-20T06:22:17;102963.31;;;15.32;62.43
64853;BME280;56050;55.558;-4.644;2023-05-20T06:24:43;102969.22;;;15.37;62.60
64853;BME280;56050;55.558;-4.644;2023-05-20T06:27:08;102960.28;;;15.37;62.34
64853;BME280;56050;55.558;-4.644;2023-05-20T06:29:34;102964.13;;;15.36;62.53
64853;BME280;56050;55.558;-4.644;2023-05-20T06:31:59;102966.84;;;15.36;62.86
64853;BME280;56050;55.558;-4.644;2023-05-20T06:34:25;102960.66;;;15.35;62.47
64853;BME280;56050;55.558;-4.644;2023-05-20T06:36:50;102966.84;;;15.36;62.89
64853;BME280;56050;55.558;-4.644;2023-05-20T06:39:15;102966.13;;;15.39;62.84
64853;BME280;56050;55.558;-4.644;2023-05-20T06:41:41;102968.50;;;15.40;62.81
64853;BME280;56050;55.558;-4.644;2023-05-20T06:44:06;102958.03;;;15.42;62.85
64853;BME280;56050;55.558;-4.644;2023-05-20T06:46:33;102954.59;;;15.45;62.76
64853;BME280;56050;55.558;-4.644;2023-05-20T06:48:59;102962.06;;;15.48;62.76
64853;BME280;56050;55.558;-4.644;2023-05-20T06:51:25;102969.09;;;15.53;62.67
64853;BME280;56050;55.558;-4.644;2023-05-20T06:53:51;102972.66;;;15.57;62.51
64853;BME280;56050;55.558;-4.644;2023-05-20T06:56:16;102969.22;;;15.60;62.36
64853;BME280;56050;55.558;-4.644;2023-05-20T06:58:42;102972.34;;;15.62;62.38
64853;BME280;56050;55.558;-4.644;2023-05-20T07:01:07;102978.59;;;15.66;62.65
64853;BME280;56050;55.558;-4.644;2023-05-20T07:03:32;102978.66;;;15.69;62.25
64853;BME280;56050;55.558;-4.644;2023-05-20T07:05:58;102973.28;;;15.73;62.49
64853;BME280;56050;55.558;-4.644;2023-05-20T07:08:23;102970.19;;;15.74;62.49
64853;BME280;56050;55.558;-4.644;2023-05-20T07:10:49;102972.19;;;15.77;62.25
64853;BME280;56050;55.558;-4.644;2023-05-20T07:13:14;102960.97;;;15.79;62.24
64853;BME280;56050;55.558;-4.644;2023-05-20T07:15:40;102963.72;;;15.82;62.42
64853;BME280;56050;55.558;-4.644;2023-05-20T07:18:05;102948.97;;;15.83;62.17
64853;BME280;56050;55.558;-4.644;2023-05-20T07:20:31;102955.56;;;15.82;62.08
64853;BME280;56050;55.558;-4.644;2023-05-20T07:22:56;102950.50;;;15.81;62.16
64853;BME280;56050;55.558;-4.644;2023-05-20T07:25:22;102952.84;;;15.82;62.14
64853;BME280;56050;55.558;-4.644;2023-05-20T07:27:47;102954.81;;;15.82;62.36
64853;BME280;56050;55.558;-4.644;2023-05-20T07:30:13;102953.63;;;15.83;62.23
64853;BME280;56050;55.558;-4.644;2023-05-20T07:32:38;102946.66;;;15.82;62.11
64853;BME280;56050;55.558;-4.644;2023-05-20T07:35:04;102947.06;;;15.84;62.42
64853;BME280;56050;55.558;-4.644;2023-05-20T07:37:29;102943.94;;;15.85;62.14
64853;BME280;56050;55.558;-4.644;2023-05-20T07:39:55;102944.75;;;15.86;62.21
64853;BME280;56050;55.558;-4.644;2023-05-20T07:42:20;102949.03;;;15.87;62.37
64853;BME280;56050;55.558;-4.644;2023-05-20T07:44:46;102947.47;;;15.86;62.21
64853;BME280;56050;55.558;-4.644;2023-05-20T07:47:12;102951.75;;;15.87;62.14
64853;BME280;56050;55.558;-4.644;2023-05-20T07:49:38;102952.94;;;15.90;62.34
64853;BME280;56050;55.558;-4.644;2023-05-20T07:52:03;102952.56;;;15.91;62.29
64853;BME280;56050;55.558;-4.644;2023-05-20T07:54:29;102947.19;;;15.95;62.26
64853;BME280;56050;55.558;-4.644;2023-05-20T07:56:54;102947.25;;;15.98;61.96
64853;BME280;56050;55.558;-4.644;2023-05-20T07:59:20;102945.34;;;16.02;62.08
64853;BME280;56050;55.558;-4.644;2023-05-20T08:01:45;102952.03;;;16.08;61.97
64853;BME280;56050;55.558;-4.644;2023-05-20T08:04:11;102945.84;;;16.11;62.00
64853;BME280;56050;55.558;-4.644;2023-05-20T08:06:36;102947.84;;;16.14;61.80
64853;BME280;56050;55.558;-4.644;2023-05-20T08:09:03;102953.31;;;16.18;61.95
64853;BME280;56050;55.558;-4.644;2023-05-20T08:11:29;102952.22;;;16.22;61.93
64853;BME280;56050;55.558;-4.644;2023-05-20T08:13:54;102961.63;;;16.28;61.81
64853;BME280;56050;55.558;-4.644;2023-05-20T08:16:20;102960.13;;;16.34;61.49
64853;BME280;56050;55.558;-4.644;2023-05-20T08:18:45;102957.81;;;16.36;61.48
64853;BME280;56050;55.558;-4.644;2023-05-20T08:21:11;102959.81;;;16.39;61.59
64853;BME280;56050;55.558;-4.644;2023-05-20T08:23:36;102959.88;;;16.46;61.42
64853;BME280;56050;55.558;-4.644;2023-05-20T08:26:02;102961.50;;;16.51;61.58
64853;BME280;56050;55.558;-4.644;2023-05-20T08:28:28;102959.25;;;16.57;61.28
64853;BME280;56050;55.558;-4.644;2023-05-20T08:30:54;102957.38;;;16.64;61.44
64853;BME280;56050;55.558;-4.644;2023-05-20T08:33:20;102966.41;;;16.72;61.18
64853;BME280;56050;55.558;-4.644;2023-05-20T08:35:47;102969.22;;;16.79;61.15
64853;BME280;56050;55.558;-4.644;2023-05-20T08:38:13;102961.06;;;16.82;60.87
64853;BME280;56050;55.558;-4.644;2023-05-20T08:40:38;102964.53;;;16.79;61.12
64853;BME280;56050;55.558;-4.644;2023-05-20T08:43:04;102955.94;;;16.77;61.25
64853;BME280;56050;55.558;-4.644;2023-05-20T08:45:33;102945.44;;;16.76;61.12
64853;BME280;56050;55.558;-4.644;2023-05-20T08:48:01;102956.34;;;16.79;61.27
64853;BME280;56050;55.558;-4.644;2023-05-20T08:50:29;102954.47;;;16.83;61.25
64853;BME280;56050;55.558;-4.644;2023-05-20T08:52:55;102958.38;;;16.86;61.11
64853;BME280;56050;55.558;-4.644;2023-05-20T08:55:53;102965.41;;;16.87;60.83
64853;BME280;56050;55.558;-4.644;2023-05-20T08:58:21;102952.97;;;16.89;60.97
64853;BME280;56050;55.558;-4.644;2023-05-20T09:00:47;102959.22;;;16.90;60.98
64853;BME280;56050;55.558;-4.644;2023-05-20T09:03:13;102956.88;;;16.92;60.83
64853;BME280;56050;55.558;-4.644;2023-05-20T09:05:38;102956.13;;;16.95;60.88
64853;BME280;56050;55.558;-4.644;2023-05-20T09:08:08;102959.28;;;17.00;60.86
64853;BME280;56050;55.558;-4.644;2023-05-20T09:10:34;102958.13;;;17.01;60.72
64853;BME280;56050;55.558;-4.644;2023-05-20T09:13:00;102958.16;;;17.05;61.01
64853;BME280;56050;55.558;-4.644;2023-05-20T09:15:30;102970.63;;;17.10;60.84
64853;BME280;56050;55.558;-4.644;2023-05-20T09:17:59;102954.34;;;17.13;60.72
64853;BME280;56050;55.558;-4.644;2023-05-20T09:20:26;102963.34;;;17.17;60.57
64853;BME280;56050;55.558;-4.644;2023-05-20T09:23:05;102959.88;;;17.20;60.62
64853;BME280;56050;55.558;-4.644;2023-05-20T09:25:31;102950.91;;;17.20;60.42
64853;BME280;56050;55.558;-4.644;2023-05-20T09:27:57;102946.25;;;17.20;60.81
64853;BME280;56050;55.558;-4.644;2023-05-20T09:30:22;102947.44;;;17.23;60.78
64853;BME280;56050;55.558;-4.644;2023-05-20T09:32:55;102941.97;;;17.26;60.41
64853;BME280;56050;55.558;-4.644;2023-05-20T09:35:26;102947.84;;;17.28;60.49
64853;BME280;56050;55.558;-4.644;2023-05-20T09:37:53;102943.56;;;17.27;60.51
64853;BME280;56050;55.558;-4.644;2023-05-20T09:40:24;102943.53;;;17.24;60.36
64853;BME280;56050;55.558;-4.644;2023-05-20T09:42:56;102949.72;;;17.21;60.59
64853;BME280;56050;55.558;-4.644;2023-05-20T09:45:24;102949.31;;;17.19;60.51
64853;BME280;56050;55.558;-4.644;2023-05-20T09:47:53;102937.28;;;17.20;60.59
64853;BME280;56050;55.558;-4.644;2023-05-20T09:50:20;102941.56;;;17.21;60.37
64853;BME280;56050;55.558;-4.644;2023-05-20T09:52:47;102936.09;;;17.21;60.58
64853;BME280;56050;55.558;-4.644;2023-05-20T09:55:14;102939.63;;;17.21;60.25
64853;BME280;56050;55.558;-4.644;2023-05-20T09:57:40;102936.94;;;17.25;60.44
64853;BME280;56050;55.558;-4.644;2023-05-20T10:00:06;102935.78;;;17.26;60.33
64853;BME280;56050;55.558;-4.644;2023-05-20T10:02:41;102933.81;;;17.26;60.28
64853;BME280;56050;55.558;-4.644;2023-05-20T10:05:13;102935.00;;;17.29;60.17
64853;BME280;56050;55.558;-4.644;2023-05-20T10:10:41;102935.84;;;17.40;60.09
64853;BME280;56050;55.558;-4.644;2023-05-20T10:13:41;102935.50;;;17.41;60.15
64853;BME280;56050;55.558;-4.644;2023-05-20T10:16:28;102937.81;;;17.43;60.13
64853;BME280;56050;55.558;-4.644;2023-05-20T10:21:34;102933.22;;;17.50;59.86
64853;BME280;56050;55.558;-4.644;2023-05-20T10:24:07;102932.84;;;17.52;60.14
64853;BME280;56050;55.558;-4.644;2023-05-20T10:26:40;102933.25;;;17.54;60.13
64853;BME280;56050;55.558;-4.644;2023-05-20T10:29:16;102920.06;;;17.56;60.19
64853;BME280;56050;55.558;-4.644;2023-05-20T10:31:49;102925.91;;;17.58;59.90
64853;BME280;56050;55.558;-4.644;2023-05-20T10:34:19;102929.03;;;17.60;59.86
64853;BME280;56050;55.558;-4.644;2023-05-20T10:39:28;102920.84;;;17.60;60.03
64853;BME280;56050;55.558;-4.644;2023-05-20T10:42:07;102916.94;;;17.57;59.81
64853;BME280;56050;55.558;-4.644;2023-05-20T10:44:43;102923.16;;;17.58;59.73
64853;BME280;56050;55.558;-4.644;2023-05-20T10:47:09;102925.09;;;17.57;59.82
64853;BME280;56050;55.558;-4.644;2023-05-20T10:49:34;102921.63;;;17.60;59.94
64853;BME280;56050;55.558;-4.644;2023-05-20T10:52:00;102926.69;;;17.62;59.71
64853;BME280;56050;55.558;-4.644;2023-05-20T10:54:26;102924.34;;;17.60;59.90
64853;BME280;56050;55.558;-4.644;2023-05-20T10:56:54;102920.44;;;17.58;60.09
64853;BME280;56050;55.558;-4.644;2023-05-20T10:59:20;102916.56;;;17.59;59.88
64853;BME280;56050;55.558;-4.644;2023-05-20T11:01:46;102913.44;;;17.60;59.74
64853;BME280;56050;55.558;-4.644;2023-05-20T11:04:14;102917.72;;;17.58;59.89
64853;BME280;56050;55.558;-4.644;2023-05-20T11:06:51;102908.66;;;17.47;59.69
64853;BME280;56050;55.558;-4.644;2023-05-20T11:09:21;102901.63;;;17.42;59.81
64853;BME280;56050;55.558;-4.644;2023-05-20T11:11:48;102908.59;;;17.36;60.12
64853;BME280;56050;55.558;-4.644;2023-05-20T11:14:14;102908.56;;;17.33;60.32
64853;BME280;56050;55.558;-4.644;2023-05-20T11:16:40;102907.00;;;17.32;60.14
64853;BME280;56050;55.558;-4.644;2023-05-20T11:19:07;102900.41;;;17.33;60.41
64853;BME280;56050;55.558;-4.644;2023-05-20T11:21:33;102902.72;;;17.31;60.00
64853;BME280;56050;55.558;-4.644;2023-05-20T11:23:58;102909.28;;;17.26;60.39
64853;BME280;56050;55.558;-4.644;2023-05-20T11:26:24;102910.03;;;17.20;60.47
64853;BME280;56050;55.558;-4.644;2023-05-20T11:28:50;102906.88;;;17.14;60.22
64853;BME280;56050;55.558;-4.644;2023-05-20T11:31:17;102905.69;;;17.12;60.73
64853;BME280;56050;55.558;-4.644;2023-05-20T11:33:42;102904.88;;;17.08;60.57
64853;BME280;56050;55.558;-4.644;2023-05-20T11:36:09;102912.25;;;17.07;61.01
64853;BME280;56050;55.558;-4.644;2023-05-20T11:38:35;102905.63;;;17.04;60.71
64853;BME280;56050;55.558;-4.644;2023-05-20T11:41:01;102908.34;;;17.04;60.80
64853;BME280;56050;55.558;-4.644;2023-05-20T11:43:27;102906.41;;;17.05;60.78
64853;BME280;56050;55.558;-4.644;2023-05-20T11:45:54;102907.59;;;17.08;60.68
64853;BME280;56050;55.558;-4.644;2023-05-20T11:48:20;102902.19;;;17.11;60.51
64853;BME280;56050;55.558;-4.644;2023-05-20T11:50:46;102907.63;;;17.11;60.38
64853;BME280;56050;55.558;-4.644;2023-05-20T11:53:20;102899.00;;;17.02;60.63
64853;BME280;56050;55.558;-4.644;2023-05-20T11:55:49;102895.84;;;16.96;60.54
64853;BME280;56050;55.558;-4.644;2023-05-20T11:58:19;102900.50;;;16.92;60.89
64853;BME280;56050;55.558;-4.644;2023-05-20T12:00:45;102901.59;;;16.88;60.80
64853;BME280;56050;55.558;-4.644;2023-05-20T12:03:10;102900.06;;;16.90;60.97
64853;BME280;56050;55.558;-4.644;2023-05-20T12:05:37;102890.38;;;16.96;60.94
64853;BME280;56050;55.558;-4.644;2023-05-20T12:08:02;102881.06;;;16.97;60.95
64853;BME280;56050;55.558;-4.644;2023-05-20T12:10:28;102867.06;;;16.99;60.81
64853;BME280;56050;55.558;-4.644;2023-05-20T12:12:54;102861.63;;;16.99;60.93
64853;BME280;56050;55.558;-4.644;2023-05-20T12:15:19;102860.06;;;16.98;60.92
64853;BME280;56050;55.558;-4.644;2023-05-20T12:17:50;102864.75;;;16.97;61.02
64853;BME280;56050;55.558;-4.644;2023-05-20T12:20:19;102873.25;;;16.96;61.08
64853;BME280;56050;55.558;-4.644;2023-05-20T12:22:44;102872.44;;;16.88;60.80
64853;BME280;56050;55.558;-4.644;2023-05-20T12:25:12;102866.56;;;16.83;61.46
64853;BME280;56050;55.558;-4.644;2023-05-20T12:27:39;102861.50;;;16.85;61.02
64853;BME280;56050;55.558;-4.644;2023-05-20T12:30:05;102861.94;;;16.87;61.47
64853;BME280;56050;55.558;-4.644;2023-05-20T12:32:30;102870.88;;;16.87;61.53
64853;BME280;56050;55.558;-4.644;2023-05-20T12:34:56;102868.19;;;16.91;61.56
64853;BME280;56050;55.558;-4.644;2023-05-20T12:37:21;102865.84;;;16.93;61.31
64853;BME280;56050;55.558;-4.644;2023-05-20T12:39:47;102864.34;;;16.95;61.36
64853;BME280;56050;55.558;-4.644;2023-05-20T12:42:12;102867.81;;;16.96;61.52
64853;BME280;56050;55.558;-4.644;2023-05-20T12:44:38;102867.06;;;16.99;61.40
64853;BME280;56050;55.558;-4.644;2023-05-20T12:47:03;102868.28;;;17.05;61.19
64853;BME280;56050;55.558;-4.644;2023-05-20T12:49:29;102863.34;;;17.18;61.30
64853;BME280;56050;55.558;-4.644;2023-05-20T12:51:54;102868.03;;;17.24;61.37
64853;BME280;56050;55.558;-4.644;2023-05-20T12:54:20;102864.94;;;17.29;61.05