sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18042;SDS011;9146;48.074;11.968;2024-03-08T00:00:00;22.90;;;14.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:02:34;26.23;;;15.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:05:02;26.53;;;16.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:07:29;25.77;;;15.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:09:57;29.33;;;14.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:12:24;26.87;;;15.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:14:52;24.10;;;16.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:17:19;25.17;;;16.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:19:47;28.70;;;16.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:22:14;31.00;;;17.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:24:41;24.90;;;15.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:27:10;25.27;;;15.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:29:37;23.73;;;15.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:32:05;32.57;;;15.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:34:34;30.20;;;18.13;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:37:02;27.67;;;16.83;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:39:30;21.83;;;14.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:41:57;27.90;;;17.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:44:25;23.70;;;15.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:46:52;29.60;;;16.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:49:19;29.70;;;17.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:51:46;29.23;;;15.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:54:13;27.40;;;15.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:56:41;32.30;;;15.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T00:59:08;23.37;;;14.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:01:37;23.37;;;15.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:04:04;25.20;;;13.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:06:32;30.17;;;15.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:08:59;25.23;;;14.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:11:26;24.90;;;14.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:13:54;24.30;;;15.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:16:21;26.67;;;14.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:18:49;27.43;;;16.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:21:16;32.50;;;16.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:23:44;26.17;;;16.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:26:11;29.10;;;14.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:28:40;23.17;;;15.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:31:07;27.20;;;14.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:33:34;29.07;;;17.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:36:02;26.80;;;17.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:38:29;29.27;;;16.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:40:56;26.77;;;16.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:43:25;30.07;;;15.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:45:53;28.37;;;16.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:48:22;28.70;;;16.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:50:50;26.77;;;15.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:53:19;29.50;;;15.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:55:46;34.00;;;16.37;;
18042;SDS011;9146;48.074;11.968;2024-03-08T01:58:15;31.40;;;17.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:00:43;29.20;;;16.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:03:14;26.37;;;16.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:05:41;29.47;;;16.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:08:08;27.57;;;15.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:10:41;31.13;;;17.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:13:08;33.17;;;17.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:15:51;31.50;;;16.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:18:22;28.10;;;15.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:20:50;28.13;;;15.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:23:18;30.60;;;16.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:25:45;36.60;;;17.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:28:12;30.60;;;18.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:30:40;33.63;;;18.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:33:07;28.80;;;17.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:35:35;33.73;;;17.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:38:04;32.17;;;17.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:40:31;32.67;;;17.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:42:58;28.33;;;16.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:45:24;33.70;;;17.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:47:51;31.70;;;17.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:50:18;32.00;;;17.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:52:47;31.50;;;18.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:55:16;32.90;;;18.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T02:57:43;36.67;;;19.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:00:11;30.70;;;17.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:02:39;30.73;;;18.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:05:06;32.20;;;17.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:07:34;30.20;;;16.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:10:02;37.10;;;18.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:12:31;33.30;;;19.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:14:58;39.13;;;20.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:17:26;30.77;;;17.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:19:53;35.33;;;18.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:22:21;35.60;;;19.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:24:48;37.30;;;18.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:27:16;32.20;;;18.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:29:46;39.80;;;19.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:32:14;37.60;;;20.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:34:44;36.10;;;18.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:37:11;38.90;;;20.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:39:38;35.17;;;19.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:42:14;39.27;;;22.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:44:41;37.03;;;18.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:47:11;43.83;;;21.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:49:39;41.60;;;19.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:52:06;44.93;;;21.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:54:33;42.80;;;19.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:57:01;38.77;;;20.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T03:59:28;34.40;;;19.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:01:56;42.10;;;19.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:04:24;41.63;;;22.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:06:51;33.33;;;18.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:09:18;42.00;;;20.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:11:47;41.10;;;20.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:14:15;38.23;;;18.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:16:42;45.40;;;21.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:19:09;31.60;;;18.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:21:37;33.40;;;19.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:24:04;38.80;;;19.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:26:31;39.10;;;19.50;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:28:59;39.00;;;21.33;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:31:26;31.63;;;17.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:33:53;40.90;;;19.83;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:36:20;43.23;;;19.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:38:48;43.07;;;21.33;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:41:16;37.47;;;18.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:43:43;37.63;;;20.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:46:10;37.07;;;19.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:48:37;39.03;;;21.13;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:51:04;37.77;;;20.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:53:31;40.40;;;20.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:56:00;41.07;;;21.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T04:58:31;35.83;;;18.83;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:00:58;47.73;;;23.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:03:25;56.47;;;24.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:05:52;50.37;;;26.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:08:19;51.93;;;23.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:10:46;61.67;;;28.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:13:14;51.43;;;23.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:15:41;48.17;;;23.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:18:09;54.80;;;26.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:20:36;57.37;;;25.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:23:03;50.53;;;26.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:25:30;53.30;;;27.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:27:57;59.10;;;27.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:30:25;57.50;;;26.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:32:52;49.83;;;23.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:35:19;44.83;;;22.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:37:46;53.00;;;25.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:40:13;45.27;;;22.13;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:42:40;53.87;;;26.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:45:07;53.37;;;24.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:47:36;42.80;;;21.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:50:05;46.73;;;25.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:52:35;53.63;;;24.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:55:03;50.17;;;23.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:57:32;53.40;;;25.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T05:59:59;52.37;;;22.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:02:25;58.43;;;24.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:04:54;66.77;;;27.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:07:21;66.93;;;28.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:09:48;49.90;;;24.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:12:15;55.97;;;26.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:14:43;60.77;;;27.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:17:11;48.63;;;23.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:19:37;58.93;;;27.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:22:06;55.07;;;24.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:24:34;45.27;;;23.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:27:03;57.57;;;24.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:29:30;60.00;;;26.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:31:57;65.00;;;27.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:34:25;55.43;;;26.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:36:52;61.93;;;26.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:39:27;62.80;;;27.50;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:41:56;51.20;;;24.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:44:23;54.10;;;24.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:46:50;58.07;;;24.37;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:49:17;49.17;;;25.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:51:44;59.97;;;26.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:54:11;48.30;;;24.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:56:40;63.43;;;26.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T06:59:06;48.33;;;24.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:01:35;60.83;;;27.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:04:03;53.13;;;24.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:06:31;49.63;;;25.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:08:59;44.13;;;23.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:11:26;47.67;;;23.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:13:55;57.27;;;25.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:16:23;44.73;;;24.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:18:51;44.87;;;23.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:21:18;46.10;;;24.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:23:46;47.73;;;24.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:26:27;43.57;;;22.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:28:57;47.40;;;24.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:31:25;40.37;;;21.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:34:03;39.83;;;21.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:36:32;44.40;;;23.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:39:00;42.80;;;20.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:41:27;37.43;;;20.83;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:43:54;41.30;;;21.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:46:22;45.10;;;24.42;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:48:49;40.10;;;22.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:51:16;39.23;;;21.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:53:43;38.90;;;20.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:56:10;38.77;;;20.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T07:58:38;46.07;;;21.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:01:06;43.07;;;21.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:03:35;38.77;;;21.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:06:03;40.57;;;20.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:08:30;47.13;;;23.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:10:57;38.73;;;21.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:13:26;34.20;;;20.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:15:57;36.87;;;21.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:18:24;40.70;;;20.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:20:52;35.40;;;19.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:23:19;37.97;;;21.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:25:46;30.53;;;18.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:28:15;33.40;;;18.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:30:42;34.90;;;20.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:33:09;35.37;;;20.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:35:36;36.03;;;19.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:38:05;36.50;;;19.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:40:33;37.53;;;18.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:43:01;35.60;;;19.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:45:29;37.60;;;19.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:47:56;33.53;;;20.37;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:50:24;35.97;;;19.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:52:53;31.93;;;19.50;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:55:22;33.70;;;19.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T08:57:50;30.40;;;17.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:00:18;29.37;;;17.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:02:45;28.13;;;17.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:05:13;29.60;;;17.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:07:42;36.33;;;18.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:10:10;25.43;;;15.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:12:40;27.70;;;16.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:15:07;33.20;;;17.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:17:36;28.20;;;16.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:20:05;31.13;;;16.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:22:33;25.30;;;15.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:25:03;28.43;;;15.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:27:30;28.53;;;15.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:29:59;24.27;;;14.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:32:27;26.23;;;16.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:34:55;30.50;;;17.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:37:22;22.83;;;15.47;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:39:49;25.27;;;15.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:42:16;27.53;;;16.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:44:45;29.17;;;17.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:47:14;29.03;;;17.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:49:41;28.00;;;16.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:52:09;26.43;;;16.83;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:54:37;29.27;;;17.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:57:05;29.23;;;15.50;;
18042;SDS011;9146;48.074;11.968;2024-03-08T09:59:34;30.97;;;16.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:02:15;26.13;;;16.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:04:43;33.97;;;18.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:07:12;29.37;;;17.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:09:39;26.83;;;16.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:12:12;32.17;;;16.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:14:40;28.50;;;15.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:17:07;34.97;;;17.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:19:35;31.57;;;17.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:22:02;29.60;;;17.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:24:31;29.13;;;17.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:26:59;31.87;;;17.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:29:29;29.63;;;17.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:31:57;29.93;;;16.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:34:24;31.63;;;18.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:36:52;31.30;;;17.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:39:22;30.27;;;16.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:41:52;26.60;;;16.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:44:35;28.17;;;17.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:47:13;24.53;;;16.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:49:47;26.40;;;17.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:52:21;27.40;;;16.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:54:49;24.83;;;14.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:57:19;23.87;;;15.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T10:59:49;24.57;;;15.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:02:17;24.33;;;15.13;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:04:46;25.30;;;14.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:07:14;27.17;;;15.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:09:46;21.77;;;14.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:12:21;25.60;;;15.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:14:51;25.10;;;15.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:17:26;21.20;;;14.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:20:08;24.30;;;15.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:22:41;24.40;;;16.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:28:11;21.67;;;13.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:30:42;24.67;;;15.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:33:11;19.67;;;13.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:35:39;24.50;;;16.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:38:07;22.83;;;13.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:40:36;22.93;;;14.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:43:05;25.40;;;15.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:45:32;21.93;;;14.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:48:01;22.90;;;14.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:50:29;22.40;;;13.73;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:53:00;22.33;;;14.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:55:28;21.33;;;14.27;;
18042;SDS011;9146;48.074;11.968;2024-03-08T11:58:01;23.60;;;14.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:00:29;22.20;;;14.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:03:06;20.20;;;12.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:05:35;22.60;;;13.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:08:03;20.40;;;12.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:10:32;20.20;;;12.77;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:13:01;17.50;;;12.57;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:15:29;18.77;;;12.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:17:58;17.63;;;12.37;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:20:27;18.50;;;12.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:22:56;18.63;;;11.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:25:25;19.13;;;12.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:27:52;16.90;;;11.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:30:24;18.77;;;12.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:32:54;15.90;;;11.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:35:23;18.83;;;11.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:37:51;17.47;;;11.80;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:40:25;14.40;;;10.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:42:53;18.43;;;12.43;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:45:21;18.07;;;11.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:47:50;17.17;;;10.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:50:18;19.43;;;12.37;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:52:45;15.73;;;12.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:55:12;15.20;;;10.67;;
18042;SDS011;9146;48.074;11.968;2024-03-08T12:57:41;17.17;;;11.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:00:09;17.10;;;10.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:02:38;16.03;;;11.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:05:08;17.97;;;11.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:07:36;16.97;;;10.97;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:10:03;19.43;;;10.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:12:32;18.30;;;11.60;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:15:03;17.60;;;12.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:17:31;17.03;;;12.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:19:59;16.03;;;10.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:22:27;15.90;;;10.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:24:55;15.73;;;11.17;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:27:22;15.60;;;11.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:29:50;14.50;;;11.53;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:32:17;16.33;;;11.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:34:45;18.03;;;11.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:37:16;15.73;;;11.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:39:44;21.03;;;13.90;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:42:12;18.40;;;12.63;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:44:44;21.63;;;14.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:47:12;20.33;;;13.50;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:49:39;24.20;;;14.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:52:08;19.90;;;12.40;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:54:37;20.70;;;12.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:57:06;18.20;;;12.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T13:59:33;19.30;;;13.70;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:02:08;20.33;;;12.23;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:04:38;23.37;;;14.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:07:06;18.17;;;12.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:09:33;19.60;;;14.20;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:12:02;21.27;;;12.93;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:14:33;20.43;;;14.07;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:17:01;19.67;;;13.03;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:19:29;15.80;;;12.10;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:21:56;18.77;;;13.00;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:24:24;21.70;;;13.30;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:26:51;18.07;;;13.87;;
18042;SDS011;9146;48.074;11.968;2024-03-08T14:29:18;20.80;;;14.73;;