sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2024-02-21T00:01:46;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:04:12;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:06:37;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:09:03;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:11:28;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:13:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:16:20;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:18:45;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:21:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:23:46;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:26:12;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:28:38;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:31:03;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:33:29;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:35:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:38:20;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:40:46;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:43:11;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:45:36;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:48:02;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:50:28;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:52:53;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:55:19;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T00:57:44;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:00:10;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:02:36;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:05:01;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:07:27;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:09:52;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:12:18;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:14:44;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:17:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:19:37;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:22:02;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:24:28;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:26:53;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:29:19;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:31:44;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:34:10;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:36:35;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:39:01;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:41:26;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:43:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:46:20;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:48:45;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:51:11;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:53:37;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:56:03;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T01:58:30;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:00:56;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:03:22;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:05:48;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:08:14;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:10:40;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:13:06;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:15:49;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:18:16;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:20:41;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:23:08;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:25:35;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:28:01;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:30:26;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:32:52;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:35:17;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:37:49;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:40:15;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:42:40;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:45:06;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:47:31;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:49:57;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:52:23;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:54:48;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:57:17;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T02:59:50;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:02:16;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:04:42;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:07:08;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:09:33;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:11:59;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:14:28;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:16:53;7.70;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:19:19;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:21:44;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:24:10;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:26:37;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:29:03;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:31:29;7.80;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:33:54;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:36:20;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:38:54;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:41:20;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:43:48;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:46:14;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:48:40;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:51:06;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:53:32;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:55:57;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T03:58:28;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:00:53;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:03:19;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:05:45;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:08:11;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:10:36;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:13:02;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:15:28;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:17:53;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:20:19;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:22:44;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:25:10;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:27:36;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:30:02;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:32:28;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:34:53;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:37:19;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:39:45;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:42:10;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:44:36;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:47:02;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:49:29;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:51:54;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:54:20;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:56:45;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T04:59:11;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:01:36;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:04:02;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:06:28;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:08:53;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:11:23;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:13:49;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:16:15;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:18:41;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:21:08;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:23:33;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:25:59;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:28:24;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:30:50;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:33:15;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:35:46;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:38:12;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:40:38;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:43:03;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:45:29;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:47:55;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:50:20;7.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:52:47;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:55:12;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T05:57:38;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:00:05;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:02:30;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:04:56;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:07:21;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:09:47;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:12:12;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:14:38;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:17:03;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:19:29;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:21:54;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:24:20;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:26:45;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:29:11;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:31:37;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:34:03;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:36:29;8.00;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:38:55;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:41:20;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:43:46;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:46:12;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:48:37;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:51:03;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:53:29;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:55:54;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T06:58:20;8.10;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:00:45;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:03:11;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:05:36;8.20;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:08:02;8.20;97.50
45807;DHT22;31507;51.494;7.518;2024-02-21T07:10:28;8.20;97.20
45807;DHT22;31507;51.494;7.518;2024-02-21T07:12:54;8.20;94.50
45807;DHT22;31507;51.494;7.518;2024-02-21T07:15:20;8.20;97.20
45807;DHT22;31507;51.494;7.518;2024-02-21T07:17:45;8.20;97.00
45807;DHT22;31507;51.494;7.518;2024-02-21T07:20:11;8.20;91.30
45807;DHT22;31507;51.494;7.518;2024-02-21T07:22:36;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:25:02;8.20;98.70
45807;DHT22;31507;51.494;7.518;2024-02-21T07:27:28;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:29:56;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:32:21;8.30;96.40
45807;DHT22;31507;51.494;7.518;2024-02-21T07:34:47;8.30;99.10
45807;DHT22;31507;51.494;7.518;2024-02-21T07:37:12;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:39:38;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:42:03;8.30;94.20
45807;DHT22;31507;51.494;7.518;2024-02-21T07:44:29;8.30;97.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:46:57;8.40;97.70
45807;DHT22;31507;51.494;7.518;2024-02-21T07:49:22;8.40;96.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:51:47;8.40;97.90
45807;DHT22;31507;51.494;7.518;2024-02-21T07:54:13;8.50;96.00
45807;DHT22;31507;51.494;7.518;2024-02-21T07:56:39;8.50;96.50
45807;DHT22;31507;51.494;7.518;2024-02-21T07:59:05;8.50;97.80
45807;DHT22;31507;51.494;7.518;2024-02-21T08:01:30;8.60;92.20
45807;DHT22;31507;51.494;7.518;2024-02-21T08:03:56;8.60;97.50
45807;DHT22;31507;51.494;7.518;2024-02-21T08:06:21;8.60;95.10
45807;DHT22;31507;51.494;7.518;2024-02-21T08:08:47;8.60;98.10
45807;DHT22;31507;51.494;7.518;2024-02-21T08:11:12;8.60;99.10
45807;DHT22;31507;51.494;7.518;2024-02-21T08:13:38;8.60;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T08:16:03;8.70;94.70
45807;DHT22;31507;51.494;7.518;2024-02-21T08:18:29;8.70;88.70
45807;DHT22;31507;51.494;7.518;2024-02-21T08:20:55;8.70;94.40
45807;DHT22;31507;51.494;7.518;2024-02-21T08:23:23;8.70;83.70
45807;DHT22;31507;51.494;7.518;2024-02-21T08:25:49;8.70;86.20
45807;DHT22;31507;51.494;7.518;2024-02-21T08:28:15;8.70;88.30
45807;DHT22;31507;51.494;7.518;2024-02-21T08:30:40;8.80;93.00
45807;DHT22;31507;51.494;7.518;2024-02-21T08:33:09;8.80;91.00
45807;DHT22;31507;51.494;7.518;2024-02-21T08:35:35;8.80;99.70
45807;DHT22;31507;51.494;7.518;2024-02-21T08:38:00;8.80;93.00
45807;DHT22;31507;51.494;7.518;2024-02-21T08:40:26;8.90;73.70
45807;DHT22;31507;51.494;7.518;2024-02-21T08:42:51;8.90;73.40
45807;DHT22;31507;51.494;7.518;2024-02-21T08:45:19;8.90;79.20
45807;DHT22;31507;51.494;7.518;2024-02-21T08:47:44;8.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T08:50:10;8.90;92.10
45807;DHT22;31507;51.494;7.518;2024-02-21T08:52:36;8.90;86.80
45807;DHT22;31507;51.494;7.518;2024-02-21T08:55:02;8.90;99.50
45807;DHT22;31507;51.494;7.518;2024-02-21T08:57:27;8.80;78.80
45807;DHT22;31507;51.494;7.518;2024-02-21T08:59:53;8.80;84.10
45807;DHT22;31507;51.494;7.518;2024-02-21T09:02:18;8.70;87.30
45807;DHT22;31507;51.494;7.518;2024-02-21T09:04:44;8.70;93.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:07:10;8.70;94.10
45807;DHT22;31507;51.494;7.518;2024-02-21T09:09:36;8.70;96.80
45807;DHT22;31507;51.494;7.518;2024-02-21T09:12:04;8.60;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:14:31;8.60;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:16:57;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:19:22;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:21:48;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:24:14;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:26:39;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:29:05;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:31:31;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:33:56;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:36:22;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:38:47;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:41:16;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:43:44;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:46:17;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:51:12;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:53:39;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:56:07;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T09:58:33;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:00:59;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:03:25;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:05:51;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:08:16;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:10:45;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:13:23;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:15:59;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:18:25;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:20:59;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:23:25;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:25:50;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:28:17;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:30:50;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:33:16;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:35:42;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:38:07;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:40:33;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:42:59;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:45:29;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:47:55;8.30;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:50:21;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:52:51;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:55:21;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T10:57:52;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:00:18;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:02:44;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:05:10;8.40;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:07:36;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:10:02;8.50;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:12:32;8.60;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:15:07;8.70;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:17:32;8.90;99.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:19:58;8.90;87.30
45807;DHT22;31507;51.494;7.518;2024-02-21T11:22:25;9.00;92.70
45807;DHT22;31507;51.494;7.518;2024-02-21T11:24:54;9.10;81.90
45807;DHT22;31507;51.494;7.518;2024-02-21T11:27:21;9.20;65.50
45807;DHT22;31507;51.494;7.518;2024-02-21T11:29:54;9.50;82.30
45807;DHT22;31507;51.494;7.518;2024-02-21T11:32:20;9.60;53.60
45807;DHT22;31507;51.494;7.518;2024-02-21T11:35:19;9.60;45.60
45807;DHT22;31507;51.494;7.518;2024-02-21T11:37:38;9.70;44.40
45807;DHT22;31507;51.494;7.518;2024-02-21T11:40:03;9.70;70.60
45807;DHT22;31507;51.494;7.518;2024-02-21T11:42:29;9.70;38.40
45807;DHT22;31507;51.494;7.518;2024-02-21T11:44:59;9.80;33.30
45807;DHT22;31507;51.494;7.518;2024-02-21T11:47:25;9.80;26.80
45807;DHT22;31507;51.494;7.518;2024-02-21T11:49:50;9.80;49.70
45807;DHT22;31507;51.494;7.518;2024-02-21T11:52:21;9.80;53.40
45807;DHT22;31507;51.494;7.518;2024-02-21T11:54:47;9.80;24.50
45807;DHT22;31507;51.494;7.518;2024-02-21T11:57:13;9.80;40.10
45807;DHT22;31507;51.494;7.518;2024-02-21T11:59:39;9.70;14.80
45807;DHT22;31507;51.494;7.518;2024-02-21T12:02:05;9.80;26.00
45807;DHT22;31507;51.494;7.518;2024-02-21T12:04:31;9.90;32.50
45807;DHT22;31507;51.494;7.518;2024-02-21T12:06:57;10.00;16.60
45807;DHT22;31507;51.494;7.518;2024-02-21T12:09:23;10.00;40.40
45807;DHT22;31507;51.494;7.518;2024-02-21T12:14:24;10.00;17.20
45807;DHT22;31507;51.494;7.518;2024-02-21T12:16:50;10.10;13.40
45807;DHT22;31507;51.494;7.518;2024-02-21T12:19:16;10.00;11.20
45807;DHT22;31507;51.494;7.518;2024-02-21T12:21:42;10.10;16.80
45807;DHT22;31507;51.494;7.518;2024-02-21T12:24:14;10.20;1.40
45807;DHT22;31507;51.494;7.518;2024-02-21T12:26:40;10.30;22.30
45807;DHT22;31507;51.494;7.518;2024-02-21T12:29:06;10.40;70.40
45807;DHT22;31507;51.494;7.518;2024-02-21T12:31:37;10.50;76.10
45807;DHT22;31507;51.494;7.518;2024-02-21T12:34:03;10.60;35.10
45807;DHT22;31507;51.494;7.518;2024-02-21T12:36:30;10.60;20.70
45807;DHT22;31507;51.494;7.518;2024-02-21T12:38:55;10.60;52.40
45807;DHT22;31507;51.494;7.518;2024-02-21T12:41:20;10.50;9.80
45807;DHT22;31507;51.494;7.518;2024-02-21T12:43:46;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T12:46:12;10.40;42.50
45807;DHT22;31507;51.494;7.518;2024-02-21T12:48:38;10.20;16.80
45807;DHT22;31507;51.494;7.518;2024-02-21T12:51:03;10.20;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T12:53:29;10.20;5.10
45807;DHT22;31507;51.494;7.518;2024-02-21T12:55:55;10.30;17.20
45807;DHT22;31507;51.494;7.518;2024-02-21T12:58:21;10.30;14.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:00:47;10.40;9.20
45807;DHT22;31507;51.494;7.518;2024-02-21T13:03:13;10.40;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:05:39;10.40;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:08:05;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:10:31;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:12:58;10.60;15.80
45807;DHT22;31507;51.494;7.518;2024-02-21T13:15:24;10.60;4.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:17:49;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:20:15;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:22:40;10.70;1.80
45807;DHT22;31507;51.494;7.518;2024-02-21T13:25:06;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:27:33;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:29:58;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:32:25;10.70;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:34:51;10.70;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:37:17;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:39:43;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:42:09;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:44:34;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:47:00;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:49:25;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:51:51;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:54:17;11.10;25.50
45807;DHT22;31507;51.494;7.518;2024-02-21T13:56:45;11.10;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T13:59:11;11.10;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:01:38;11.10;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:04:04;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:06:29;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:08:55;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:11:20;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:13:46;11.00;10.60
45807;DHT22;31507;51.494;7.518;2024-02-21T14:16:11;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:18:39;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:21:06;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:23:31;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:25:58;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:28:24;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:30:49;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:33:19;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:35:44;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:38:10;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:40:35;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:43:01;10.70;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:45:26;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:47:52;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:50:17;10.80;4.60
45807;DHT22;31507;51.494;7.518;2024-02-21T14:52:43;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T14:55:09;10.70;6.70
45807;DHT22;31507;51.494;7.518;2024-02-21T14:57:35;10.70;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:00:12;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:02:38;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:05:04;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:07:31;10.50;15.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:09:56;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:12:22;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:14:48;10.40;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:17:14;10.40;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:19:39;10.30;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:22:11;10.30;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:24:37;10.30;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:27:03;10.30;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:29:29;10.20;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:31:54;10.20;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:34:21;10.20;6.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:36:46;10.20;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:39:12;10.10;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:41:38;10.10;1.00
45807;DHT22;31507;51.494;7.518;2024-02-21T15:44:03;10.10;1.00