sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2023-07-08T00:28:36;20.40;74.60
3736;DHT22;1883;48.202;16.310;2023-07-08T00:31:07;20.40;74.50
3736;DHT22;1883;48.202;16.310;2023-07-08T00:33:35;20.40;74.50
3736;DHT22;1883;48.202;16.310;2023-07-08T00:41:16;20.30;74.50
3736;DHT22;1883;48.202;16.310;2023-07-08T00:43:50;20.30;74.40
3736;DHT22;1883;48.202;16.310;2023-07-08T00:46:43;20.30;74.50
3736;DHT22;1883;48.202;16.310;2023-07-08T00:51:49;20.30;74.30
3736;DHT22;1883;48.202;16.310;2023-07-08T01:09:53;20.00;74.70
3736;DHT22;1883;48.202;16.310;2023-07-08T01:12:25;20.00;74.70
3736;DHT22;1883;48.202;16.310;2023-07-08T01:14:54;20.00;74.70
3736;DHT22;1883;48.202;16.310;2023-07-08T01:38:10;19.80;74.10
3736;DHT22;1883;48.202;16.310;2023-07-08T01:40:48;19.60;74.00
3736;DHT22;1883;48.202;16.310;2023-07-08T01:43:16;19.60;73.90
3736;DHT22;1883;48.202;16.310;2023-07-08T01:45:43;19.60;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T01:48:12;19.50;73.90
3736;DHT22;1883;48.202;16.310;2023-07-08T01:58:28;19.30;73.50
3736;DHT22;1883;48.202;16.310;2023-07-08T02:00:55;19.30;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T02:03:23;19.40;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T02:05:50;19.50;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T02:08:18;19.50;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T02:10:49;19.40;73.80
3736;DHT22;1883;48.202;16.310;2023-07-08T02:13:17;19.30;74.00
3736;DHT22;1883;48.202;16.310;2023-07-08T02:15:45;19.20;74.00
3736;DHT22;1883;48.202;16.310;2023-07-08T02:18:13;19.00;73.90
3736;DHT22;1883;48.202;16.310;2023-07-08T02:20:40;19.10;73.70
3736;DHT22;1883;48.202;16.310;2023-07-08T02:23:07;19.20;73.60
3736;DHT22;1883;48.202;16.310;2023-07-08T02:25:34;19.20;73.60
3736;DHT22;1883;48.202;16.310;2023-07-08T02:28:01;19.20;73.60
3736;DHT22;1883;48.202;16.310;2023-07-08T02:30:28;19.20;73.60
3736;DHT22;1883;48.202;16.310;2023-07-08T02:32:56;19.20;73.50
3736;DHT22;1883;48.202;16.310;2023-07-08T02:38:05;19.10;73.70
3736;DHT22;1883;48.202;16.310;2023-07-08T02:40:32;19.20;73.50
3736;DHT22;1883;48.202;16.310;2023-07-08T02:42:59;19.10;73.50
3736;DHT22;1883;48.202;16.310;2023-07-08T02:45:28;19.10;73.40
3736;DHT22;1883;48.202;16.310;2023-07-08T02:47:56;19.10;73.30
3736;DHT22;1883;48.202;16.310;2023-07-08T02:50:23;19.10;73.50
3736;DHT22;1883;48.202;16.310;2023-07-08T03:27:40;18.90;73.10
3736;DHT22;1883;48.202;16.310;2023-07-08T03:30:10;18.90;73.00
3736;DHT22;1883;48.202;16.310;2023-07-08T03:32:37;18.90;73.30
3736;DHT22;1883;48.202;16.310;2023-07-08T03:35:05;18.90;73.30
3736;DHT22;1883;48.202;16.310;2023-07-08T03:37:33;19.00;73.10
3736;DHT22;1883;48.202;16.310;2023-07-08T03:40:00;19.00;73.10
