sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2022-12-01T00:00:37;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:03:02;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:05:28;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:07:54;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:10:21;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:12:57;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:15:29;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:17:56;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:20:22;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:22:48;5.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:25:16;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:27:42;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:30:10;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:32:36;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:35:03;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:37:30;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:39:57;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:42:23;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:44:49;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:47:15;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:49:41;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:52:10;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:54:35;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:57:01;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T00:59:27;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:01:53;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:04:19;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:06:44;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:09:12;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:11:38;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:14:04;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:16:29;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:18:55;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:21:23;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:23:51;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:26:25;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:28:52;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:31:22;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:33:48;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:36:15;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:38:42;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:41:08;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:43:43;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:46:11;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:48:37;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:51:04;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:53:30;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:55:57;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T01:58:23;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:00:49;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:03:15;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:05:42;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:08:11;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:18:54;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:28:12;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:30:10;5.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:32:48;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:35:30;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:38:39;5.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:41:12;5.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:46:36;5.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:49:08;5.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:51:36;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:54:04;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:56:30;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T02:58:55;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:06:58;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:17:48;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:20:27;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:23:00;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:25:29;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:27:56;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:30:23;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:33:02;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:35:38;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:38:20;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:40:49;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:43:19;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:48:33;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:51:40;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:54:12;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:56:47;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T03:59:14;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:01:40;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:04:11;5.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:06:38;5.00;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:09:04;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:11:30;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:14:14;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:16:39;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:19:05;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:21:31;4.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:23:56;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:26:25;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:28:50;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:31:16;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:33:42;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:36:07;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:38:33;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:41:06;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:43:32;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:45:58;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:48:23;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:50:49;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:53:15;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:55:40;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T04:58:06;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:00:32;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:02:58;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:05:23;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:07:50;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:10:15;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:12:43;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:15:11;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:17:36;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:20:02;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:22:46;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:25:12;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:27:37;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:30:03;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:32:29;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:34:54;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:37:20;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:39:45;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:42:11;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:44:36;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:47:02;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:49:28;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:51:53;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:54:19;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:56:44;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T05:59:10;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:01:35;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:04:00;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:06:26;4.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:08:52;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:11:17;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:13:43;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:16:08;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:18:36;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:21:03;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:23:30;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:25:55;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:28:21;4.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:30:46;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:33:12;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:35:38;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:38:03;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:40:29;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:42:58;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:45:25;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:47:54;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:50:20;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:52:45;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:55:12;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T06:57:38;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:00:04;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:02:30;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:04:56;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:07:21;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:09:47;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:12:12;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:14:38;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:17:07;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:19:32;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:21:58;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:24:23;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:26:49;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:29:14;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:31:40;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:34:05;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:36:31;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:38:57;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:41:22;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:43:49;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:46:20;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:48:46;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:51:14;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:53:44;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:56:10;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T07:58:36;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:01:07;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:03:32;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:05:59;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:08:25;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:10:52;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:13:18;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:15:44;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:18:10;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:20:35;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:23:01;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:25:28;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:27:54;4.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:30:19;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:32:45;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:35:11;4.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:37:36;4.10;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:40:02;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:42:28;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:44:53;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:47:19;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:49:44;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:52:10;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:54:35;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:57:01;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T08:59:26;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:01:52;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:04:23;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:06:51;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:09:20;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:11:47;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:14:14;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:16:41;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:19:07;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:21:34;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:24:02;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:26:28;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:29:02;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:31:28;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:33:55;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:36:21;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:38:47;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:41:22;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:46:39;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:49:14;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:51:41;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:54:11;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:56:49;4.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T09:59:26;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:01:58;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:04:30;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:07:20;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:09:55;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:12:22;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:15:15;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:17:48;4.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:25:59;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:28:51;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:31:36;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:34:10;4.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:36:38;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:39:04;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:41:33;4.20;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:44:03;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:46:49;4.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T10:49:17;4.40;98.40
3069;DHT22;1545;51.728;8.796;2022-12-01T10:54:15;4.20;98.60
3069;DHT22;1545;51.728;8.796;2022-12-01T10:56:43;4.30;98.50
3069;DHT22;1545;51.728;8.796;2022-12-01T10:59:22;4.20;98.10
3069;DHT22;1545;51.728;8.796;2022-12-01T11:01:48;4.40;97.70
3069;DHT22;1545;51.728;8.796;2022-12-01T11:06:50;4.40;97.10
3069;DHT22;1545;51.728;8.796;2022-12-01T11:09:27;4.40;96.40
3069;DHT22;1545;51.728;8.796;2022-12-01T11:12:03;4.30;94.80
3069;DHT22;1545;51.728;8.796;2022-12-01T11:14:39;4.20;95.30
3069;DHT22;1545;51.728;8.796;2022-12-01T11:17:33;4.30;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T11:25:39;4.20;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T11:28:05;4.10;97.60
3069;DHT22;1545;51.728;8.796;2022-12-01T11:30:31;4.10;97.50
3069;DHT22;1545;51.728;8.796;2022-12-01T11:33:00;4.10;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T11:35:30;4.10;98.00
3069;DHT22;1545;51.728;8.796;2022-12-01T11:37:59;4.10;97.50
3069;DHT22;1545;51.728;8.796;2022-12-01T11:40:27;4.10;97.70
3069;DHT22;1545;51.728;8.796;2022-12-01T11:42:57;4.00;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T11:45:29;4.00;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T11:50:38;4.20;97.70
3069;DHT22;1545;51.728;8.796;2022-12-01T11:53:25;4.30;97.40
3069;DHT22;1545;51.728;8.796;2022-12-01T11:55:51;4.30;96.50
3069;DHT22;1545;51.728;8.796;2022-12-01T11:58:16;4.30;96.40
3069;DHT22;1545;51.728;8.796;2022-12-01T12:00:47;4.20;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T12:03:47;4.30;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T12:06:22;4.30;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T12:11:49;4.20;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T12:20:00;3.80;97.90
3069;DHT22;1545;51.728;8.796;2022-12-01T12:36:12;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:39:08;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:41:49;3.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:47:29;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:50:07;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:52:46;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:55:25;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T12:57:55;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:00:26;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:03:20;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:08:19;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:10:47;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:15:59;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:18:36;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:21:03;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:23:30;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:25:58;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:28:46;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:31:14;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:33:53;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:36:19;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:39:00;3.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:41:35;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:44:22;3.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:47:03;3.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:49:36;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T13:52:17;3.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:08:26;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:11:39;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:16:18;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:18:54;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:21:44;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:24:22;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:26:49;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:29:33;3.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:34:27;3.30;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:37:01;3.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:39:36;3.40;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:42:35;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:45:32;3.50;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:48:02;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:50:51;3.60;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:53:39;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:56:11;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T14:58:38;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T15:01:14;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T15:03:48;3.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T15:06:22;3.60;98.00
3069;DHT22;1545;51.728;8.796;2022-12-01T15:11:41;3.60;98.70
3069;DHT22;1545;51.728;8.796;2022-12-01T15:16:57;3.50;98.40
3069;DHT22;1545;51.728;8.796;2022-12-01T15:19:29;3.50;98.60
3069;DHT22;1545;51.728;8.796;2022-12-01T15:21:55;3.60;98.20
3069;DHT22;1545;51.728;8.796;2022-12-01T15:24:23;3.50;97.60
3069;DHT22;1545;51.728;8.796;2022-12-01T15:26:54;3.50;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T15:31:49;3.50;97.10
3069;DHT22;1545;51.728;8.796;2022-12-01T15:34:21;3.60;96.60
3069;DHT22;1545;51.728;8.796;2022-12-01T15:36:48;3.50;96.00
3069;DHT22;1545;51.728;8.796;2022-12-01T15:39:16;3.50;95.90
3069;DHT22;1545;51.728;8.796;2022-12-01T15:41:44;3.50;96.40
3069;DHT22;1545;51.728;8.796;2022-12-01T15:44:24;3.60;97.00
3069;DHT22;1545;51.728;8.796;2022-12-01T15:46:51;3.60;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T15:49:18;3.50;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T15:51:45;3.50;97.70
3069;DHT22;1545;51.728;8.796;2022-12-01T15:54:23;3.50;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T15:56:56;3.50;97.60
3069;DHT22;1545;51.728;8.796;2022-12-01T15:59:36;3.30;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:04:44;3.20;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:07:11;3.20;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:09:42;3.30;97.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:12:20;3.30;96.90
3069;DHT22;1545;51.728;8.796;2022-12-01T16:17:21;3.30;96.70
3069;DHT22;1545;51.728;8.796;2022-12-01T16:19:48;3.30;96.80
3069;DHT22;1545;51.728;8.796;2022-12-01T16:22:33;3.30;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:24:59;3.30;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:27:27;3.20;96.60
3069;DHT22;1545;51.728;8.796;2022-12-01T16:29:58;3.30;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T16:32:40;3.20;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:35:28;3.20;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:37:55;3.20;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:40:21;3.20;95.80
3069;DHT22;1545;51.728;8.796;2022-12-01T16:42:47;3.10;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:45:14;3.20;96.60
3069;DHT22;1545;51.728;8.796;2022-12-01T16:47:42;3.20;96.70
3069;DHT22;1545;51.728;8.796;2022-12-01T16:50:16;3.20;95.80
3069;DHT22;1545;51.728;8.796;2022-12-01T16:52:43;3.20;95.90
3069;DHT22;1545;51.728;8.796;2022-12-01T16:55:32;3.20;96.10
3069;DHT22;1545;51.728;8.796;2022-12-01T16:57:59;3.20;96.20
3069;DHT22;1545;51.728;8.796;2022-12-01T17:00:24;3.20;96.60
3069;DHT22;1545;51.728;8.796;2022-12-01T17:02:50;3.30;96.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:05:17;3.20;97.10
3069;DHT22;1545;51.728;8.796;2022-12-01T17:07:43;3.30;97.00
3069;DHT22;1545;51.728;8.796;2022-12-01T17:10:09;3.10;97.00
3069;DHT22;1545;51.728;8.796;2022-12-01T17:12:35;3.00;97.40
3069;DHT22;1545;51.728;8.796;2022-12-01T17:15:01;3.10;98.10
3069;DHT22;1545;51.728;8.796;2022-12-01T17:17:27;3.10;98.30
3069;DHT22;1545;51.728;8.796;2022-12-01T17:19:54;3.00;97.30
3069;DHT22;1545;51.728;8.796;2022-12-01T17:22:19;3.00;97.10
3069;DHT22;1545;51.728;8.796;2022-12-01T17:24:45;3.00;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:27:10;2.90;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:29:36;3.00;97.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:32:03;2.90;98.00
3069;DHT22;1545;51.728;8.796;2022-12-01T17:34:29;2.90;98.10
3069;DHT22;1545;51.728;8.796;2022-12-01T17:36:54;2.90;98.30
3069;DHT22;1545;51.728;8.796;2022-12-01T17:39:20;2.90;98.40
3069;DHT22;1545;51.728;8.796;2022-12-01T17:41:45;2.90;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:44:11;2.90;98.70
3069;DHT22;1545;51.728;8.796;2022-12-01T17:46:36;2.90;98.50
3069;DHT22;1545;51.728;8.796;2022-12-01T17:49:03;2.80;98.20
3069;DHT22;1545;51.728;8.796;2022-12-01T17:51:36;2.80;98.60
3069;DHT22;1545;51.728;8.796;2022-12-01T17:54:03;2.70;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:56:28;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T17:58:54;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:01:19;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:03:46;2.80;98.70
3069;DHT22;1545;51.728;8.796;2022-12-01T18:06:12;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:08:38;2.90;98.50
3069;DHT22;1545;51.728;8.796;2022-12-01T18:11:06;2.80;98.30
3069;DHT22;1545;51.728;8.796;2022-12-01T18:13:39;2.90;98.30
3069;DHT22;1545;51.728;8.796;2022-12-01T18:16:13;2.80;98.40
3069;DHT22;1545;51.728;8.796;2022-12-01T18:18:39;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:21:10;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:23:36;2.80;98.80
3069;DHT22;1545;51.728;8.796;2022-12-01T18:26:04;2.80;98.30
3069;DHT22;1545;51.728;8.796;2022-12-01T18:28:30;2.80;98.60
3069;DHT22;1545;51.728;8.796;2022-12-01T18:31:05;2.80;98.80