sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54368;SDS011;40266;52.434;17.056;2022-08-21T00:01:15;23.30;;;15.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:04:11;22.10;;;14.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:07:07;20.80;;;14.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:09:51;23.50;;;14.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:12:47;23.30;;;14.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:15:35;21.70;;;14.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:18:19;21.00;;;13.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:21:08;21.90;;;15.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:23:59;21.70;;;14.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:26:48;21.20;;;15.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:29:31;19.60;;;14.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:32:36;24.30;;;14.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:35:32;20.60;;;14.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:38:18;20.80;;;14.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:41:04;23.00;;;14.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:44:11;20.90;;;13.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:46:58;20.70;;;12.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:49:44;18.20;;;11.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:52:28;21.50;;;12.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:55:23;18.10;;;12.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T00:58:16;18.50;;;12.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:01:00;18.40;;;12.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:03:50;18.10;;;12.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:09:28;20.80;;;10.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:12:22;17.80;;;11.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:15:20;18.90;;;11.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:18:06;18.90;;;9.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:24:00;19.30;;;10.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:26:49;18.50;;;9.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:29:50;16.20;;;9.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:32:39;14.20;;;9.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:35:25;13.40;;;8.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:38:29;15.90;;;9.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:41:21;13.70;;;9.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:44:10;16.00;;;9.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:46:58;16.80;;;10.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:49:50;19.80;;;9.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:52:48;17.50;;;11.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:55:32;19.60;;;11.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T01:58:17;17.50;;;11.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:01:00;22.60;;;11.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:03:56;21.30;;;13.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:06:42;22.20;;;13.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:09:29;23.50;;;13.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:12:24;18.70;;;12.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:15:12;22.50;;;14.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:17:59;20.50;;;13.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:20:45;23.40;;;14.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:23:29;24.90;;;15.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:26:13;23.30;;;15.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:28:59;22.20;;;15.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:31:51;22.90;;;15.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:34:37;24.00;;;16.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:37:20;21.70;;;14.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:40:06;24.50;;;14.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:42:55;22.20;;;14.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:45:48;21.90;;;14.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:48:33;20.50;;;13.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:51:19;22.20;;;13.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:54:08;21.00;;;13.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:57:15;20.70;;;14.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T02:59:59;21.10;;;13.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:02:46;21.40;;;13.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:05:34;20.20;;;13.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:08:24;18.70;;;12.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:11:12;17.20;;;11.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:14:08;18.60;;;10.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:16:56;14.90;;;10.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:19:51;12.60;;;8.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:22:39;11.20;;;7.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:25:37;11.50;;;7.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:28:25;12.00;;;7.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:31:09;12.70;;;8.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:33:53;12.20;;;7.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:36:40;12.00;;;7.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:39:23;10.50;;;7.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:42:13;11.80;;;7.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:44:58;11.60;;;8.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:47:50;10.50;;;7.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:50:41;16.70;;;9.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:53:26;11.90;;;8.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:56:12;13.20;;;7.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T03:58:58;14.40;;;8.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:01:50;16.00;;;8.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:04:38;11.00;;;8.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:07:21;10.60;;;8.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:10:05;11.70;;;7.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:12:52;12.90;;;7.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:15:36;10.70;;;7.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:18:19;10.60;;;7.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:21:06;9.50;;;6.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:23:55;9.40;;;6.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:26:40;8.00;;;6.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:29:26;9.30;;;5.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:32:11;8.50;;;6.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:34:58;8.00;;;5.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:37:48;8.10;;;5.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:40:31;7.20;;;5.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:43:15;8.20;;;5.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:45:59;6.40;;;5.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:48:43;6.20;;;5.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:51:29;5.30;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:54:17;5.00;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:57:06;6.40;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T04:59:53;7.70;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:02:38;6.60;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:05:22;4.20;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:08:06;3.90;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:10:51;3.30;;;2.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:13:41;5.20;;;3.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:16:25;3.90;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:19:19;4.30;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:22:03;3.00;;;2.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:24:46;3.70;;;2.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:27:29;3.70;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:30:13;5.80;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:32:58;4.50;;;3.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:35:42;4.40;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:38:32;5.50;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:41:17;5.90;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:44:01;8.40;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:46:52;3.90;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:49:35;5.40;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:52:19;4.30;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:55:06;6.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T05:57:50;5.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:00:35;6.70;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:06:15;9.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:08:58;7.60;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:11:41;8.00;;;5.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:14:27;4.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:17:13;6.70;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:19:58;8.10;;;5.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:22:41;5.30;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:25:24;8.20;;;5.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:28:09;7.00;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:30:53;6.00;;;4.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:33:39;5.40;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:36:35;5.40;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:39:18;5.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:42:15;5.20;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:44:59;5.80;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:47:45;6.80;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:50:29;5.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:53:14;4.30;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:55:58;7.80;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T06:58:42;4.40;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:01:26;5.80;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:04:12;5.70;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:07:06;4.80;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:09:59;4.90;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:12:45;4.90;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:15:31;5.90;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:18:17;4.90;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:21:01;4.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:23:48;8.10;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:26:33;5.80;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:29:17;5.90;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:32:03;4.80;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:34:47;4.00;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:37:30;9.00;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:40:13;6.70;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:43:01;7.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:45:45;6.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:48:28;5.60;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:51:12;5.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:53:57;9.50;;;5.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:56:44;6.40;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T07:59:28;6.20;;;5.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:02:21;5.90;;;5.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:05:07;5.90;;;4.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:07:53;8.70;;;5.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:10:37;4.60;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:16:21;6.50;;;5.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:19:04;7.90;;;5.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:21:47;7.80;;;5.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:24:40;7.60;;;5.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:27:24;8.00;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:30:10;6.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:32:55;6.30;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:35:49;6.70;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:38:36;6.10;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:41:21;5.70;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:44:12;6.90;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:46:56;4.80;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:50:04;5.80;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:52:57;5.60;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:55:47;6.10;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T08:58:37;6.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:01:23;7.20;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:04:09;5.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:10:20;5.90;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:13:21;4.70;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:23:22;7.80;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:26:04;5.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:31:40;6.20;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:34:30;7.30;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:37:17;5.80;;;4.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:40:02;15.80;;;7.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:46:04;10.00;;;5.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:48:51;8.10;;;6.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:51:36;8.10;;;6.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:54:23;10.50;;;6.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T09:57:22;10.40;;;6.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:00:43;9.90;;;6.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:03:29;10.00;;;6.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:06:26;10.40;;;7.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:09:15;9.10;;;6.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:17:45;13.00;;;7.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:23:42;8.30;;;6.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:35:40;10.90;;;7.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:42:16;9.70;;;6.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:45:14;12.70;;;7.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:48:08;11.40;;;8.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T10:57:33;9.80;;;7.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:00:26;12.20;;;8.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:03:17;10.90;;;7.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:06:24;11.60;;;7.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:09:18;11.50;;;7.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:12:06;10.90;;;7.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:15:24;10.70;;;7.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:21:28;9.30;;;7.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:24:35;10.00;;;6.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:36:33;7.90;;;5.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:39:47;5.80;;;5.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:45:51;9.10;;;5.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:55:40;9.70;;;6.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T11:58:41;6.30;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:01:39;6.00;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:04:34;7.70;;;4.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:07:37;7.10;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:10:36;5.00;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:13:24;7.10;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:16:32;7.80;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:24:49;6.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:27:47;6.70;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:30:40;5.70;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:33:32;9.90;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:36:24;8.00;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:39:20;7.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:42:17;6.60;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:45:23;7.60;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:48:29;6.70;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:54:28;6.00;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T12:57:18;6.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:00:11;6.20;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:02:56;8.40;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:05:40;7.80;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:08:26;6.80;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:11:27;9.50;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:14:29;7.20;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:17:21;7.00;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:20:09;5.70;;;3.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:23:07;5.40;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:26:16;5.40;;;3.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:29:46;5.80;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:32:17;9.40;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:35:14;5.00;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:38:02;7.40;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:40:55;6.50;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:44:02;6.10;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:47:09;6.50;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:49:55;5.20;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:52:46;5.40;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:55:39;8.00;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T13:58:26;6.00;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:06:55;4.20;;;3.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:09:59;4.00;;;3.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:12:53;8.00;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:15:44;4.70;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:18:43;4.40;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:21:47;4.50;;;3.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:24:38;3.70;;;2.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:27:22;6.10;;;3.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:30:12;8.10;;;3.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:33:00;4.30;;;2.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:35:45;6.00;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:38:35;4.90;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:41:22;4.90;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:44:19;5.80;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:50:11;7.50;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:52:55;6.90;;;3.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:55:41;4.70;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T14:58:49;4.70;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:01:35;7.10;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:04:20;4.20;;;2.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:07:25;6.00;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:10:19;7.20;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:13:06;6.60;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:16:11;5.50;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:18:56;9.80;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:24:38;8.50;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:27:32;4.10;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:30:23;6.50;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:33:18;10.10;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:36:07;7.90;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:38:50;7.30;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:41:56;6.50;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:44:56;10.20;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:47:42;4.70;;;3.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:50:48;8.80;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:53:46;6.80;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:56:36;8.20;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T15:59:25;9.40;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:02:19;7.10;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:05:07;9.10;;;3.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:07:56;8.10;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:10:44;8.50;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:13:34;12.70;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:16:21;10.00;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:19:11;13.00;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:21:59;9.90;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:24:42;8.30;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:27:51;9.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:30:42;10.80;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:33:33;9.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:36:25;10.00;;;5.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:39:20;10.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:42:03;8.20;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:44:51;16.80;;;4.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:47:35;9.80;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:50:22;9.00;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:53:09;8.90;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:55:52;10.10;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T16:58:47;7.40;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:01:41;14.00;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:04:35;5.70;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:07:24;8.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:10:13;8.30;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:13:00;8.30;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:15:54;7.20;;;4.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:19:00;10.50;;;5.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:24:37;8.90;;;4.70;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:27:24;12.50;;;4.20;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:30:15;7.50;;;4.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:33:17;8.80;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:39:06;10.90;;;4.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:41:51;9.20;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:44:41;9.50;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:47:28;8.30;;;4.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:50:17;11.20;;;4.50;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:53:04;11.00;;;4.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:56:26;9.50;;;4.00;;
54368;SDS011;40266;52.434;17.056;2022-08-21T17:59:15;6.30;;;3.90;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:02:20;7.90;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:05:24;7.20;;;3.40;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:08:06;6.20;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:10:58;4.50;;;3.10;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:14:28;5.00;;;2.60;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:17:15;7.90;;;2.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:20:25;7.70;;;3.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:23:07;3.80;;;2.80;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:26:31;10.10;;;3.30;;
54368;SDS011;40266;52.434;17.056;2022-08-21T18:29:17;4.80;;;2.90;;