sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2024-03-23T00:52:50;22.20;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T00:55:16;22.20;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T00:57:45;22.10;42.00
29539;DHT22;16482;51.046;4.498;2024-03-23T01:00:23;22.10;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T01:02:49;22.10;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T01:05:28;22.20;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T01:07:56;22.10;41.80
29539;DHT22;16482;51.046;4.498;2024-03-23T01:10:32;22.10;41.70
29539;DHT22;16482;51.046;4.498;2024-03-23T01:12:58;22.10;41.80
29539;DHT22;16482;51.046;4.498;2024-03-23T01:15:35;22.10;41.80
29539;DHT22;16482;51.046;4.498;2024-03-23T01:18:13;22.20;41.90
29539;DHT22;16482;51.046;4.498;2024-03-23T01:20:50;22.10;41.70
29539;DHT22;16482;51.046;4.498;2024-03-23T01:23:26;22.10;41.70
29539;DHT22;16482;51.046;4.498;2024-03-23T01:26:11;22.10;41.60
29539;DHT22;16482;51.046;4.498;2024-03-23T01:28:48;22.10;41.50
29539;DHT22;16482;51.046;4.498;2024-03-23T01:31:23;22.10;41.50
29539;DHT22;16482;51.046;4.498;2024-03-23T01:33:51;22.10;41.50
29539;DHT22;16482;51.046;4.498;2024-03-23T01:36:27;22.10;41.30
29539;DHT22;16482;51.046;4.498;2024-03-23T01:38:56;22.20;41.30
29539;DHT22;16482;51.046;4.498;2024-03-23T01:41:32;22.20;41.20
29539;DHT22;16482;51.046;4.498;2024-03-23T01:44:09;22.20;41.10
29539;DHT22;16482;51.046;4.498;2024-03-23T01:46:40;22.20;41.00
29539;DHT22;16482;51.046;4.498;2024-03-23T01:49:20;22.20;41.20
29539;DHT22;16482;51.046;4.498;2024-03-23T01:51:49;22.20;41.00
29539;DHT22;16482;51.046;4.498;2024-03-23T01:54:27;22.20;40.80
29539;DHT22;16482;51.046;4.498;2024-03-23T01:56:58;22.20;40.70
29539;DHT22;16482;51.046;4.498;2024-03-23T01:59:34;22.30;40.70
29539;DHT22;16482;51.046;4.498;2024-03-23T02:02:10;22.20;40.50
29539;DHT22;16482;51.046;4.498;2024-03-23T02:04:45;22.30;40.40
29539;DHT22;16482;51.046;4.498;2024-03-23T02:07:14;22.30;40.20
29539;DHT22;16482;51.046;4.498;2024-03-23T02:09:59;22.40;40.20
29539;DHT22;16482;51.046;4.498;2024-03-23T02:12:27;22.40;40.10
29539;DHT22;16482;51.046;4.498;2024-03-23T02:15:24;22.40;40.10
29539;DHT22;16482;51.046;4.498;2024-03-23T02:18:00;22.40;40.00
29539;DHT22;16482;51.046;4.498;2024-03-23T02:20:37;22.40;40.10
29539;DHT22;16482;51.046;4.498;2024-03-23T02:23:14;22.40;40.00
29539;DHT22;16482;51.046;4.498;2024-03-23T02:25:51;22.40;39.90
29539;DHT22;16482;51.046;4.498;2024-03-23T02:28:27;22.40;39.80
29539;DHT22;16482;51.046;4.498;2024-03-23T02:31:03;22.50;39.90
29539;DHT22;16482;51.046;4.498;2024-03-23T02:33:30;22.40;39.70
29539;DHT22;16482;51.046;4.498;2024-03-23T02:35:58;22.50;39.70
29539;DHT22;16482;51.046;4.498;2024-03-23T02:38:34;22.50;39.70
29539;DHT22;16482;51.046;4.498;2024-03-23T02:41:10;22.60;39.70
29539;DHT22;16482;51.046;4.498;2024-03-23T02:43:51;22.50;39.60
29539;DHT22;16482;51.046;4.498;2024-03-23T02:46:17;22.50;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T02:48:54;22.50;39.60
29539;DHT22;16482;51.046;4.498;2024-03-23T02:51:47;22.60;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T02:54:16;22.60;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T02:56:51;22.60;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T02:59:27;22.60;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T03:01:53;22.50;39.50
29539;DHT22;16482;51.046;4.498;2024-03-23T03:04:30;22.50;39.40
29539;DHT22;16482;51.046;4.498;2024-03-23T03:07:24;22.60;39.30
29539;DHT22;16482;51.046;4.498;2024-03-23T03:10:00;22.60;39.30
29539;DHT22;16482;51.046;4.498;2024-03-23T03:12:41;22.50;39.30
29539;DHT22;16482;51.046;4.498;2024-03-23T03:15:09;22.50;39.20
29539;DHT22;16482;51.046;4.498;2024-03-23T03:17:43;22.50;39.20
29539;DHT22;16482;51.046;4.498;2024-03-23T03:20:19;22.50;39.20
29539;DHT22;16482;51.046;4.498;2024-03-23T03:22:47;22.50;39.20
29539;DHT22;16482;51.046;4.498;2024-03-23T03:25:23;22.60;39.20
29539;DHT22;16482;51.046;4.498;2024-03-23T03:28:00;22.50;39.10
29539;DHT22;16482;51.046;4.498;2024-03-23T03:30:36;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:33:14;22.50;39.60
29539;DHT22;16482;51.046;4.498;2024-03-23T03:35:51;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:38:27;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:40:55;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:43:32;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:46:08;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T03:48:39;22.50;39.10
29539;DHT22;16482;51.046;4.498;2024-03-23T03:51:18;22.50;38.90
29539;DHT22;16482;51.046;4.498;2024-03-23T03:53:46;22.50;38.90
29539;DHT22;16482;51.046;4.498;2024-03-23T03:56:22;22.50;38.90
29539;DHT22;16482;51.046;4.498;2024-03-23T03:58:58;22.50;38.90
29539;DHT22;16482;51.046;4.498;2024-03-23T04:01:35;22.40;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:04:13;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:06:49;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:09:26;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:12:04;22.50;38.70
29539;DHT22;16482;51.046;4.498;2024-03-23T04:14:35;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:17:13;22.50;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T04:19:39;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:22:15;22.40;38.70
29539;DHT22;16482;51.046;4.498;2024-03-23T04:25:13;22.40;38.70
29539;DHT22;16482;51.046;4.498;2024-03-23T04:27:51;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:30:17;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:32:54;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:35:30;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:38:08;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:40:43;22.40;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T04:43:19;22.40;38.50
29539;DHT22;16482;51.046;4.498;2024-03-23T04:45:56;22.40;38.50
29539;DHT22;16482;51.046;4.498;2024-03-23T04:48:34;22.40;38.50
29539;DHT22;16482;51.046;4.498;2024-03-23T04:51:11;22.40;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T04:53:42;22.40;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T04:56:18;22.40;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T04:58:54;22.40;38.50
29539;DHT22;16482;51.046;4.498;2024-03-23T05:01:31;22.30;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T05:04:04;22.40;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T05:06:30;22.40;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T05:09:07;22.30;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T05:11:38;22.40;38.20
29539;DHT22;16482;51.046;4.498;2024-03-23T05:14:04;22.30;38.20
29539;DHT22;16482;51.046;4.498;2024-03-23T05:16:37;22.30;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T05:19:06;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T05:21:42;22.30;38.20
29539;DHT22;16482;51.046;4.498;2024-03-23T05:24:26;22.40;38.20
29539;DHT22;16482;51.046;4.498;2024-03-23T05:27:02;22.30;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T05:29:28;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T05:31:57;22.40;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T05:34:34;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T05:37:10;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T05:39:46;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T05:42:19;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T05:44:55;22.30;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T05:47:25;22.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T05:50:01;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T05:52:46;22.30;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T05:55:22;22.30;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T05:57:58;22.20;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T06:00:25;22.30;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T06:02:54;22.30;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T06:05:30;22.30;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T06:08:06;22.30;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T06:10:35;22.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T06:13:12;22.30;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T06:15:48;22.30;38.70
29539;DHT22;16482;51.046;4.498;2024-03-23T06:18:24;22.40;39.10
29539;DHT22;16482;51.046;4.498;2024-03-23T06:21:02;22.50;39.10
29539;DHT22;16482;51.046;4.498;2024-03-23T06:23:42;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T06:26:19;22.50;39.00
29539;DHT22;16482;51.046;4.498;2024-03-23T06:28:55;22.60;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T06:31:21;22.70;38.80
29539;DHT22;16482;51.046;4.498;2024-03-23T06:33:58;22.70;38.70
29539;DHT22;16482;51.046;4.498;2024-03-23T06:36:31;22.80;38.60
29539;DHT22;16482;51.046;4.498;2024-03-23T06:39:06;22.90;38.50
29539;DHT22;16482;51.046;4.498;2024-03-23T06:41:32;23.00;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T06:44:01;23.00;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T06:46:37;23.10;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T06:49:13;23.10;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T06:51:51;23.20;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T06:54:27;23.20;38.30
29539;DHT22;16482;51.046;4.498;2024-03-23T06:57:04;23.20;38.20
29539;DHT22;16482;51.046;4.498;2024-03-23T06:59:40;23.20;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T07:02:09;23.20;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T07:04:36;23.20;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T07:07:14;23.30;38.10
29539;DHT22;16482;51.046;4.498;2024-03-23T07:09:50;23.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:12:26;23.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:14:55;23.30;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T07:17:24;23.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:20:01;23.30;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:22:39;23.30;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T07:25:16;23.40;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:27:55;23.30;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T07:30:25;23.40;37.90
29539;DHT22;16482;51.046;4.498;2024-03-23T07:32:53;23.40;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:35:21;23.40;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:37:58;23.40;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:40:34;23.40;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T07:43:00;23.40;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T07:45:29;23.50;38.00
29539;DHT22;16482;51.046;4.498;2024-03-23T07:48:04;23.40;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T07:50:38;23.40;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T07:53:04;23.40;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T07:55:40;23.40;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T07:58:16;23.40;38.40
29539;DHT22;16482;51.046;4.498;2024-03-23T08:00:54;23.40;37.80
29539;DHT22;16482;51.046;4.498;2024-03-23T08:03:27;23.40;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:06:15;23.40;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:08:54;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:11:39;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:14:15;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:16:41;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:19:24;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:22:00;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:24:29;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:26:55;23.50;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:29:22;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:31:58;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:34:24;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:36:50;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T08:39:29;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:42:05;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:44:41;23.60;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:47:12;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:49:48;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:52:23;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T08:54:56;23.60;37.70
29539;DHT22;16482;51.046;4.498;2024-03-23T08:57:32;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:00:15;23.50;37.60
29539;DHT22;16482;51.046;4.498;2024-03-23T09:02:51;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:05:26;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:08:01;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:10:30;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:13:06;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:15:34;23.50;37.50
29539;DHT22;16482;51.046;4.498;2024-03-23T09:18:13;23.40;37.40
29539;DHT22;16482;51.046;4.498;2024-03-23T09:20:49;23.50;37.30
29539;DHT22;16482;51.046;4.498;2024-03-23T09:23:18;23.50;37.30
29539;DHT22;16482;51.046;4.498;2024-03-23T09:26:02;23.50;37.30
29539;DHT22;16482;51.046;4.498;2024-03-23T09:28:37;23.50;37.20
29539;DHT22;16482;51.046;4.498;2024-03-23T09:31:14;23.50;37.10
29539;DHT22;16482;51.046;4.498;2024-03-23T09:33:50;23.60;37.00
29539;DHT22;16482;51.046;4.498;2024-03-23T09:36:29;23.50;37.00
29539;DHT22;16482;51.046;4.498;2024-03-23T09:38:55;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T09:41:34;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T09:44:21;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T09:46:57;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T09:49:31;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T09:52:05;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T09:54:43;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T09:57:09;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T09:59:35;23.50;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:02:10;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:04:47;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:07:25;23.60;37.40
29539;DHT22;16482;51.046;4.498;2024-03-23T10:10:10;23.60;36.70
29539;DHT22;16482;51.046;4.498;2024-03-23T10:12:50;23.70;36.70
29539;DHT22;16482;51.046;4.498;2024-03-23T10:15:33;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:18:17;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:21:07;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:23:44;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:26:23;23.50;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:29:00;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:31:37;23.50;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:34:20;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:37:02;23.50;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:39:42;23.50;36.70
29539;DHT22;16482;51.046;4.498;2024-03-23T10:42:18;23.50;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T10:44:53;23.50;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:47:31;23.50;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:50:10;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:52:46;23.60;37.00
29539;DHT22;16482;51.046;4.498;2024-03-23T10:55:15;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T10:57:45;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T11:00:14;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T11:02:51;23.60;36.90
29539;DHT22;16482;51.046;4.498;2024-03-23T11:07:51;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T11:10:32;23.60;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T11:13:22;23.70;36.80
29539;DHT22;16482;51.046;4.498;2024-03-23T11:22:02;23.70;36.60
29539;DHT22;16482;51.046;4.498;2024-03-23T11:24:35;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:27:20;23.70;36.60
29539;DHT22;16482;51.046;4.498;2024-03-23T11:29:46;23.70;36.60
29539;DHT22;16482;51.046;4.498;2024-03-23T11:32:22;23.70;36.70
29539;DHT22;16482;51.046;4.498;2024-03-23T11:34:51;23.60;36.70
29539;DHT22;16482;51.046;4.498;2024-03-23T11:37:17;23.60;36.60
29539;DHT22;16482;51.046;4.498;2024-03-23T11:39:43;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:42:15;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:44:51;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:47:20;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:49:51;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T11:52:24;23.60;36.40
29539;DHT22;16482;51.046;4.498;2024-03-23T11:54:52;23.60;36.60
29539;DHT22;16482;51.046;4.498;2024-03-23T11:57:43;23.60;36.50
29539;DHT22;16482;51.046;4.498;2024-03-23T12:00:23;23.60;36.40
29539;DHT22;16482;51.046;4.498;2024-03-23T12:02:49;23.50;36.30
29539;DHT22;16482;51.046;4.498;2024-03-23T12:05:18;23.60;36.40
29539;DHT22;16482;51.046;4.498;2024-03-23T12:08:15;23.50;36.20
29539;DHT22;16482;51.046;4.498;2024-03-23T12:11:08;23.50;36.20
29539;DHT22;16482;51.046;4.498;2024-03-23T12:13:48;23.50;35.90
29539;DHT22;16482;51.046;4.498;2024-03-23T12:16:17;23.50;35.90
29539;DHT22;16482;51.046;4.498;2024-03-23T12:19:05;23.50;35.60
29539;DHT22;16482;51.046;4.498;2024-03-23T12:21:40;23.50;34.40
29539;DHT22;16482;51.046;4.498;2024-03-23T12:24:15;23.50;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T12:26:53;23.40;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T12:29:30;23.40;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T12:32:09;23.30;33.90
29539;DHT22;16482;51.046;4.498;2024-03-23T12:34:35;23.30;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T12:37:14;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T12:39:50;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-23T12:42:19;23.20;34.50
29539;DHT22;16482;51.046;4.498;2024-03-23T12:44:45;23.20;35.20
29539;DHT22;16482;51.046;4.498;2024-03-23T12:47:12;23.20;34.90
29539;DHT22;16482;51.046;4.498;2024-03-23T12:49:48;23.30;34.90
29539;DHT22;16482;51.046;4.498;2024-03-23T12:52:17;23.30;35.00
29539;DHT22;16482;51.046;4.498;2024-03-23T12:54:57;23.20;35.30
29539;DHT22;16482;51.046;4.498;2024-03-23T12:57:26;23.20;35.60
29539;DHT22;16482;51.046;4.498;2024-03-23T12:59:54;23.20;35.80
29539;DHT22;16482;51.046;4.498;2024-03-23T13:02:30;23.20;35.50
29539;DHT22;16482;51.046;4.498;2024-03-23T13:04:56;23.20;35.60
29539;DHT22;16482;51.046;4.498;2024-03-23T13:07:33;23.20;35.90
29539;DHT22;16482;51.046;4.498;2024-03-23T13:10:12;23.20;35.70
29539;DHT22;16482;51.046;4.498;2024-03-23T13:12:41;23.20;35.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:15:15;23.20;35.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:17:48;23.20;34.40
29539;DHT22;16482;51.046;4.498;2024-03-23T13:20:25;23.20;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T13:23:01;23.10;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:25:37;23.10;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T13:28:13;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T13:30:52;23.10;33.90
29539;DHT22;16482;51.046;4.498;2024-03-23T13:33:34;23.10;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:36:12;23.10;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:38:38;23.20;34.50
29539;DHT22;16482;51.046;4.498;2024-03-23T13:41:07;23.20;34.50
29539;DHT22;16482;51.046;4.498;2024-03-23T13:43:36;23.30;34.40
29539;DHT22;16482;51.046;4.498;2024-03-23T13:46:12;23.30;34.50
29539;DHT22;16482;51.046;4.498;2024-03-23T13:48:49;23.30;34.60
29539;DHT22;16482;51.046;4.498;2024-03-23T13:51:23;23.30;34.40
29539;DHT22;16482;51.046;4.498;2024-03-23T13:53:50;23.30;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T13:56:29;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T13:58:56;23.30;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T14:01:32;23.30;34.60
29539;DHT22;16482;51.046;4.498;2024-03-23T14:04:09;23.30;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T14:06:35;23.30;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T14:09:14;23.30;34.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:11:58;23.20;34.20
29539;DHT22;16482;51.046;4.498;2024-03-23T14:14:25;23.30;34.90
29539;DHT22;16482;51.046;4.498;2024-03-23T14:16:54;23.30;34.10
29539;DHT22;16482;51.046;4.498;2024-03-23T14:19:29;23.20;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T14:21:55;23.20;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T14:24:33;23.20;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T14:27:09;23.10;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T14:29:48;23.10;33.90
29539;DHT22;16482;51.046;4.498;2024-03-23T14:32:22;23.10;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T14:35:01;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:37:45;23.10;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:40:21;23.00;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T14:42:47;23.00;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:45:23;23.00;33.90
29539;DHT22;16482;51.046;4.498;2024-03-23T14:47:52;22.90;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:50:26;23.00;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T14:53:02;23.00;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T14:55:38;23.00;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T14:58:17;23.00;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T15:00:53;22.90;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:03:19;23.00;33.50
29539;DHT22;16482;51.046;4.498;2024-03-23T15:06:05;23.00;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T15:08:44;23.00;33.40
29539;DHT22;16482;51.046;4.498;2024-03-23T15:11:12;22.90;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T15:13:49;22.90;33.40
29539;DHT22;16482;51.046;4.498;2024-03-23T15:16:19;22.90;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T15:18:47;23.00;33.50
29539;DHT22;16482;51.046;4.498;2024-03-23T15:21:16;23.00;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T15:23:56;22.90;33.40
29539;DHT22;16482;51.046;4.498;2024-03-23T15:26:32;23.00;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:29:02;22.90;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:31:28;22.90;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:34:00;22.90;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:36:35;23.00;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:39:11;22.90;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T15:41:56;22.90;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T15:44:33;23.00;33.70
29539;DHT22;16482;51.046;4.498;2024-03-23T15:47:09;22.90;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T15:49:47;22.90;34.10
29539;DHT22;16482;51.046;4.498;2024-03-23T15:52:13;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T15:54:49;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T15:57:25;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T15:59:52;22.90;34.30
29539;DHT22;16482;51.046;4.498;2024-03-23T16:02:21;22.90;34.00
29539;DHT22;16482;51.046;4.498;2024-03-23T16:04:52;22.90;33.90
29539;DHT22;16482;51.046;4.498;2024-03-23T16:07:18;23.00;33.80
29539;DHT22;16482;51.046;4.498;2024-03-23T16:09:56;23.00;33.60
29539;DHT22;16482;51.046;4.498;2024-03-23T16:12:33;23.00;33.40
29539;DHT22;16482;51.046;4.498;2024-03-23T16:14:58;23.00;33.30
29539;DHT22;16482;51.046;4.498;2024-03-23T16:17:27;23.00;33.30
29539;DHT22;16482;51.046;4.498;2024-03-23T16:20:03;23.10;33.10
29539;DHT22;16482;51.046;4.498;2024-03-23T16:22:42;23.10;33.00
29539;DHT22;16482;51.046;4.498;2024-03-23T16:25:21;23.20;33.00
29539;DHT22;16482;51.046;4.498;2024-03-23T16:27:57;23.10;32.80
29539;DHT22;16482;51.046;4.498;2024-03-23T16:30:32;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:33:07;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:35:37;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:38:13;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:40:39;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:43:15;23.00;32.50
29539;DHT22;16482;51.046;4.498;2024-03-23T16:45:51;23.00;32.40
29539;DHT22;16482;51.046;4.498;2024-03-23T16:48:17;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:50:44;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T16:53:20;23.10;32.80
29539;DHT22;16482;51.046;4.498;2024-03-23T16:55:57;23.10;32.80
29539;DHT22;16482;51.046;4.498;2024-03-23T16:58:38;23.10;32.70
29539;DHT22;16482;51.046;4.498;2024-03-23T17:01:06;23.10;32.90
29539;DHT22;16482;51.046;4.498;2024-03-23T17:03:38;23.10;32.80
29539;DHT22;16482;51.046;4.498;2024-03-23T17:06:08;23.10;33.10
29539;DHT22;16482;51.046;4.498;2024-03-23T17:08:47;23.20;33.10
29539;DHT22;16482;51.046;4.498;2024-03-23T17:11:17;23.20;33.20
29539;DHT22;16482;51.046;4.498;2024-03-23T17:13:45;23.10;33.00
29539;DHT22;16482;51.046;4.498;2024-03-23T17:16:23;23.10;33.20