sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85175;SDS011;75548;42.444;27.488;2024-01-30T00:00:18;15.10;;;9.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:03:44;15.65;;;7.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:07:09;12.93;;;7.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:10:34;14.63;;;7.53;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:14:00;16.15;;;6.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:17:25;16.55;;;7.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:20:51;14.35;;;9.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:24:16;19.58;;;10.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:27:41;10.15;;;6.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:31:07;17.02;;;7.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:34:32;19.20;;;8.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:37:58;21.27;;;8.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:41:23;18.90;;;9.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:44:49;16.35;;;8.73;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:48:17;11.85;;;7.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:51:42;13.13;;;7.15;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:55:07;16.15;;;8.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T00:58:33;17.92;;;9.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:01:58;18.15;;;10.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:05:27;12.30;;;7.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:08:52;14.20;;;8.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:12:17;21.15;;;8.02;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:15:43;15.65;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:19:08;17.88;;;10.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:22:34;18.10;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:25:59;16.10;;;7.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:29:24;13.75;;;8.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:32:50;16.08;;;8.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:36:15;16.00;;;8.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:39:40;18.30;;;8.77;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:43:06;14.07;;;8.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:46:32;13.20;;;5.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:49:57;14.35;;;6.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:53:22;16.02;;;8.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T01:56:47;16.83;;;8.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:00:13;16.73;;;8.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:03:38;21.92;;;9.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:07:03;16.55;;;8.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:10:29;17.40;;;8.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:14:01;19.75;;;10.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:17:23;15.77;;;8.32;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:20:48;15.15;;;9.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:24:13;16.55;;;8.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:27:39;14.63;;;8.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:31:04;21.20;;;8.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:33:30;13.80;;;8.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:35:56;19.13;;;9.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:38:22;14.30;;;6.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:40:48;16.42;;;8.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:43:15;17.23;;;8.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:45:41;18.15;;;9.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:48:07;12.88;;;7.03;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:50:32;15.98;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:52:58;14.65;;;8.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:55:24;15.40;;;7.93;;
85175;SDS011;75548;42.444;27.488;2024-01-30T02:58:50;13.30;;;7.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:02:15;15.93;;;7.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:05:40;17.27;;;7.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:09:06;17.23;;;8.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:12:31;15.88;;;7.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:15:57;16.13;;;9.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:19:22;16.30;;;7.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:22:47;13.88;;;6.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:26:13;16.40;;;8.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:29:38;11.25;;;7.28;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:33:04;15.60;;;7.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:36:29;14.43;;;8.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:39:54;15.05;;;7.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:43:20;17.08;;;7.95;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:46:45;17.88;;;9.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:50:11;14.18;;;8.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:53:04;16.13;;;8.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:56:30;17.13;;;7.47;;
85175;SDS011;75548;42.444;27.488;2024-01-30T03:59:55;15.48;;;8.77;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:03:20;16.70;;;9.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:06:46;16.63;;;8.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:10:11;16.15;;;8.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:13:37;13.63;;;7.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:17:02;12.75;;;8.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:20:29;11.00;;;6.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:23:53;16.77;;;8.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:27:18;15.85;;;7.47;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:30:44;15.00;;;8.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:34:09;16.30;;;8.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:37:34;13.02;;;7.68;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:41:00;13.70;;;7.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:44:40;11.80;;;7.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:48:06;17.77;;;8.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:51:31;13.70;;;8.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:54:57;14.30;;;6.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T04:58:22;15.55;;;8.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:01:47;13.80;;;7.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:05:13;15.80;;;7.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:08:38;17.70;;;8.02;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:12:04;15.60;;;7.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:14:29;13.63;;;7.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:16:55;14.15;;;6.88;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:19:21;20.08;;;10.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:21:48;17.33;;;9.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:24:14;17.15;;;7.93;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:26:40;13.10;;;8.15;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:29:06;16.23;;;9.48;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:31:33;16.50;;;8.77;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:33:59;14.32;;;8.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:36:25;16.05;;;8.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:38:51;14.73;;;9.20;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:41:17;17.27;;;8.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:43:42;19.38;;;10.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:46:08;16.20;;;9.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:48:34;17.63;;;10.52;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:52:00;15.95;;;8.02;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:55:25;17.65;;;7.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T05:57:59;18.67;;;9.52;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:00:25;17.70;;;11.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:02:50;17.08;;;9.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:06:16;15.18;;;8.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:09:41;20.13;;;8.93;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:13:06;19.17;;;9.77;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:16:32;14.68;;;8.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:19:57;17.67;;;9.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:23:23;18.23;;;9.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:26:48;16.95;;;9.98;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:30:14;16.08;;;8.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:33:39;17.88;;;8.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:37:04;17.50;;;8.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:40:30;16.35;;;8.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:43:55;15.90;;;7.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:46:57;17.77;;;8.73;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:49:23;18.33;;;8.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:52:48;16.85;;;8.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:56:14;18.45;;;9.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T06:59:39;14.57;;;9.48;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:03:04;19.30;;;8.68;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:05:30;24.15;;;12.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:07:56;16.80;;;8.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:10:22;22.65;;;9.27;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:13:47;21.92;;;8.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:17:13;14.65;;;8.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:20:35;16.90;;;8.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:23:01;15.63;;;8.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:26:26;13.52;;;6.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:29:52;11.18;;;7.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:33:17;17.35;;;6.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:36:43;15.70;;;8.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:40:08;15.65;;;8.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:43:34;22.05;;;10.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:46:59;16.25;;;8.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:50:25;12.77;;;7.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:53:50;11.18;;;6.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T07:57:15;14.13;;;7.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:00:41;10.77;;;6.88;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:04:06;18.52;;;7.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:07:31;12.70;;;6.53;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:10:57;12.98;;;7.95;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:14:22;13.40;;;6.88;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:17:48;13.10;;;8.20;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:21:13;15.77;;;6.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:24:01;14.88;;;6.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:27:26;12.63;;;6.95;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:30:52;15.45;;;6.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:34:17;18.35;;;6.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:37:42;15.60;;;7.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:41:08;13.05;;;5.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:44:33;17.27;;;8.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:47:59;19.23;;;6.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:50:24;13.05;;;6.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:53:50;12.73;;;6.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T08:57:15;14.68;;;8.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:00:40;12.90;;;7.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:04:06;15.30;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:07:31;16.15;;;6.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:10:57;12.82;;;7.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:14:22;12.07;;;6.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:17:47;14.35;;;7.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:21:13;10.80;;;6.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:24:38;10.65;;;6.53;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:28:04;13.77;;;6.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:31:29;12.65;;;6.22;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:34:55;12.30;;;6.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:37:20;9.77;;;4.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:39:46;22.63;;;9.48;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:42:16;11.85;;;6.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:44:50;12.13;;;6.28;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:47:17;14.07;;;6.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:49:43;12.63;;;5.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:52:09;14.20;;;7.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:54:36;10.70;;;6.03;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:57:04;14.05;;;6.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T09:59:30;9.48;;;5.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:01:57;12.13;;;7.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:04:22;13.27;;;7.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:06:48;12.73;;;7.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:09:16;11.60;;;6.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:11:41;11.82;;;6.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:14:07;12.77;;;5.68;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:16:34;12.80;;;6.32;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:19:00;25.70;;;11.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:21:25;13.70;;;6.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:23:51;12.10;;;6.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:26:17;13.05;;;6.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:28:43;10.90;;;5.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:31:09;14.10;;;6.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:33:34;11.48;;;5.68;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:36:01;9.23;;;5.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:38:31;11.55;;;5.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:40:58;10.95;;;5.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:43:31;11.68;;;5.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:46:19;12.13;;;5.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:51:16;10.57;;;5.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:53:43;18.33;;;7.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:56:12;14.00;;;6.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T10:58:39;14.32;;;7.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:01:05;20.92;;;8.02;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:03:32;11.20;;;5.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:06:01;14.05;;;6.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:08:27;13.25;;;6.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:10:55;13.70;;;5.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:13:26;10.80;;;6.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:15:52;11.70;;;5.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:18:29;11.43;;;6.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:20:56;11.23;;;6.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:23:22;11.52;;;6.47;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:25:48;11.00;;;7.15;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:28:14;10.15;;;5.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:30:41;14.10;;;5.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:33:11;13.55;;;6.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:35:38;11.60;;;6.63;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:38:08;11.32;;;7.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:40:36;14.90;;;7.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:43:03;15.38;;;7.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:45:30;12.88;;;6.20;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:47:57;10.10;;;5.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:52:50;14.27;;;5.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:55:16;10.57;;;5.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T11:57:43;8.20;;;4.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:00:17;12.13;;;6.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:02:44;13.18;;;5.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:05:14;12.43;;;6.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:07:40;10.77;;;5.40;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:10:09;10.00;;;6.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:12:36;10.27;;;5.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:15:02;8.88;;;4.93;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:17:32;12.07;;;5.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:20:13;10.68;;;5.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:22:43;12.57;;;6.07;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:25:14;8.48;;;4.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:27:44;7.63;;;3.67;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:30:12;12.43;;;4.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:32:40;10.68;;;5.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:35:13;8.20;;;3.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:37:40;10.55;;;5.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:40:08;6.25;;;3.58;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:42:34;12.10;;;4.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:45:03;6.55;;;3.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:47:30;7.45;;;3.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:49:56;9.52;;;4.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:52:22;26.08;;;8.98;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:54:48;9.63;;;3.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:57:14;11.73;;;4.28;;
85175;SDS011;75548;42.444;27.488;2024-01-30T12:59:41;7.57;;;3.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:02:07;12.93;;;4.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:04:33;8.43;;;3.58;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:06:59;10.45;;;3.95;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:09:29;14.07;;;5.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:11:55;13.35;;;4.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:14:20;10.18;;;4.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:16:46;12.18;;;4.13;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:19:12;7.20;;;3.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:21:38;9.82;;;3.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:24:04;9.35;;;3.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:26:31;8.85;;;3.22;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:28:57;10.88;;;3.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:31:23;9.15;;;4.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:33:49;10.45;;;4.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:36:15;7.97;;;3.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:38:40;6.93;;;3.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:41:06;4.93;;;2.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:43:32;6.10;;;2.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:45:58;10.10;;;2.92;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:48:24;12.27;;;5.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:50:50;11.00;;;5.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:53:15;17.75;;;5.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:55:41;21.55;;;10.10;;
85175;SDS011;75548;42.444;27.488;2024-01-30T13:58:07;13.73;;;7.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:00:33;12.48;;;6.32;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:02:59;9.35;;;4.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:05:25;8.25;;;4.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:07:52;10.82;;;5.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:10:18;7.38;;;4.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:12:44;9.88;;;5.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:15:10;14.90;;;7.35;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:17:38;9.13;;;4.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:20:03;14.70;;;6.70;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:22:30;16.77;;;8.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:24:56;12.40;;;4.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:27:22;8.98;;;4.80;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:29:48;9.48;;;4.85;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:32:13;11.02;;;6.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:34:39;11.88;;;5.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:37:05;8.80;;;4.90;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:39:31;9.02;;;4.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:41:58;8.75;;;4.55;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:44:23;9.40;;;4.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:46:49;11.75;;;4.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:49:15;8.35;;;3.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:51:41;7.32;;;4.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:54:07;10.23;;;5.20;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:56:33;11.15;;;6.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T14:58:59;9.88;;;4.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:01:25;12.63;;;5.65;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:03:50;9.10;;;4.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:06:17;11.68;;;4.30;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:08:43;9.52;;;4.32;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:12:08;9.43;;;4.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:15:34;13.00;;;7.22;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:18:59;9.50;;;6.03;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:22:25;12.18;;;5.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:25:50;13.10;;;5.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:29:15;9.85;;;5.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:32:41;17.23;;;7.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:36:06;10.57;;;6.78;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:39:32;10.20;;;5.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:42:57;15.57;;;7.95;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:46:22;10.32;;;5.50;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:49:48;10.23;;;5.72;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:53:13;7.75;;;4.75;;
85175;SDS011;75548;42.444;27.488;2024-01-30T15:56:39;11.15;;;6.43;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:00:04;10.50;;;5.82;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:03:30;11.45;;;6.28;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:06:55;11.38;;;6.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:10:21;10.32;;;6.25;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:13:46;10.48;;;6.03;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:17:11;12.80;;;6.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:20:37;11.30;;;5.97;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:24:02;10.40;;;6.18;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:27:27;9.93;;;5.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:30:53;11.75;;;5.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:34:18;12.45;;;5.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:37:44;11.85;;;6.60;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:41:10;12.70;;;6.28;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:44:35;12.10;;;4.93;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:48:00;9.40;;;5.05;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:51:25;14.70;;;6.20;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:54:52;7.78;;;4.22;;
85175;SDS011;75548;42.444;27.488;2024-01-30T16:58:16;7.22;;;4.32;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:01:41;7.72;;;3.92;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:05:07;9.10;;;4.57;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:08:32;10.27;;;5.00;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:11:58;10.38;;;4.45;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:15:23;7.90;;;3.53;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:18:48;10.63;;;4.38;;
85175;SDS011;75548;42.444;27.488;2024-01-30T17:22:14;8.38;;;4.20;;