sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52136;SDS011;69622;49.570;10.986;2023-05-15T00:00:05;9.82;;;7.38;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:03:10;11.63;;;6.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:06:12;9.15;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:09:14;9.25;;;7.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:12:15;9.20;;;8.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:15:17;10.18;;;8.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:18:18;8.60;;;7.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:21:19;12.55;;;7.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:24:21;10.00;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:27:22;9.40;;;7.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:30:24;13.63;;;7.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:33:25;8.82;;;7.47;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:36:26;10.18;;;8.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:39:28;9.75;;;7.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:42:29;9.40;;;7.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:45:31;8.70;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:48:34;11.60;;;8.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:51:36;9.95;;;7.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:54:38;10.35;;;8.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T00:57:40;8.50;;;7.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:00:43;8.57;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:03:45;9.32;;;8.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:06:47;15.73;;;8.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:09:53;12.30;;;8.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:12:56;9.30;;;7.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:15:59;12.30;;;8.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:19:01;10.77;;;7.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:29:19;8.63;;;7.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:32:38;8.43;;;7.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:35:48;9.98;;;8.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:38:56;9.68;;;8.18;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:42:05;8.43;;;6.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:45:10;8.75;;;7.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:48:12;10.57;;;7.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:51:15;8.88;;;7.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:54:19;9.18;;;7.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T01:57:22;8.90;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:00:27;13.50;;;7.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:03:30;7.85;;;7.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:06:35;10.82;;;7.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:09:37;10.38;;;7.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:12:40;10.70;;;7.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:15:42;9.32;;;7.25;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:18:43;10.77;;;8.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:21:45;9.25;;;7.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:24:46;9.50;;;7.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:27:52;14.80;;;7.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:30:59;11.30;;;7.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:34:15;11.77;;;7.47;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:37:27;8.48;;;7.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:40:32;9.48;;;7.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:43:34;12.20;;;7.47;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:46:36;9.35;;;7.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:49:39;12.15;;;7.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:52:41;7.75;;;6.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:55:42;8.63;;;7.25;;
52136;SDS011;69622;49.570;10.986;2023-05-15T02:58:43;10.38;;;7.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:01:45;9.02;;;7.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:04:47;10.68;;;7.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:07:49;10.13;;;7.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:10:50;9.30;;;7.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:13:52;11.13;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:16:54;9.32;;;7.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:19:55;10.07;;;7.57;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:22:57;8.73;;;7.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:25:58;8.25;;;7.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:29:00;7.20;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:32:02;7.65;;;6.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:35:03;9.48;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:38:05;7.90;;;6.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:41:06;7.82;;;5.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:44:08;8.50;;;6.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:47:09;8.60;;;6.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:50:10;9.13;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:53:12;11.68;;;7.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:56:13;8.90;;;6.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T03:59:15;9.30;;;7.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:02:16;11.10;;;7.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:05:18;10.20;;;7.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:08:22;9.07;;;7.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:11:24;11.13;;;7.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:14:26;10.05;;;8.27;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:17:28;10.18;;;8.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:20:30;9.60;;;7.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:23:33;8.25;;;7.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:26:35;9.35;;;7.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:29:36;9.80;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:32:38;8.45;;;7.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:35:40;9.73;;;7.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:38:42;10.45;;;7.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:41:43;10.00;;;7.53;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:44:44;8.45;;;7.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:47:46;8.77;;;7.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:50:48;10.52;;;7.57;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:53:49;11.32;;;7.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:56:50;9.57;;;7.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T04:59:52;10.77;;;7.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:02:53;9.90;;;8.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:05:55;10.77;;;7.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:08:56;11.23;;;7.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:11:58;9.80;;;6.78;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:15:00;9.27;;;7.47;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:18:02;9.90;;;7.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:21:03;11.55;;;7.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:24:04;11.90;;;9.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:27:06;13.02;;;9.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:30:07;10.95;;;8.73;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:33:09;11.30;;;8.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:36:11;11.93;;;8.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:39:12;10.85;;;9.23;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:42:14;13.25;;;9.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:45:15;10.75;;;8.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:48:17;10.82;;;8.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:51:18;11.75;;;8.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:54:19;13.27;;;8.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T05:57:21;10.73;;;8.77;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:00:22;13.82;;;8.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:03:25;11.55;;;8.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:06:27;13.30;;;9.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:09:28;11.98;;;9.27;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:12:30;10.02;;;8.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:15:31;11.15;;;8.27;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:18:33;12.30;;;9.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:21:34;15.52;;;9.48;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:24:35;11.63;;;8.48;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:27:37;12.75;;;9.38;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:30:38;13.50;;;10.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:33:40;12.80;;;9.48;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:36:41;13.50;;;10.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:39:43;12.75;;;9.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:42:44;14.35;;;9.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:45:47;11.77;;;9.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:48:49;13.13;;;10.23;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:51:51;12.32;;;9.02;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:54:52;13.10;;;9.27;;
52136;SDS011;69622;49.570;10.986;2023-05-15T06:57:53;11.55;;;8.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:00:55;10.85;;;8.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:03:58;10.35;;;8.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:06:59;13.00;;;9.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:10:01;11.32;;;8.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:13:02;10.95;;;8.77;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:16:03;10.35;;;7.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:19:06;10.60;;;8.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:22:08;10.70;;;7.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:25:10;12.10;;;8.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:28:11;8.70;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:31:12;7.32;;;5.82;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:34:14;9.93;;;7.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:37:15;7.93;;;6.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:40:17;9.00;;;6.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:43:18;5.57;;;4.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:46:20;8.80;;;5.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:49:21;7.38;;;5.25;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:52:23;7.30;;;5.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:55:24;6.82;;;5.53;;
52136;SDS011;69622;49.570;10.986;2023-05-15T07:58:26;7.70;;;5.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:01:28;12.77;;;5.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:04:32;6.57;;;5.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:07:34;7.72;;;5.38;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:10:36;8.02;;;5.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:13:37;6.78;;;4.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:16:38;5.97;;;5.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:19:40;7.70;;;4.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:22:41;6.88;;;4.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:25:43;6.15;;;5.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:28:44;6.30;;;5.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:31:45;9.38;;;6.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:34:47;6.43;;;5.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:37:48;7.88;;;6.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:40:50;9.85;;;6.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:43:53;6.43;;;5.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:46:56;8.70;;;6.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:50:03;8.48;;;6.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:53:07;7.35;;;6.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:56:09;8.57;;;7.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T08:59:10;7.80;;;6.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:02:12;6.93;;;5.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:05:13;7.70;;;5.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:08:15;6.60;;;5.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:11:18;6.10;;;5.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:14:19;5.95;;;5.38;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:17:21;6.38;;;5.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:20:23;6.18;;;4.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:23:29;7.10;;;4.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:26:31;7.38;;;6.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:29:33;12.82;;;5.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:32:35;6.28;;;5.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:35:38;7.22;;;4.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:38:41;5.97;;;5.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:41:43;11.52;;;6.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:44:45;5.35;;;4.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:47:46;8.30;;;4.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:50:48;4.63;;;3.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:53:50;5.25;;;4.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:56:52;6.45;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T09:59:54;7.05;;;4.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:03:05;6.05;;;4.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:06:07;5.47;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:09:11;6.00;;;4.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:12:14;5.72;;;4.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:15:16;5.13;;;4.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:18:18;4.68;;;3.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:21:25;6.25;;;3.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:24:28;5.43;;;4.18;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:27:31;5.03;;;3.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:30:36;4.15;;;3.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:33:38;6.85;;;4.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:36:40;5.18;;;4.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:39:43;5.45;;;4.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:42:46;7.30;;;4.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:45:47;6.30;;;5.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:48:51;6.78;;;5.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:51:53;6.10;;;5.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:54:54;9.02;;;5.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T10:57:56;6.10;;;5.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:00:58;7.95;;;5.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:04:13;8.05;;;5.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:07:16;7.18;;;6.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:14:10;8.65;;;6.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:17:11;7.53;;;6.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:20:15;10.85;;;6.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:23:20;9.32;;;6.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:26:31;7.18;;;5.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:29:33;5.35;;;4.78;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:35:57;8.38;;;5.57;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:38:59;5.10;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:42:09;6.82;;;4.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:45:11;5.60;;;5.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:48:14;5.15;;;4.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:51:21;8.50;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:54:24;6.03;;;5.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T11:57:27;6.50;;;4.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:00:29;5.32;;;4.82;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:03:32;8.98;;;5.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:06:35;6.95;;;6.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:09:37;7.72;;;6.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:12:40;7.65;;;5.82;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:15:46;7.03;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:18:48;7.68;;;5.85;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:21:50;7.00;;;6.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:24:51;7.15;;;6.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:27:53;7.32;;;6.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:30:54;8.25;;;6.90;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:33:56;7.20;;;6.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:36:58;7.82;;;7.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:40:01;6.93;;;6.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:43:13;7.00;;;6.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:46:14;6.38;;;5.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:49:22;7.43;;;6.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:52:27;8.77;;;5.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T12:58:34;5.95;;;5.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:01:36;5.38;;;4.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:04:38;8.18;;;5.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:07:40;9.57;;;4.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:10:43;6.43;;;5.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:13:46;7.05;;;5.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:16:49;6.15;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:19:50;6.88;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:22:51;5.10;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:25:53;5.40;;;4.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:28:54;6.18;;;5.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:31:56;6.05;;;4.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:34:58;5.28;;;4.78;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:37:59;5.60;;;5.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:41:01;6.53;;;4.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:44:02;5.35;;;4.82;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:47:04;7.57;;;4.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:50:09;5.22;;;4.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:53:12;15.25;;;5.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:56:16;6.72;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T13:59:18;7.15;;;6.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:02:20;5.68;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:05:23;5.45;;;4.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:08:24;7.43;;;5.40;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:11:26;6.13;;;5.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:14:27;6.88;;;5.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:17:28;9.63;;;5.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:20:30;5.97;;;4.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:23:31;8.20;;;4.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:26:33;6.70;;;4.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:29:34;6.38;;;4.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:32:36;5.85;;;4.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:35:37;5.10;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:38:38;6.30;;;4.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:41:40;7.40;;;4.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:44:42;5.63;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:47:43;6.15;;;4.53;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:50:45;7.40;;;4.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:53:46;5.32;;;4.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:56:48;7.25;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T14:59:49;6.65;;;4.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:02:50;4.85;;;4.20;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:05:52;5.97;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:08:53;4.78;;;4.38;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:11:55;4.55;;;3.63;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:14:56;4.65;;;4.25;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:17:58;10.90;;;4.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:20:59;6.93;;;4.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:24:01;6.65;;;4.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:27:02;4.28;;;3.67;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:30:04;8.95;;;4.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:33:06;5.75;;;3.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:36:07;10.82;;;4.88;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:39:09;4.72;;;4.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:42:12;4.45;;;4.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:45:14;5.93;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:48:16;5.18;;;3.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:51:18;5.20;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:54:20;5.97;;;4.15;;
52136;SDS011;69622;49.570;10.986;2023-05-15T15:57:21;9.85;;;4.68;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:00:23;6.07;;;4.53;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:03:25;5.18;;;4.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:06:26;5.38;;;3.95;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:09:28;7.70;;;4.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:12:29;5.93;;;3.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:15:31;6.75;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:18:33;7.45;;;4.75;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:21:35;4.75;;;4.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:24:36;6.25;;;4.55;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:27:38;4.93;;;4.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:30:39;6.38;;;4.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:33:50;4.85;;;4.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:36:52;5.18;;;4.65;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:39:53;10.65;;;5.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:42:54;4.68;;;4.28;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:45:56;7.78;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:48:57;6.05;;;4.43;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:51:59;6.93;;;4.80;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:55:01;7.10;;;5.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T16:58:03;8.27;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:01:05;5.07;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:04:06;5.72;;;4.70;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:07:08;8.70;;;4.93;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:10:10;6.68;;;4.13;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:13:12;6.57;;;4.47;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:16:13;7.63;;;4.22;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:19:15;4.90;;;4.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:22:16;5.45;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:25:18;6.15;;;4.07;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:28:19;6.60;;;4.50;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:31:20;4.22;;;3.83;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:34:22;4.95;;;4.45;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:37:23;7.22;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:40:25;4.68;;;4.03;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:43:26;5.45;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:46:27;4.75;;;4.32;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:49:29;8.07;;;4.72;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:52:30;6.18;;;4.60;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:55:34;4.75;;;4.35;;
52136;SDS011;69622;49.570;10.986;2023-05-15T17:58:35;4.68;;;4.10;;
52136;SDS011;69622;49.570;10.986;2023-05-15T18:01:36;5.32;;;3.30;;
52136;SDS011;69622;49.570;10.986;2023-05-15T18:04:38;3.83;;;3.05;;
52136;SDS011;69622;49.570;10.986;2023-05-15T18:07:39;6.22;;;3.00;;
52136;SDS011;69622;49.570;10.986;2023-05-15T18:10:42;3.20;;;2.97;;
52136;SDS011;69622;49.570;10.986;2023-05-15T18:13:44;5.40;;;2.50;;