sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-08-07T00:04:23;15.10;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:09:23;15.10;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:14:23;11.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:19:23;11.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:29:23;13.30;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:34:23;13.30;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:44:23;14.40;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:49:23;14.40;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:54:24;10.70;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T00:59:23;10.70;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T01:09:24;11.50;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T01:19:26;15.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T01:29:30;15.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T01:39:24;14.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T01:59:23;12.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:09:23;15.40;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:14:23;13.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:19:23;13.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:29:24;13.10;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:39:24;15.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:44:24;14.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:49:24;14.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:54:24;14.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T02:59:24;14.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:09:24;14.80;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:34:24;12.80;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:44:24;13.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:49:24;13.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:54:24;14.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T03:59:24;14.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T04:24:24;13.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T04:29:24;13.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T04:49:24;17.60;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:09:24;14.00;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:19:24;14.90;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:29:24;10.80;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:34:24;10.80;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:49:24;11.40;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:54:24;12.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T05:59:24;12.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:09:24;12.40;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:14:24;15.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:19:24;15.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:24:24;12.30;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:34:24;15.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:49:24;14.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:54:24;14.70;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T06:59:24;14.70;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:09:24;12.40;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:14:24;14.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:19:24;14.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:29:24;13.30;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:44:24;13.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:49:24;13.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T07:54:24;13.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:04:24;16.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:09:24;16.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:14:24;14.20;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:24:24;12.40;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:29:24;12.40;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:34:26;13.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:39:25;13.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:44:26;11.50;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:49:30;11.50;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:54:25;13.10;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T08:59:25;13.10;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:09:25;13.00;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:14:27;11.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:19:25;11.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:24:25;11.30;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:29:26;11.30;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:34:25;8.90;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:39:25;8.90;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:44:25;8.80;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:49:32;8.80;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T09:59:26;12.00;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:04:26;10.70;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:09:26;10.70;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:19:25;12.60;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:24:25;11.30;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:34:28;11.90;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:39:25;11.90;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:49:41;9.40;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:54:25;8.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T10:59:25;8.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:04:25;8.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:09:25;8.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:14:25;6.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:19:25;6.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:24:27;8.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:29:25;8.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:34:25;7.10;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:39:25;7.10;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:44:25;7.10;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:49:25;7.10;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:54:25;5.60;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T11:59:25;5.60;;;1.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:04:25;5.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:09:25;5.50;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:14:29;8.30;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:19:35;8.30;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:24:25;9.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:29:25;9.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:34:25;7.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:39:25;7.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:49:25;8.70;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:54:25;6.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T12:59:25;6.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:09:25;8.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:14:25;7.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:19:26;7.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:24:25;9.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:34:25;7.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:39:25;7.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:44:26;6.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:49:25;6.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T13:59:25;6.70;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:04:25;7.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:09:26;7.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:14:25;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:19:25;6.50;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:24:25;8.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:29:26;8.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:34:25;6.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:39:25;6.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:49:25;8.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:54:25;5.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T14:59:26;5.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:04:26;7.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:09:26;7.20;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:14:26;6.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:19:26;6.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:24:26;5.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:29:26;5.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:34:26;4.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:39:26;4.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:44:26;4.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:49:26;4.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:54:26;6.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T15:59:26;6.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:04:26;7.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:09:26;7.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:14:26;8.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:19:26;8.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:24:26;6.00;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:29:26;6.00;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:34:26;4.90;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:39:27;4.90;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:44:26;7.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:49:26;7.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:54:26;4.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T16:59:26;4.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:04:26;4.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:09:26;4.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:14:26;4.00;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:19:26;4.00;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:24:26;4.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:29:26;4.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:34:26;5.60;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:39:26;5.60;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:44:26;5.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:49:26;5.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:54:26;4.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T17:59:26;4.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:04:26;6.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:14:26;4.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:24:27;4.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:29:26;4.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:34:26;5.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:39:26;5.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T18:59:26;6.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:04:26;4.80;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:09:26;4.80;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:14:26;6.50;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:29:26;5.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:34:26;5.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:44:26;5.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:49:27;5.40;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:54:26;5.10;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T19:59:26;5.10;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:09:26;4.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:19:26;8.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:24:27;5.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:29:26;5.50;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:39:26;5.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:49:26;5.90;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T20:54:26;7.30;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:04:27;6.70;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:09:27;6.70;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:14:27;7.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:19:27;7.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:24:27;10.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:29:27;10.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:34:27;7.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:39:27;7.40;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T21:59:27;10.30;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:04:27;8.90;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:09:27;8.90;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:14:27;10.30;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:19:27;10.30;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:34:27;10.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:39:27;10.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:44:27;10.60;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T22:59:27;11.50;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:04:27;12.10;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:14:27;8.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:19:27;8.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:24:27;9.90;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:29:27;9.90;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:39:27;8.20;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:54:27;4.60;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-08-07T23:59:27;4.60;;;1.90;;
