sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:00:00;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:02:30;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:04:58;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:07:27;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:09:55;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:12:23;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:14:50;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:17:18;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:19:46;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:24:41;3.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:27:10;3.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:29:38;3.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:34:33;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:37:01;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:39:29;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:41:57;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:44:25;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:46:53;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:49:20;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:51:48;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:54:16;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:56:44;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T00:59:12;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:01:40;3.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:04:07;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:06:35;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:09:03;3.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:11:31;3.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:13:59;3.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:16:27;3.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:18:55;3.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:21:23;3.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:23:51;3.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:26:19;3.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:28:47;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:31:14;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:33:42;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:36:11;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:38:38;3.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:41:09;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:46:29;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:51:33;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:54:04;3.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:56:33;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T01:59:03;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:01:33;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:06:43;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:09:12;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:11:43;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:14:11;3.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:53:07;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:55:56;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T02:58:31;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:01:22;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:04:07;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:06:49;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:09:37;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:12:10;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:14:48;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:17:25;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:20:02;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:22:35;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:25:07;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:28:00;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:30:36;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:33:13;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:35:49;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:38:21;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:40:52;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:46:30;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:48:59;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:51:27;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T03:59:06;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:01:37;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:04:10;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:10:15;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:13:25;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:22:21;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:33:40;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:39:07;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:41:56;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:44:25;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:46:55;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:55:02;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T04:57:49;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:00:20;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:02:56;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:05:27;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:08:00;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:10:39;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:13:18;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:15:50;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:18:20;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:23:33;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:26:19;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:29:01;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:31:53;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:34:33;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:37:09;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:39:40;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:42:15;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:44:50;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:47:23;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:50:01;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:52:31;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:55:28;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T05:58:39;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:01:07;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:03:37;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:06:08;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:11:06;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:13:34;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:16:02;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:18:30;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:20:58;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:23:25;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:25:53;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:28:21;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:30:53;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:33:23;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:35:52;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:38:19;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:40:47;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:43:16;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:48:12;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:50:42;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:53:10;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:55:37;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T06:58:05;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:00:33;3.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:03:01;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:05:31;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:07:58;1.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:10:26;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:12:54;4.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:15:21;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:17:49;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:20:17;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:22:45;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:25:13;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:27:41;4.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:30:12;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:32:39;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:35:08;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:37:36;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:40:04;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:42:34;4.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:45:02;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:47:30;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:49:58;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:52:25;4.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:54:54;4.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:57:22;4.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T07:59:50;5.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:02:18;4.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:04:46;4.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:07:14;4.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:09:41;0.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:12:09;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:14:37;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:17:05;4.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:19:32;4.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:22:00;4.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:24:28;4.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:29:24;4.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:31:53;5.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:34:21;5.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:36:49;5.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:39:17;5.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:41:45;5.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:44:12;5.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:46:40;5.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:49:07;5.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:51:35;5.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:54:03;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:56:31;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T08:59:00;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:01:28;5.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:04:02;5.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:06:31;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:09:00;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:11:28;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:13:56;6.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:16:25;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:18:54;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:23:52;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:26:20;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:29:02;6.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:31:29;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:33:59;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:36:28;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:38:57;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:41:46;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:44:30;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:47:26;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:50:04;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:52:35;6.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T09:55:18;6.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:03:41;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:06:33;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:09:34;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:15:11;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:17:45;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:20:23;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:22:55;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:25:23;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:28:16;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:30:48;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:33:37;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:36:08;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:38:59;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:41:28;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:43:59;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:46:29;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:48:59;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:51:30;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:56:48;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T10:59:20;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:01:53;7.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:04:35;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:07:06;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:09:36;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:12:15;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:14:51;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:17:29;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:20:00;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:22:30;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:25:23;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:28:17;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:33:55;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:36:40;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:42:25;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:48:09;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T11:56:29;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:01:58;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:15:16;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:17:51;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:20:35;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:23:18;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:25:56;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:28:28;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:31:25;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:34:18;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:36:47;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:39:19;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:48:12;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T12:50:57;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:02:50;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:05:31;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:16:21;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:21:36;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:26:47;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:29:19;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:31:51;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:34:39;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:37:09;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:39:49;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:47:47;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:52:44;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:55:33;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T13:58:04;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:00:34;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:03:25;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:05:56;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:08:27;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:11:15;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:24:39;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:27:27;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:36:05;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:38:34;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:43:56;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:46:35;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:49:26;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:51:54;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:54:25;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T14:56:59;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:01:58;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:04:30;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:06:59;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:09:40;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:12:20;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:14:57;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:17:43;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:20:32;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:23:17;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:25:46;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:29:56;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:32:33;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:35:27;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:37:57;8.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:40:28;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:42:57;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:45:32;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:48:01;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:50:36;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:53:10;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:55:41;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T15:58:32;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:03:48;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:06:37;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:09:23;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:12:18;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:14:48;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:17:28;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:19:59;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:22:28;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:25:08;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:27:38;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:30:10;8.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:32:40;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:35:19;8.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:37:48;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:40:22;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:42:50;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:45:20;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:47:51;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:55:24;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T16:57:52;8.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:00:20;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:02:51;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:05:19;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:07:46;7.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:10:17;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:12:45;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:15:15;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:17:43;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:20:12;7.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:22:42;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:25:11;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:27:42;7.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:35:06;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:40:04;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:42:35;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:45:04;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:47:34;7.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:50:03;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:52:33;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:55:03;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T17:57:33;7.50;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:00:02;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:02:31;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:04:59;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:07:27;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:09:54;7.30;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:12:22;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:14:52;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:17:20;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:19:48;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:22:15;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:24:43;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:27:12;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:29:41;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:32:10;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:34:39;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:39:36;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:44:30;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:46:58;7.20;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:49:26;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:51:54;7.10;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:54:21;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:56:50;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T18:59:18;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:01:50;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:06:47;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:09:15;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:11:45;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:14:16;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:16:44;7.00;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:19:24;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:21:54;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:24:23;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:26:52;6.90;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:29:20;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:31:48;6.80;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:34:16;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:36:44;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:39:12;6.70;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:41:40;6.60;99.90
44671;DHT22;48397;53.016;-2.260;2023-02-27T19:44:08;6.50;99.90