sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:01:33;24.60;71.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:04:00;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:06:27;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:08:53;24.60;71.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:11:20;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:13:47;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:16:14;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:18:40;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:21:07;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:23:34;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:26:01;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:28:27;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:30:56;24.60;70.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:33:22;24.60;70.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:35:49;24.50;70.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:38:16;24.60;70.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:40:43;24.60;70.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:43:09;24.50;70.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:45:43;24.50;70.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:48:12;24.50;70.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:50:41;24.50;70.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:53:08;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:55:36;24.50;70.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T00:58:03;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:00:30;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:02:56;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:05:25;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:07:55;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:10:31;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:13:12;24.50;70.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:15:42;24.40;70.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:18:09;24.40;70.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:20:36;24.40;70.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:23:03;24.40;71.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:25:30;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:28:27;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:30:59;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:33:43;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:36:14;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:38:42;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:41:09;24.40;70.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:43:37;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:46:03;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:48:32;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:50:59;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:53:26;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:55:52;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T01:58:19;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:00:46;24.30;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:03:13;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:05:40;24.30;70.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:08:06;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:10:33;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:13:00;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:15:27;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:17:54;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:20:20;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:22:47;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:25:14;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:27:41;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:30:08;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:32:35;24.20;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:35:02;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:37:29;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:39:55;24.10;70.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:42:22;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:44:49;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:47:16;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:49:42;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:52:09;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:54:36;24.10;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:57:03;24.00;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T02:59:30;24.00;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:01:56;24.00;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:04:23;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:06:50;24.00;70.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:09:17;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:11:43;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:14:10;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:16:37;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:19:04;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:21:31;24.00;70.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:23:58;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:26:25;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:28:51;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:31:18;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:33:45;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:36:11;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:38:38;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:41:05;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:43:32;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:45:58;23.90;69.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:48:25;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:50:52;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:53:19;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:55:50;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T03:58:17;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:00:44;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:03:11;23.90;69.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:05:38;23.90;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:08:05;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:10:31;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:12:58;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:15:25;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:17:52;23.80;69.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:20:19;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:22:46;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:25:13;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:27:40;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:30:07;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:32:34;23.80;69.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:35:01;23.80;69.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:37:28;23.70;69.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:39:56;23.70;69.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:42:23;23.70;69.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:44:50;23.70;69.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:47:16;23.70;69.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:49:43;23.70;69.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:52:10;23.70;69.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:54:37;23.60;69.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:57:04;23.70;69.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T04:59:30;23.60;69.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:01:57;23.60;69.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:04:24;23.60;69.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:06:51;23.60;69.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:09:18;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:11:44;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:14:11;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:16:38;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:19:05;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:21:32;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:23:58;23.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:26:25;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:28:52;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:31:20;23.50;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:33:47;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:36:14;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:38:40;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:41:09;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:43:36;23.50;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:46:02;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:48:29;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:50:56;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:53:22;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:55:49;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T05:58:16;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:00:43;23.40;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:03:10;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:05:37;23.40;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:08:04;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:10:31;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:12:57;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:15:24;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:17:51;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:20:18;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:22:46;23.30;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:25:13;23.20;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:27:40;23.20;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:30:07;23.20;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:32:34;23.20;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:35:01;23.20;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:37:28;23.20;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:39:54;23.10;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:42:21;23.20;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:44:48;23.10;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:47:15;23.10;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:49:41;23.10;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:52:08;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:54:35;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:57:02;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T06:59:28;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:01:55;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:04:22;23.00;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:06:49;23.10;68.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:09:16;23.00;68.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:11:44;23.10;68.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:14:11;23.10;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:16:37;23.10;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:19:05;23.00;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:21:34;23.00;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:24:02;23.00;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:26:29;23.00;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:28:56;23.00;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:31:22;22.90;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:33:49;22.90;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:36:19;22.90;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:38:46;22.90;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:41:15;22.90;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:43:42;22.90;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:46:09;22.90;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:48:35;22.80;69.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:51:03;22.80;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:53:30;22.80;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:55:57;22.80;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T07:58:24;22.80;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:00:51;22.70;68.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:03:21;22.70;68.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:05:51;22.70;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:08:18;22.60;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:10:48;22.60;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:13:15;22.60;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:15:42;22.60;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:18:09;22.60;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:20:37;22.60;69.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:23:04;22.60;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:25:32;22.60;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:27:59;22.60;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:30:29;22.50;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:32:56;22.50;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:35:23;22.50;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:37:49;22.50;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:40:16;22.50;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:42:45;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:45:13;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:47:42;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:50:13;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:52:44;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:55:12;22.40;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T08:57:40;22.40;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:00:08;22.40;68.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:02:48;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:05:16;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:07:44;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:10:12;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:12:42;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:15:11;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:17:42;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:20:10;22.30;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:22:42;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:25:09;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:27:40;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:30:07;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:32:37;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:35:06;22.20;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:37:36;22.20;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:40:05;22.20;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:42:32;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:45:01;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:47:28;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:49:55;22.10;69.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:52:24;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:54:56;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:57:23;22.00;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T09:59:51;22.10;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:02:19;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:04:48;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:07:15;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:09:42;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:12:10;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:14:38;22.00;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:17:07;22.00;68.40
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:19:34;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:22:02;22.00;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:24:30;21.90;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:26:58;21.90;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:29:26;21.90;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:31:55;21.90;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:34:22;21.90;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:36:50;21.90;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:39:16;21.80;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:41:47;21.80;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:44:18;21.80;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:47:03;21.80;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:49:38;21.80;68.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:52:13;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:54:50;21.80;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T10:57:20;21.70;68.20
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:02:28;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:04:56;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:07:28;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:09:55;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:12:29;21.70;68.10
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:14:56;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:17:27;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:19:55;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:22:23;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:24:51;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:27:18;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:29:50;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:32:18;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:34:51;21.60;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:37:19;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:39:46;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:42:13;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:44:41;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:47:08;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:49:35;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:52:03;21.50;68.50
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:54:30;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:56:57;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T11:59:24;21.50;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:01:50;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:04:18;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:06:55;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:09:22;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:11:49;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:14:16;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:16:47;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:19:14;21.40;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:21:42;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:24:09;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:26:36;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:29:03;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:31:30;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:33:56;21.30;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:36:23;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:38:50;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:41:17;21.30;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:43:43;21.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:46:10;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:48:37;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:51:05;21.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:53:31;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:55:58;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T12:58:25;21.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:00:55;21.20;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:03:22;21.20;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:05:48;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:08:15;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:10:42;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:13:09;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:15:35;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:18:02;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:20:29;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:23:00;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:25:27;21.10;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:27:54;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:30:21;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:32:48;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:35:14;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:37:41;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:40:08;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:42:37;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:45:05;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:47:32;21.00;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:49:58;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:52:25;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:54:52;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:57:19;20.90;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T13:59:45;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:02:12;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:04:39;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:07:06;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:09:33;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:12:00;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:14:27;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:16:53;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:19:24;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:21:51;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:24:18;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:26:44;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:29:12;20.90;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:31:39;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:34:06;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:36:33;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:39:00;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:41:27;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:43:54;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T14:46:20;20.90;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:01:29;20.90;67.30
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:03:56;21.10;67.60
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:06:23;21.00;67.70
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:08:50;21.00;67.80
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:11:16;21.10;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:13:43;21.00;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:16:10;21.00;67.90
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:18:37;21.00;68.00
44517;DHT22;30223;17.182;-96.766;2023-08-07T15:21:04;21.10;68.00