sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
261;SDS011;114;48.260;10.988;2023-07-29T00:00:45;11.40;;;5.30;;
261;SDS011;114;48.260;10.988;2023-07-29T00:03:11;8.73;;;5.33;;
261;SDS011;114;48.260;10.988;2023-07-29T00:05:37;7.30;;;5.00;;
261;SDS011;114;48.260;10.988;2023-07-29T00:08:03;6.93;;;4.37;;
261;SDS011;114;48.260;10.988;2023-07-29T00:10:31;9.47;;;5.63;;
261;SDS011;114;48.260;10.988;2023-07-29T00:12:57;9.50;;;5.13;;
261;SDS011;114;48.260;10.988;2023-07-29T00:15:24;12.77;;;5.90;;
261;SDS011;114;48.260;10.988;2023-07-29T00:17:49;9.57;;;5.80;;
261;SDS011;114;48.260;10.988;2023-07-29T00:20:15;10.20;;;5.63;;
261;SDS011;114;48.260;10.988;2023-07-29T00:22:41;25.07;;;5.70;;
261;SDS011;114;48.260;10.988;2023-07-29T00:25:06;13.63;;;5.37;;
261;SDS011;114;48.260;10.988;2023-07-29T00:27:32;16.33;;;6.53;;
261;SDS011;114;48.260;10.988;2023-07-29T00:29:58;19.17;;;6.00;;
261;SDS011;114;48.260;10.988;2023-07-29T00:32:24;14.20;;;5.30;;
261;SDS011;114;48.260;10.988;2023-07-29T00:34:50;9.03;;;5.33;;
261;SDS011;114;48.260;10.988;2023-07-29T00:37:16;10.30;;;5.07;;
261;SDS011;114;48.260;10.988;2023-07-29T00:39:42;8.63;;;4.83;;
261;SDS011;114;48.260;10.988;2023-07-29T00:42:08;10.40;;;5.37;;
261;SDS011;114;48.260;10.988;2023-07-29T00:44:34;12.37;;;5.53;;
261;SDS011;114;48.260;10.988;2023-07-29T00:47:00;12.40;;;5.13;;
261;SDS011;114;48.260;10.988;2023-07-29T00:49:29;8.17;;;4.43;;
261;SDS011;114;48.260;10.988;2023-07-29T00:51:56;6.60;;;4.37;;
261;SDS011;114;48.260;10.988;2023-07-29T00:54:24;7.33;;;4.43;;
261;SDS011;114;48.260;10.988;2023-07-29T00:56:49;12.70;;;5.63;;
261;SDS011;114;48.260;10.988;2023-07-29T00:59:15;8.73;;;4.83;;
261;SDS011;114;48.260;10.988;2023-07-29T01:01:41;12.33;;;4.57;;
261;SDS011;114;48.260;10.988;2023-07-29T01:04:07;9.67;;;3.97;;
261;SDS011;114;48.260;10.988;2023-07-29T01:09:30;12.30;;;4.80;;
261;SDS011;114;48.260;10.988;2023-07-29T01:12:11;11.77;;;4.27;;
261;SDS011;114;48.260;10.988;2023-07-29T01:15:31;7.50;;;5.53;;
261;SDS011;114;48.260;10.988;2023-07-29T01:17:42;8.43;;;5.13;;
261;SDS011;114;48.260;10.988;2023-07-29T01:20:11;7.23;;;4.80;;
261;SDS011;114;48.260;10.988;2023-07-29T01:22:40;9.70;;;5.43;;
261;SDS011;114;48.260;10.988;2023-07-29T01:25:07;6.50;;;5.07;;
261;SDS011;114;48.260;10.988;2023-07-29T01:27:33;6.17;;;5.00;;
261;SDS011;114;48.260;10.988;2023-07-29T01:29:59;16.57;;;6.00;;
261;SDS011;114;48.260;10.988;2023-07-29T01:37:42;9.07;;;4.57;;
261;SDS011;114;48.260;10.988;2023-07-29T01:40:13;11.97;;;4.53;;
261;SDS011;114;48.260;10.988;2023-07-29T01:42:40;8.87;;;4.50;;
261;SDS011;114;48.260;10.988;2023-07-29T01:45:07;10.70;;;5.00;;
261;SDS011;114;48.260;10.988;2023-07-29T01:47:33;27.80;;;4.60;;
261;SDS011;114;48.260;10.988;2023-07-29T01:49:59;14.27;;;4.10;;
261;SDS011;114;48.260;10.988;2023-07-29T01:52:24;11.00;;;4.73;;
261;SDS011;114;48.260;10.988;2023-07-29T01:54:50;7.17;;;4.70;;
261;SDS011;114;48.260;10.988;2023-07-29T01:57:16;8.47;;;4.83;;
261;SDS011;114;48.260;10.988;2023-07-29T01:59:41;8.90;;;3.83;;
261;SDS011;114;48.260;10.988;2023-07-29T02:02:07;6.40;;;4.00;;
261;SDS011;114;48.260;10.988;2023-07-29T02:04:33;16.40;;;4.57;;
261;SDS011;114;48.260;10.988;2023-07-29T02:06:59;5.70;;;4.30;;
261;SDS011;114;48.260;10.988;2023-07-29T02:09:24;9.70;;;4.57;;
261;SDS011;114;48.260;10.988;2023-07-29T02:11:50;7.03;;;4.03;;
261;SDS011;114;48.260;10.988;2023-07-29T02:14:16;7.03;;;3.83;;
261;SDS011;114;48.260;10.988;2023-07-29T02:16:42;15.10;;;4.87;;
261;SDS011;114;48.260;10.988;2023-07-29T02:19:08;17.43;;;5.33;;
261;SDS011;114;48.260;10.988;2023-07-29T02:21:34;5.10;;;4.50;;
261;SDS011;114;48.260;10.988;2023-07-29T02:24:00;6.87;;;4.10;;
261;SDS011;114;48.260;10.988;2023-07-29T02:26:25;11.07;;;4.83;;
261;SDS011;114;48.260;10.988;2023-07-29T02:28:51;5.03;;;4.30;;
261;SDS011;114;48.260;10.988;2023-07-29T02:31:21;13.30;;;4.33;;
261;SDS011;114;48.260;10.988;2023-07-29T02:33:48;8.47;;;5.57;;
261;SDS011;114;48.260;10.988;2023-07-29T02:36:14;12.67;;;4.97;;
261;SDS011;114;48.260;10.988;2023-07-29T02:38:40;6.33;;;4.20;;
261;SDS011;114;48.260;10.988;2023-07-29T02:41:07;7.50;;;4.23;;
261;SDS011;114;48.260;10.988;2023-07-29T02:43:34;9.20;;;5.20;;
261;SDS011;114;48.260;10.988;2023-07-29T02:46:01;15.90;;;5.60;;
261;SDS011;114;48.260;10.988;2023-07-29T02:48:28;8.53;;;5.17;;
261;SDS011;114;48.260;10.988;2023-07-29T02:50:54;22.77;;;6.23;;
261;SDS011;114;48.260;10.988;2023-07-29T02:53:21;11.23;;;5.57;;
261;SDS011;114;48.260;10.988;2023-07-29T02:55:47;11.80;;;6.17;;
261;SDS011;114;48.260;10.988;2023-07-29T02:58:13;6.17;;;5.40;;
261;SDS011;114;48.260;10.988;2023-07-29T03:00:39;23.27;;;6.00;;
261;SDS011;114;48.260;10.988;2023-07-29T03:03:07;7.43;;;5.70;;
261;SDS011;114;48.260;10.988;2023-07-29T03:05:33;21.03;;;7.90;;
261;SDS011;114;48.260;10.988;2023-07-29T03:07:59;10.47;;;5.93;;
261;SDS011;114;48.260;10.988;2023-07-29T03:10:25;12.63;;;6.00;;
261;SDS011;114;48.260;10.988;2023-07-29T03:12:53;5.43;;;4.53;;
261;SDS011;114;48.260;10.988;2023-07-29T03:15:23;8.50;;;4.67;;
261;SDS011;114;48.260;10.988;2023-07-29T03:17:50;9.17;;;4.20;;
261;SDS011;114;48.260;10.988;2023-07-29T03:20:16;12.90;;;4.60;;
261;SDS011;114;48.260;10.988;2023-07-29T03:22:43;14.43;;;5.17;;
261;SDS011;114;48.260;10.988;2023-07-29T03:25:09;7.93;;;4.47;;
261;SDS011;114;48.260;10.988;2023-07-29T03:27:35;7.83;;;4.03;;
261;SDS011;114;48.260;10.988;2023-07-29T03:30:05;7.40;;;4.23;;
261;SDS011;114;48.260;10.988;2023-07-29T03:32:32;7.00;;;4.00;;
261;SDS011;114;48.260;10.988;2023-07-29T03:34:58;8.43;;;4.97;;
261;SDS011;114;48.260;10.988;2023-07-29T03:37:24;9.20;;;4.13;;
261;SDS011;114;48.260;10.988;2023-07-29T03:39:49;7.40;;;4.03;;
261;SDS011;114;48.260;10.988;2023-07-29T03:42:17;8.67;;;4.47;;
261;SDS011;114;48.260;10.988;2023-07-29T03:44:43;7.47;;;4.13;;
261;SDS011;114;48.260;10.988;2023-07-29T03:47:09;13.10;;;4.03;;
261;SDS011;114;48.260;10.988;2023-07-29T03:49:34;4.90;;;4.50;;
261;SDS011;114;48.260;10.988;2023-07-29T03:52:00;13.20;;;3.93;;
261;SDS011;114;48.260;10.988;2023-07-29T03:54:26;13.77;;;4.00;;
261;SDS011;114;48.260;10.988;2023-07-29T03:56:52;16.87;;;4.53;;
261;SDS011;114;48.260;10.988;2023-07-29T03:59:17;8.50;;;4.70;;
261;SDS011;114;48.260;10.988;2023-07-29T04:01:43;8.93;;;3.70;;
261;SDS011;114;48.260;10.988;2023-07-29T04:04:09;9.90;;;4.23;;
261;SDS011;114;48.260;10.988;2023-07-29T04:06:35;8.07;;;4.17;;
261;SDS011;114;48.260;10.988;2023-07-29T04:09:01;4.50;;;4.10;;
261;SDS011;114;48.260;10.988;2023-07-29T04:11:27;10.10;;;3.87;;
261;SDS011;114;48.260;10.988;2023-07-29T04:13:53;7.60;;;3.67;;
261;SDS011;114;48.260;10.988;2023-07-29T04:16:19;8.10;;;4.00;;
261;SDS011;114;48.260;10.988;2023-07-29T04:18:44;7.73;;;4.23;;
261;SDS011;114;48.260;10.988;2023-07-29T04:21:10;7.67;;;4.03;;
261;SDS011;114;48.260;10.988;2023-07-29T04:23:36;8.83;;;4.00;;
261;SDS011;114;48.260;10.988;2023-07-29T04:26:02;21.00;;;3.93;;
261;SDS011;114;48.260;10.988;2023-07-29T04:28:28;5.97;;;3.90;;
261;SDS011;114;48.260;10.988;2023-07-29T04:30:54;5.30;;;3.43;;
261;SDS011;114;48.260;10.988;2023-07-29T04:33:21;5.47;;;3.30;;
261;SDS011;114;48.260;10.988;2023-07-29T04:35:47;3.93;;;3.10;;
261;SDS011;114;48.260;10.988;2023-07-29T04:38:12;3.63;;;3.33;;
261;SDS011;114;48.260;10.988;2023-07-29T04:40:38;4.03;;;3.47;;
261;SDS011;114;48.260;10.988;2023-07-29T04:43:05;7.70;;;3.90;;
261;SDS011;114;48.260;10.988;2023-07-29T04:45:30;3.93;;;3.50;;
261;SDS011;114;48.260;10.988;2023-07-29T04:47:57;12.77;;;3.43;;
261;SDS011;114;48.260;10.988;2023-07-29T04:50:23;6.83;;;5.30;;
261;SDS011;114;48.260;10.988;2023-07-29T04:52:50;7.13;;;3.77;;
261;SDS011;114;48.260;10.988;2023-07-29T04:55:17;9.53;;;3.10;;
261;SDS011;114;48.260;10.988;2023-07-29T04:57:43;6.70;;;3.20;;
261;SDS011;114;48.260;10.988;2023-07-29T05:00:10;6.80;;;2.77;;
261;SDS011;114;48.260;10.988;2023-07-29T05:02:36;6.07;;;3.37;;
261;SDS011;114;48.260;10.988;2023-07-29T05:05:02;12.97;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T05:07:28;9.37;;;2.90;;
261;SDS011;114;48.260;10.988;2023-07-29T05:09:53;4.13;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T05:12:19;7.13;;;3.30;;
261;SDS011;114;48.260;10.988;2023-07-29T05:14:45;5.17;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T05:17:11;6.10;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T05:19:36;8.63;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T05:22:02;4.40;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T05:24:28;4.30;;;3.33;;
261;SDS011;114;48.260;10.988;2023-07-29T05:26:54;2.80;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T05:29:19;3.80;;;2.83;;
261;SDS011;114;48.260;10.988;2023-07-29T05:31:45;4.53;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T05:34:11;3.20;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T05:36:37;6.90;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T05:39:04;2.20;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T05:41:30;2.83;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T05:43:55;4.20;;;2.03;;
261;SDS011;114;48.260;10.988;2023-07-29T05:46:21;4.83;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T05:48:47;3.30;;;2.77;;
261;SDS011;114;48.260;10.988;2023-07-29T05:51:12;2.43;;;2.23;;
261;SDS011;114;48.260;10.988;2023-07-29T05:53:38;1.87;;;1.77;;
261;SDS011;114;48.260;10.988;2023-07-29T05:56:04;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T05:58:30;2.60;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T06:00:56;3.63;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T06:03:23;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T06:05:49;3.33;;;2.33;;
261;SDS011;114;48.260;10.988;2023-07-29T06:08:15;2.10;;;2.00;;
261;SDS011;114;48.260;10.988;2023-07-29T06:10:41;3.70;;;2.57;;
261;SDS011;114;48.260;10.988;2023-07-29T06:13:07;12.70;;;2.67;;
261;SDS011;114;48.260;10.988;2023-07-29T06:15:33;10.60;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T06:17:59;4.57;;;3.13;;
261;SDS011;114;48.260;10.988;2023-07-29T06:20:24;13.80;;;3.37;;
261;SDS011;114;48.260;10.988;2023-07-29T06:22:50;14.03;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T06:25:16;9.20;;;3.07;;
261;SDS011;114;48.260;10.988;2023-07-29T06:27:42;8.87;;;3.93;;
261;SDS011;114;48.260;10.988;2023-07-29T06:30:07;3.50;;;3.20;;
261;SDS011;114;48.260;10.988;2023-07-29T06:32:34;5.70;;;3.20;;
261;SDS011;114;48.260;10.988;2023-07-29T06:35:00;3.57;;;3.27;;
261;SDS011;114;48.260;10.988;2023-07-29T06:37:26;14.00;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T06:39:51;3.53;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T06:42:17;12.53;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T06:44:43;7.63;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T06:47:11;8.60;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T06:49:37;5.27;;;3.30;;
261;SDS011;114;48.260;10.988;2023-07-29T06:52:03;3.20;;;2.90;;
261;SDS011;114;48.260;10.988;2023-07-29T06:54:29;4.93;;;3.27;;
261;SDS011;114;48.260;10.988;2023-07-29T06:56:55;4.03;;;3.63;;
261;SDS011;114;48.260;10.988;2023-07-29T06:59:20;4.50;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T07:01:46;3.67;;;3.30;;
261;SDS011;114;48.260;10.988;2023-07-29T07:04:12;5.30;;;3.07;;
261;SDS011;114;48.260;10.988;2023-07-29T07:06:38;5.23;;;2.73;;
261;SDS011;114;48.260;10.988;2023-07-29T07:09:03;4.00;;;2.93;;
261;SDS011;114;48.260;10.988;2023-07-29T07:11:29;2.83;;;2.63;;
261;SDS011;114;48.260;10.988;2023-07-29T07:13:55;4.73;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T07:16:21;3.67;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T07:18:46;2.40;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T07:21:12;2.60;;;2.43;;
261;SDS011;114;48.260;10.988;2023-07-29T07:23:38;3.23;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T07:26:04;2.33;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T07:28:30;6.73;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T07:30:56;3.73;;;2.17;;
261;SDS011;114;48.260;10.988;2023-07-29T07:33:22;2.00;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T07:35:48;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-07-29T07:38:13;3.53;;;2.13;;
261;SDS011;114;48.260;10.988;2023-07-29T07:40:39;8.73;;;2.43;;
261;SDS011;114;48.260;10.988;2023-07-29T07:43:05;5.33;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T07:45:32;3.33;;;2.13;;
261;SDS011;114;48.260;10.988;2023-07-29T07:47:58;4.50;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T07:50:24;4.00;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T07:52:56;2.30;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T07:55:22;7.03;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T07:57:47;4.20;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T08:00:13;3.13;;;2.63;;
261;SDS011;114;48.260;10.988;2023-07-29T08:02:40;3.80;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T08:05:06;2.23;;;2.13;;
261;SDS011;114;48.260;10.988;2023-07-29T08:07:32;2.67;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T08:09:58;3.93;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T08:12:23;5.20;;;2.73;;
261;SDS011;114;48.260;10.988;2023-07-29T08:14:49;2.83;;;2.73;;
261;SDS011;114;48.260;10.988;2023-07-29T08:17:15;8.30;;;3.17;;
261;SDS011;114;48.260;10.988;2023-07-29T08:19:41;2.70;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T08:22:07;3.33;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T08:24:32;4.80;;;2.97;;
261;SDS011;114;48.260;10.988;2023-07-29T08:26:59;4.90;;;3.17;;
261;SDS011;114;48.260;10.988;2023-07-29T08:29:24;2.70;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T08:31:51;4.03;;;3.27;;
261;SDS011;114;48.260;10.988;2023-07-29T08:34:17;3.63;;;3.10;;
261;SDS011;114;48.260;10.988;2023-07-29T08:36:43;3.10;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T08:39:08;5.33;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T08:41:37;3.07;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T08:44:18;3.50;;;3.30;;
261;SDS011;114;48.260;10.988;2023-07-29T08:46:47;2.70;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T08:49:13;3.90;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T08:51:41;3.47;;;3.17;;
261;SDS011;114;48.260;10.988;2023-07-29T08:54:08;5.97;;;3.60;;
261;SDS011;114;48.260;10.988;2023-07-29T08:56:35;12.13;;;3.20;;
261;SDS011;114;48.260;10.988;2023-07-29T08:59:01;4.17;;;3.53;;
261;SDS011;114;48.260;10.988;2023-07-29T09:01:29;11.17;;;3.70;;
261;SDS011;114;48.260;10.988;2023-07-29T09:03:55;3.60;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T09:06:21;6.30;;;3.47;;
261;SDS011;114;48.260;10.988;2023-07-29T09:08:50;4.07;;;3.77;;
261;SDS011;114;48.260;10.988;2023-07-29T09:11:18;3.07;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T09:13:45;3.17;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T09:16:11;3.83;;;3.43;;
261;SDS011;114;48.260;10.988;2023-07-29T09:18:38;3.93;;;3.60;;
261;SDS011;114;48.260;10.988;2023-07-29T09:21:04;3.10;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T09:23:39;3.70;;;3.40;;
261;SDS011;114;48.260;10.988;2023-07-29T09:26:06;5.27;;;3.37;;
261;SDS011;114;48.260;10.988;2023-07-29T09:28:33;3.37;;;2.97;;
261;SDS011;114;48.260;10.988;2023-07-29T09:31:00;5.17;;;3.27;;
261;SDS011;114;48.260;10.988;2023-07-29T09:33:26;5.43;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T09:35:52;4.60;;;2.53;;
261;SDS011;114;48.260;10.988;2023-07-29T09:38:17;3.23;;;2.93;;
261;SDS011;114;48.260;10.988;2023-07-29T09:40:50;4.40;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T09:43:28;6.87;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T09:45:55;2.50;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T09:48:31;6.73;;;3.17;;
261;SDS011;114;48.260;10.988;2023-07-29T09:50:58;2.90;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T09:53:24;2.10;;;2.00;;
261;SDS011;114;48.260;10.988;2023-07-29T09:55:50;4.40;;;2.67;;
261;SDS011;114;48.260;10.988;2023-07-29T09:58:25;2.47;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T10:00:52;2.70;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T10:03:19;2.80;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T10:05:47;2.70;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T10:08:13;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T10:10:41;2.90;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T10:13:07;3.00;;;2.73;;
261;SDS011;114;48.260;10.988;2023-07-29T10:15:34;2.47;;;2.27;;
261;SDS011;114;48.260;10.988;2023-07-29T10:18:01;2.17;;;2.07;;
261;SDS011;114;48.260;10.988;2023-07-29T10:20:29;2.10;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T10:22:59;3.30;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T10:25:25;1.67;;;1.40;;
261;SDS011;114;48.260;10.988;2023-07-29T10:28:08;2.27;;;1.93;;
261;SDS011;114;48.260;10.988;2023-07-29T10:30:38;3.50;;;1.50;;
261;SDS011;114;48.260;10.988;2023-07-29T10:33:05;2.77;;;1.37;;
261;SDS011;114;48.260;10.988;2023-07-29T10:35:34;1.00;;;1.00;;
261;SDS011;114;48.260;10.988;2023-07-29T10:38:01;4.90;;;1.50;;
261;SDS011;114;48.260;10.988;2023-07-29T10:40:43;7.00;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T10:43:13;18.83;;;4.53;;
261;SDS011;114;48.260;10.988;2023-07-29T10:48:45;10.80;;;1.80;;
261;SDS011;114;48.260;10.988;2023-07-29T10:51:27;7.30;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T10:54:01;5.33;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T10:56:30;9.47;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T11:01:42;2.60;;;2.43;;
261;SDS011;114;48.260;10.988;2023-07-29T11:15:02;2.30;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T11:17:34;4.37;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T11:20:02;3.07;;;2.43;;
261;SDS011;114;48.260;10.988;2023-07-29T11:22:28;2.07;;;1.97;;
261;SDS011;114;48.260;10.988;2023-07-29T11:24:55;3.07;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T11:27:21;3.37;;;2.33;;
261;SDS011;114;48.260;10.988;2023-07-29T11:29:47;3.00;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T11:32:13;3.10;;;2.47;;
261;SDS011;114;48.260;10.988;2023-07-29T11:34:40;3.73;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T11:37:08;2.50;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T11:39:42;3.63;;;2.07;;
261;SDS011;114;48.260;10.988;2023-07-29T11:42:12;1.90;;;1.80;;
261;SDS011;114;48.260;10.988;2023-07-29T11:44:38;2.50;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T11:47:07;2.37;;;2.17;;
261;SDS011;114;48.260;10.988;2023-07-29T11:49:34;3.30;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T11:52:01;3.77;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T11:54:29;2.83;;;2.67;;
261;SDS011;114;48.260;10.988;2023-07-29T11:56:55;3.30;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T11:59:21;2.40;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T12:01:47;2.40;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T12:04:12;2.60;;;2.43;;
261;SDS011;114;48.260;10.988;2023-07-29T12:06:39;6.33;;;3.83;;
261;SDS011;114;48.260;10.988;2023-07-29T12:09:05;2.73;;;2.53;;
261;SDS011;114;48.260;10.988;2023-07-29T12:11:32;6.30;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T12:13:59;3.27;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T12:16:26;3.00;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T12:18:59;4.83;;;2.90;;
261;SDS011;114;48.260;10.988;2023-07-29T12:21:25;3.00;;;2.80;;
261;SDS011;114;48.260;10.988;2023-07-29T12:23:51;2.13;;;2.03;;
261;SDS011;114;48.260;10.988;2023-07-29T12:26:17;4.27;;;3.10;;
261;SDS011;114;48.260;10.988;2023-07-29T12:28:46;5.00;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T12:31:12;3.10;;;2.90;;
261;SDS011;114;48.260;10.988;2023-07-29T12:33:38;2.43;;;2.23;;
261;SDS011;114;48.260;10.988;2023-07-29T12:36:04;2.90;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T12:38:30;2.67;;;2.47;;
261;SDS011;114;48.260;10.988;2023-07-29T12:40:56;2.97;;;2.87;;
261;SDS011;114;48.260;10.988;2023-07-29T12:43:22;3.30;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T12:45:49;4.20;;;2.90;;
261;SDS011;114;48.260;10.988;2023-07-29T12:48:16;6.37;;;2.77;;
261;SDS011;114;48.260;10.988;2023-07-29T12:50:42;2.33;;;2.23;;
261;SDS011;114;48.260;10.988;2023-07-29T12:53:08;6.27;;;2.67;;
261;SDS011;114;48.260;10.988;2023-07-29T12:55:37;5.60;;;2.57;;
261;SDS011;114;48.260;10.988;2023-07-29T12:58:03;2.87;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T13:00:29;2.60;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T13:02:55;3.27;;;1.93;;
261;SDS011;114;48.260;10.988;2023-07-29T13:05:21;3.10;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T13:07:47;2.47;;;2.27;;
261;SDS011;114;48.260;10.988;2023-07-29T13:10:13;4.07;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T13:12:39;2.40;;;2.00;;
261;SDS011;114;48.260;10.988;2023-07-29T13:15:05;2.77;;;2.57;;
261;SDS011;114;48.260;10.988;2023-07-29T13:17:32;2.57;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T13:19:58;2.50;;;1.80;;
261;SDS011;114;48.260;10.988;2023-07-29T13:22:24;2.10;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T13:24:50;5.63;;;1.40;;
261;SDS011;114;48.260;10.988;2023-07-29T13:27:15;3.23;;;1.87;;
261;SDS011;114;48.260;10.988;2023-07-29T13:29:41;2.13;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T13:32:08;2.27;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T13:34:34;2.17;;;1.97;;
261;SDS011;114;48.260;10.988;2023-07-29T13:37:00;2.20;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T13:39:25;2.40;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T13:41:54;2.10;;;2.00;;
261;SDS011;114;48.260;10.988;2023-07-29T13:44:20;2.60;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T13:46:46;7.40;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T13:49:11;2.50;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T13:51:37;2.90;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T13:54:03;3.27;;;1.93;;
261;SDS011;114;48.260;10.988;2023-07-29T13:56:29;1.97;;;1.87;;
261;SDS011;114;48.260;10.988;2023-07-29T13:58:54;6.20;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T14:01:20;3.03;;;1.73;;
261;SDS011;114;48.260;10.988;2023-07-29T14:03:46;4.53;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T14:06:12;4.23;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T14:08:38;13.30;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T14:11:06;5.40;;;2.00;;
261;SDS011;114;48.260;10.988;2023-07-29T14:13:31;1.87;;;1.77;;
261;SDS011;114;48.260;10.988;2023-07-29T14:15:57;1.50;;;1.40;;
261;SDS011;114;48.260;10.988;2023-07-29T14:18:24;2.30;;;2.07;;
261;SDS011;114;48.260;10.988;2023-07-29T14:20:50;2.60;;;2.33;;
261;SDS011;114;48.260;10.988;2023-07-29T14:23:16;3.80;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T14:25:42;2.00;;;1.87;;
261;SDS011;114;48.260;10.988;2023-07-29T14:28:07;5.83;;;2.63;;
261;SDS011;114;48.260;10.988;2023-07-29T14:30:33;5.67;;;2.13;;
261;SDS011;114;48.260;10.988;2023-07-29T14:33:00;11.37;;;3.00;;
261;SDS011;114;48.260;10.988;2023-07-29T14:35:26;4.50;;;1.77;;
261;SDS011;114;48.260;10.988;2023-07-29T14:37:52;30.73;;;3.13;;
261;SDS011;114;48.260;10.988;2023-07-29T14:40:19;17.43;;;3.93;;
261;SDS011;114;48.260;10.988;2023-07-29T14:42:44;7.27;;;3.37;;
261;SDS011;114;48.260;10.988;2023-07-29T14:45:11;5.23;;;2.83;;
261;SDS011;114;48.260;10.988;2023-07-29T14:47:37;9.10;;;2.23;;
261;SDS011;114;48.260;10.988;2023-07-29T14:50:03;2.40;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T14:52:30;5.27;;;1.70;;
261;SDS011;114;48.260;10.988;2023-07-29T14:54:56;6.30;;;1.97;;
261;SDS011;114;48.260;10.988;2023-07-29T14:57:22;2.40;;;1.80;;
261;SDS011;114;48.260;10.988;2023-07-29T14:59:47;18.53;;;3.27;;
261;SDS011;114;48.260;10.988;2023-07-29T15:02:13;4.50;;;2.70;;
261;SDS011;114;48.260;10.988;2023-07-29T15:04:39;8.33;;;3.33;;
261;SDS011;114;48.260;10.988;2023-07-29T15:07:05;5.77;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T15:09:31;4.73;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T15:11:57;7.10;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T15:14:25;9.10;;;2.77;;
261;SDS011;114;48.260;10.988;2023-07-29T15:16:51;4.83;;;2.20;;
261;SDS011;114;48.260;10.988;2023-07-29T15:19:17;4.57;;;3.03;;
261;SDS011;114;48.260;10.988;2023-07-29T15:21:44;4.60;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T15:24:10;6.10;;;2.10;;
261;SDS011;114;48.260;10.988;2023-07-29T15:26:35;3.23;;;1.90;;
261;SDS011;114;48.260;10.988;2023-07-29T15:29:01;4.23;;;2.37;;
261;SDS011;114;48.260;10.988;2023-07-29T15:31:27;2.87;;;2.40;;
261;SDS011;114;48.260;10.988;2023-07-29T15:33:53;7.70;;;1.87;;
261;SDS011;114;48.260;10.988;2023-07-29T15:36:19;2.87;;;2.60;;
261;SDS011;114;48.260;10.988;2023-07-29T15:38:45;6.80;;;2.50;;
261;SDS011;114;48.260;10.988;2023-07-29T15:41:11;1.63;;;1.53;;
261;SDS011;114;48.260;10.988;2023-07-29T15:43:37;2.40;;;2.30;;
261;SDS011;114;48.260;10.988;2023-07-29T15:46:03;2.27;;;2.07;;
261;SDS011;114;48.260;10.988;2023-07-29T15:48:30;5.57;;;2.40;;