sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-04-16T00:01:28;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:03:09;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:04:49;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:06:30;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:08:12;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:09:52;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:11:33;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:13:13;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:14:54;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:16:35;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:18:16;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:19:56;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:21:37;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:23:17;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:24:58;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:26:38;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:28:19;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:29:59;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:31:40;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:33:21;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:35:01;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:36:42;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:38:22;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:40:03;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:41:45;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:43:26;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:45:07;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:46:47;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:48:28;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:50:09;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:51:50;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:53:31;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:55:12;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:56:52;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T00:58:34;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:00:15;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:01:55;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:03:43;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:05:24;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:07:05;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:08:46;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:10:26;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:12:07;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:13:48;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:15:28;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:17:09;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:18:49;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:20:34;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:22:15;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:23:56;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:25:37;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:27:17;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:28:58;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:30:39;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:32:19;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:34:00;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:35:41;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:37:21;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:39:02;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:40:42;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:42:23;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:44:03;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:45:44;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:47:24;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:49:05;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:50:46;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:52:26;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:54:07;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:55:48;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:57:28;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T01:59:09;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:00:49;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:02:30;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:04:11;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:05:52;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:07:32;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:09:13;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:10:54;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:12:35;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:14:15;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:15:56;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:17:36;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:19:17;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:20:58;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:22:38;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:24:19;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:26:02;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:27:42;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:29:23;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:31:03;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:32:44;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:34:24;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:36:05;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:37:46;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:39:26;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:41:07;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:42:47;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:44:28;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:46:08;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:47:49;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:49:30;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:51:10;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:52:51;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:54:31;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:56:12;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:57:52;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T02:59:33;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:01:13;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:02:54;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:04:34;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:06:15;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:07:55;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:09:36;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:11:16;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:12:57;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:14:38;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:16:18;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:17:59;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:19:39;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:21:20;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:23:00;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:24:41;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:26:21;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:28:02;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:29:42;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:31:23;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:33:04;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:34:44;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:36:26;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:38:06;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:39:47;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:41:27;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:43:08;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:44:48;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:46:29;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:48:09;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:49:50;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:51:30;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:53:11;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:54:51;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:56:32;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:58:12;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T03:59:53;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:01:34;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:03:14;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:04:55;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:06:35;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:08:16;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:09:56;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:11:37;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:13:18;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:14:58;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:16:39;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:18:19;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:20:00;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:21:40;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:23:21;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:25:01;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:26:42;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:28:22;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:30:03;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:31:44;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:33:25;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:35:05;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:36:46;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:38:27;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:40:08;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:41:48;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:43:29;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:45:09;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:46:50;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:48:31;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:50:11;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:51:51;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:53:32;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:55:13;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:56:53;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T04:58:34;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:00:14;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:01:55;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:03:35;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:05:16;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:06:56;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:08:37;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:10:17;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:11:58;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:13:38;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:15:19;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:16:59;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:18:40;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:20:21;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:22:02;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:23:42;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:25:23;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:27:03;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:28:44;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:30:24;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:32:05;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:33:45;9.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:35:26;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:37:06;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:38:47;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:40:27;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:42:08;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:43:48;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:45:29;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:47:09;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:48:50;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:50:30;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:52:11;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:53:51;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:55:32;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:57:13;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T05:58:53;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:00:34;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:02:14;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:03:55;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:05:35;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:07:16;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:08:56;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:10:37;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:12:18;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:13:58;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:15:39;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:17:20;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:19:00;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:20:41;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:22:21;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:24:02;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:25:42;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:27:23;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:29:03;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:30:45;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:32:25;9.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:34:06;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:35:47;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:37:27;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:39:08;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:40:48;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:42:29;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:44:10;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:45:50;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:47:31;9.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:49:11;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:50:53;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:52:34;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:54:14;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:55:55;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:57:36;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T06:59:16;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:00:57;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:02:38;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:04:19;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:05:59;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:07:40;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:09:20;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:11:01;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:12:41;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:14:22;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:16:02;9.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:17:43;9.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:19:23;9.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:21:04;9.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:22:44;9.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:24:25;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:26:06;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:27:46;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:29:27;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:31:07;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:32:48;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:34:28;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:36:09;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:37:49;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:39:30;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:41:10;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:42:51;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:44:31;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:46:12;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:47:52;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:49:33;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:51:13;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:52:54;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:54:35;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:56:15;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:57:56;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T07:59:36;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:01:17;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:02:57;10.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:04:38;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:06:18;10.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:07:59;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:09:50;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:11:31;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:13:11;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:14:52;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:16:32;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:18:13;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:19:53;10.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:21:34;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:23:14;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:24:55;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:26:35;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:28:16;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:29:56;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:31:37;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:33:17;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:34:58;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:36:39;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:38:20;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:40:00;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:41:43;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:43:25;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:45:13;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:46:54;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:48:36;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:50:23;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:52:05;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:53:52;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:55:38;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:57:19;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T08:59:02;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:00:43;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:02:25;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:04:06;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:05:46;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:07:28;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:09:10;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:10:52;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:12:34;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:14:15;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:15:57;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:17:38;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:19:18;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:20:59;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:22:40;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:24:21;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:26:04;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:27:44;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:29:39;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:31:20;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:33:18;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:35:02;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:36:42;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:38:23;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:40:04;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:41:45;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:43:26;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:45:06;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:46:47;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:48:29;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:50:14;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:51:55;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:53:35;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:55:21;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:57:02;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T09:58:44;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:00:25;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:02:07;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:03:48;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:05:29;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:07:09;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:08:51;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:10:32;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:12:14;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:13:54;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:15:35;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:17:16;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:18:57;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:20:38;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:22:19;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:23:59;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:25:41;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:27:22;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:29:04;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:30:47;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:32:28;12.60;1.00
28614;DHT22;15806;53.548;9.964;2023-04-16T10:34:09;12.50;1.00
28614;DHT22;15806;53.548;9.964;2023-04-16T10:35:51;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:37:32;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:39:17;12.20;1.00
28614;DHT22;15806;53.548;9.964;2023-04-16T10:41:00;12.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-16T10:42:41;12.10;1.00
28614;DHT22;15806;53.548;9.964;2023-04-16T10:44:23;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-04-16T10:46:20;12.00;99.90