sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2024-01-16T00:00:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:05:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:10:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:15:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:20:01;101220;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:25:01;101220;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:30:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:35:01;101210;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:40:01;101220;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:45:01;101230;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T00:50:01;101240;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T00:55:01;101230;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:00:01;101240;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:05:01;101240;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:10:01;101250;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:15:01;101260;;;-0.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:20:01;101270;;;-0.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:25:01;101260;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:30:01;101290;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:35:01;101280;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:40:01;101280;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:45:01;101290;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:50:01;101290;;;-0.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T01:55:01;101300;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:00:01;101310;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:05:01;101300;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:10:01;101310;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:15:01;101320;;;-0.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:20:01;101330;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:25:01;101330;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T02:30:01;101330;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:35:01;101340;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:40:01;101340;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:45:01;101330;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:50:01;101330;;;-0.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T02:55:01;101340;;;-0.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:00:01;101350;;;-0.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:05:02;101340;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:10:01;101360;;;-0.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:15:01;101360;;;-0.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:20:01;101360;;;-0.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T03:25:01;101360;;;-0.7;76
61571;BME280;47463;49.884;10.010;2024-01-16T03:30:01;101360;;;-0.8;76
61571;BME280;47463;49.884;10.010;2024-01-16T03:35:01;101360;;;-0.8;76
61571;BME280;47463;49.884;10.010;2024-01-16T03:40:01;101360;;;-0.8;76
61571;BME280;47463;49.884;10.010;2024-01-16T03:45:01;101370;;;-0.8;76
61571;BME280;47463;49.884;10.010;2024-01-16T03:50:01;101370;;;-0.9;77
61571;BME280;47463;49.884;10.010;2024-01-16T03:55:01;101380;;;-0.8;77
61571;BME280;47463;49.884;10.010;2024-01-16T04:00:01;101380;;;-0.8;76
61571;BME280;47463;49.884;10.010;2024-01-16T04:05:01;101360;;;-0.9;77
61571;BME280;47463;49.884;10.010;2024-01-16T04:10:01;101370;;;-1.1;77
61571;BME280;47463;49.884;10.010;2024-01-16T04:15:01;101370;;;-1.2;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:20:01;101370;;;-1.2;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:25:01;101370;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:30:01;101370;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:35:01;101380;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:40:01;101380;;;-1.2;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:45:01;101390;;;-1.1;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:50:01;101390;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T04:55:01;101390;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T05:00:01;101400;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T05:05:01;101410;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T05:10:01;101400;;;-1.4;78
61571;BME280;47463;49.884;10.010;2024-01-16T05:15:01;101390;;;-1.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T05:20:01;101390;;;-1.4;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:25:01;101390;;;-1.4;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:30:01;101380;;;-1.5;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:35:01;101380;;;-1.7;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:40:01;101380;;;-1.7;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:45:01;101370;;;-1.8;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:50:01;101360;;;-1.9;79
61571;BME280;47463;49.884;10.010;2024-01-16T05:55:01;101370;;;-2;79
61571;BME280;47463;49.884;10.010;2024-01-16T06:00:01;101360;;;-2.1;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:05:01;101360;;;-2;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:10:01;101370;;;-2;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:15:01;101370;;;-2;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:20:01;101360;;;-2.1;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:25:01;101370;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:30:01;101360;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:35:01;101360;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:40:01;101360;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:45:01;101360;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:50:01;101370;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T06:55:01;101370;;;-2.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:00:01;101360;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:05:01;101360;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:10:01;101350;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:15:01;101360;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:20:01;101360;;;-2.6;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:25:01;101370;;;-2.7;80
61571;BME280;47463;49.884;10.010;2024-01-16T07:30:01;101380;;;-2.7;81
61571;BME280;47463;49.884;10.010;2024-01-16T07:35:01;101390;;;-2.9;81
61571;BME280;47463;49.884;10.010;2024-01-16T07:40:01;101390;;;-3;81
61571;BME280;47463;49.884;10.010;2024-01-16T07:45:01;101390;;;-3.2;81
61571;BME280;47463;49.884;10.010;2024-01-16T07:50:01;101390;;;-3.1;81
61571;BME280;47463;49.884;10.010;2024-01-16T07:55:01;101400;;;-3;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:00:01;101400;;;-3;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:05:01;101410;;;-3.1;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:10:01;101410;;;-3;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:15:01;101420;;;-2.8;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:20:01;101420;;;-2.8;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:25:01;101410;;;-2.7;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:30:01;101420;;;-2.6;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:35:01;101430;;;-2.6;81
61571;BME280;47463;49.884;10.010;2024-01-16T08:40:01;101430;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T08:45:01;101430;;;-2.6;80
61571;BME280;47463;49.884;10.010;2024-01-16T08:50:01;101440;;;-2.6;80
61571;BME280;47463;49.884;10.010;2024-01-16T08:55:01;101430;;;-2.7;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:00:01;101430;;;-2.7;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:05:01;101440;;;-2.7;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:10:01;101450;;;-2.7;81
61571;BME280;47463;49.884;10.010;2024-01-16T09:15:01;101460;;;-2.6;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:20:01;101450;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:25:01;101450;;;-2.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:30:01;101460;;;-2.4;80
61571;BME280;47463;49.884;10.010;2024-01-16T09:35:01;101460;;;-2.3;79
61571;BME280;47463;49.884;10.010;2024-01-16T09:40:01;101470;;;-2.3;79
61571;BME280;47463;49.884;10.010;2024-01-16T09:45:01;101470;;;-2.3;79
61571;BME280;47463;49.884;10.010;2024-01-16T09:50:01;101470;;;-2.2;79
61571;BME280;47463;49.884;10.010;2024-01-16T09:55:01;101460;;;-2.1;78
61571;BME280;47463;49.884;10.010;2024-01-16T10:00:01;101470;;;-1.9;78
61571;BME280;47463;49.884;10.010;2024-01-16T10:05:01;101470;;;-1.8;78
61571;BME280;47463;49.884;10.010;2024-01-16T10:10:01;101470;;;-1.7;77
61571;BME280;47463;49.884;10.010;2024-01-16T10:15:01;101460;;;-1.6;77
61571;BME280;47463;49.884;10.010;2024-01-16T10:20:01;101470;;;-1.6;77
61571;BME280;47463;49.884;10.010;2024-01-16T10:25:04;101460;;;-1.6;76
61571;BME280;47463;49.884;10.010;2024-01-16T10:30:01;101460;;;-1.5;76
61571;BME280;47463;49.884;10.010;2024-01-16T10:35:01;101460;;;-1.5;76
61571;BME280;47463;49.884;10.010;2024-01-16T10:40:01;101460;;;-1.5;75
61571;BME280;47463;49.884;10.010;2024-01-16T10:45:01;101440;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T10:50:01;101440;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T10:55:01;101440;;;-1.3;75
61571;BME280;47463;49.884;10.010;2024-01-16T11:00:02;101450;;;-1.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T11:05:01;101440;;;-1.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T11:10:01;101440;;;-1.2;73
61571;BME280;47463;49.884;10.010;2024-01-16T11:15:01;101440;;;-1.1;73
61571;BME280;47463;49.884;10.010;2024-01-16T11:20:01;101440;;;-0.9;73
61571;BME280;47463;49.884;10.010;2024-01-16T11:25:08;101440;;;-0.9;73
61571;BME280;47463;49.884;10.010;2024-01-16T11:30:01;101430;;;-0.8;72
61571;BME280;47463;49.884;10.010;2024-01-16T11:35:01;101430;;;-0.9;72
61571;BME280;47463;49.884;10.010;2024-01-16T11:40:20;101430;;;-0.9;72
61571;BME280;47463;49.884;10.010;2024-01-16T11:45:01;101430;;;-0.9;71
61571;BME280;47463;49.884;10.010;2024-01-16T11:50:08;101430;;;-0.8;72
61571;BME280;47463;49.884;10.010;2024-01-16T11:55:01;101420;;;-0.8;72
61571;BME280;47463;49.884;10.010;2024-01-16T12:00:01;101410;;;-0.7;72
61571;BME280;47463;49.884;10.010;2024-01-16T12:05:01;101410;;;-0.6;73
61571;BME280;47463;49.884;10.010;2024-01-16T12:10:01;101390;;;-0.6;72
61571;BME280;47463;49.884;10.010;2024-01-16T12:15:01;101380;;;-0.6;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:20:09;101360;;;-0.6;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:25:01;101360;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:30:04;101350;;;-0.6;70
61571;BME280;47463;49.884;10.010;2024-01-16T12:35:01;101340;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:40:01;101330;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:45:01;101340;;;-0.4;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:50:01;101340;;;-0.4;71
61571;BME280;47463;49.884;10.010;2024-01-16T12:55:01;101340;;;-0.4;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:00:01;101330;;;-0.4;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:05:01;101320;;;-0.5;70
61571;BME280;47463;49.884;10.010;2024-01-16T13:10:06;101330;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:15:01;101330;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:20:01;101320;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:25:01;101320;;;-0.6;72
61571;BME280;47463;49.884;10.010;2024-01-16T13:30:01;101310;;;-0.6;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:35:01;101300;;;-0.6;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:40:01;101300;;;-0.6;72
61571;BME280;47463;49.884;10.010;2024-01-16T13:45:01;101300;;;-0.5;71
61571;BME280;47463;49.884;10.010;2024-01-16T13:50:01;101300;;;-0.5;72
61571;BME280;47463;49.884;10.010;2024-01-16T13:55:01;101290;;;-0.6;73
61571;BME280;47463;49.884;10.010;2024-01-16T14:00:01;101290;;;-0.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:05:01;101280;;;-0.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:10:01;101270;;;-0.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:15:01;101280;;;-0.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:20:01;101270;;;-0.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:25:01;101280;;;-0.7;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:30:01;101260;;;-0.7;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:35:01;101270;;;-0.8;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:40:02;101260;;;-0.9;74
61571;BME280;47463;49.884;10.010;2024-01-16T14:45:01;101260;;;-1;75
61571;BME280;47463;49.884;10.010;2024-01-16T14:50:01;101270;;;-1;75
61571;BME280;47463;49.884;10.010;2024-01-16T14:55:01;101270;;;-1;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:00:01;101260;;;-1;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:05:01;101270;;;-1;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:10:01;101270;;;-1.1;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:15:01;101270;;;-1;74
61571;BME280;47463;49.884;10.010;2024-01-16T15:20:01;101270;;;-1.1;74
61571;BME280;47463;49.884;10.010;2024-01-16T15:25:01;101260;;;-1.2;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:30:01;101260;;;-1.2;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:35:01;101260;;;-1.2;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:40:01;101270;;;-1.3;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:45:01;101270;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T15:50:01;101270;;;-1.4;76
61571;BME280;47463;49.884;10.010;2024-01-16T15:55:01;101270;;;-1.4;76
61571;BME280;47463;49.884;10.010;2024-01-16T16:00:01;101270;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T16:05:01;101260;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T16:10:01;101250;;;-1.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T16:15:01;101260;;;-1.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:20:01;101260;;;-1.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:25:01;101270;;;-1.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:30:01;101260;;;-1.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:35:01;101260;;;-1.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:40:01;101260;;;-1.4;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:45:01;101260;;;-1.5;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:50:01;101250;;;-1.8;74
61571;BME280;47463;49.884;10.010;2024-01-16T16:55:01;101250;;;-1.9;75
61571;BME280;47463;49.884;10.010;2024-01-16T17:00:01;101250;;;-1.8;75
61571;BME280;47463;49.884;10.010;2024-01-16T17:05:01;101270;;;-1.7;75
61571;BME280;47463;49.884;10.010;2024-01-16T17:10:01;101270;;;-1.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:15:01;101260;;;-1.7;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:20:01;101280;;;-1.7;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:25:01;101280;;;-1.7;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:30:01;101270;;;-1.8;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:35:01;101270;;;-2;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:40:01;101280;;;-2.3;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:45:01;101270;;;-2.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T17:50:01;101270;;;-2.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T17:55:01;101280;;;-2.6;75
61571;BME280;47463;49.884;10.010;2024-01-16T18:00:01;101270;;;-2.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:05:01;101270;;;-2.9;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:10:01;101260;;;-2.6;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:15:01;101250;;;-2.4;73
61571;BME280;47463;49.884;10.010;2024-01-16T18:20:01;101240;;;-2.4;73
61571;BME280;47463;49.884;10.010;2024-01-16T18:25:01;101240;;;-2.8;73
61571;BME280;47463;49.884;10.010;2024-01-16T18:30:01;101230;;;-2.9;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:35:01;101220;;;-2.9;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:40:01;101220;;;-3;74
61571;BME280;47463;49.884;10.010;2024-01-16T18:45:01;101220;;;-3.1;75
61571;BME280;47463;49.884;10.010;2024-01-16T18:50:01;101220;;;-3.4;75
61571;BME280;47463;49.884;10.010;2024-01-16T18:55:01;101210;;;-4;76
61571;BME280;47463;49.884;10.010;2024-01-16T19:00:01;101220;;;-4.1;77
61571;BME280;47463;49.884;10.010;2024-01-16T19:05:01;101210;;;-4.1;77
61571;BME280;47463;49.884;10.010;2024-01-16T19:10:01;101210;;;-4.1;77
61571;BME280;47463;49.884;10.010;2024-01-16T19:15:01;101220;;;-4.2;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:20:01;101200;;;-4.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:25:01;101210;;;-4.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:30:01;101210;;;-4.3;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:35:01;101200;;;-4.6;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:40:01;101200;;;-4.6;78
61571;BME280;47463;49.884;10.010;2024-01-16T19:45:01;101190;;;-4.6;79
61571;BME280;47463;49.884;10.010;2024-01-16T19:50:01;101190;;;-4.5;79
61571;BME280;47463;49.884;10.010;2024-01-16T19:55:01;101190;;;-4.6;79
61571;BME280;47463;49.884;10.010;2024-01-16T20:00:01;101180;;;-4.9;79
61571;BME280;47463;49.884;10.010;2024-01-16T20:05:01;101180;;;-5.3;80
61571;BME280;47463;49.884;10.010;2024-01-16T20:10:01;101160;;;-5.5;80
61571;BME280;47463;49.884;10.010;2024-01-16T20:15:01;101160;;;-5.4;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:20:01;101150;;;-5.2;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:25:01;101140;;;-5.4;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:30:01;101130;;;-5.4;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:35:01;101130;;;-5.4;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:40:01;101130;;;-5.5;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:45:01;101130;;;-5.6;81
61571;BME280;47463;49.884;10.010;2024-01-16T20:50:01;101120;;;-5.7;82
61571;BME280;47463;49.884;10.010;2024-01-16T20:55:01;101130;;;-5.8;82
61571;BME280;47463;49.884;10.010;2024-01-16T21:00:01;101130;;;-5.8;82
61571;BME280;47463;49.884;10.010;2024-01-16T21:05:01;101110;;;-6;82
61571;BME280;47463;49.884;10.010;2024-01-16T21:10:01;101100;;;-6.1;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:15:01;101100;;;-6.1;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:20:01;101100;;;-6;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:25:01;101100;;;-6;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:30:01;101090;;;-6.1;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:35:01;101090;;;-6.2;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:40:01;101100;;;-6.1;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:45:01;101090;;;-6.1;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:50:01;101090;;;-6.4;83
61571;BME280;47463;49.884;10.010;2024-01-16T21:55:01;101080;;;-6.4;83
61571;BME280;47463;49.884;10.010;2024-01-16T22:00:01;101080;;;-6.5;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:05:01;101080;;;-6.5;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:10:01;101070;;;-6.6;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:15:01;101060;;;-6.6;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:20:01;101030;;;-6.7;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:25:01;101020;;;-6.8;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:30:01;101010;;;-6.8;84
61571;BME280;47463;49.884;10.010;2024-01-16T22:35:01;101010;;;-6.8;85
61571;BME280;47463;49.884;10.010;2024-01-16T22:40:01;101000;;;-6.8;85
61571;BME280;47463;49.884;10.010;2024-01-16T22:45:01;101010;;;-6.9;85
61571;BME280;47463;49.884;10.010;2024-01-16T22:50:01;101000;;;-6.9;85
61571;BME280;47463;49.884;10.010;2024-01-16T22:55:01;100990;;;-7;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:00:01;100990;;;-6.9;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:05:01;100990;;;-6.8;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:10:01;100990;;;-6.8;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:15:01;100980;;;-6.9;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:20:01;100970;;;-6.9;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:25:01;100960;;;-6.7;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:30:01;100960;;;-6.7;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:35:01;100950;;;-6.6;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:40:01;100930;;;-6.6;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:45:01;100920;;;-6.5;85
61571;BME280;47463;49.884;10.010;2024-01-16T23:50:01;100910;;;-6.4;84
61571;BME280;47463;49.884;10.010;2024-01-16T23:55:01;100900;;;-6.4;84
