sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60306;SDS011;46155;52.364;6.580;2022-08-21T03:01:43;12.70;;;11.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:04:08;13.67;;;12.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:06:34;13.73;;;11.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:08:59;12.77;;;11.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:11:25;16.53;;;12.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:13:51;15.43;;;12.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:16:17;12.10;;;11.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:18:43;12.70;;;11.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:21:08;12.97;;;11.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:23:34;12.87;;;11.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:25:59;13.50;;;12.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:28:25;12.60;;;11.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:30:51;13.53;;;12.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:33:18;14.63;;;13.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:35:44;13.40;;;12.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:38:12;17.83;;;12.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:40:38;14.07;;;12.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:43:03;14.33;;;12.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:45:29;14.67;;;13.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:50:23;14.50;;;13.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:52:49;15.87;;;14.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:55:14;15.50;;;13.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T03:57:40;15.23;;;13.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:00:05;16.00;;;14.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:02:33;16.07;;;14.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:04:58;15.37;;;14.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:07:24;14.67;;;13.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:09:49;15.63;;;14.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:12:15;15.23;;;13.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:14:40;16.10;;;14.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:17:06;17.00;;;15.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:19:32;16.93;;;15.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:21:57;14.97;;;13.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:24:22;16.77;;;15.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:26:48;16.03;;;14.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:29:13;17.80;;;16.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:31:38;15.57;;;14.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:34:04;14.07;;;12.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:36:30;13.83;;;12.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:38:56;13.90;;;12.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:41:21;15.10;;;13.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:43:47;14.37;;;12.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:46:12;15.37;;;13.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:48:37;13.23;;;11.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:56:02;13.60;;;12.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T04:58:33;19.33;;;12.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:01:02;13.23;;;11.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:03:29;15.60;;;13.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:05:57;14.13;;;12.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:08:24;14.13;;;12.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:10:52;16.60;;;12.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:13:18;13.03;;;11.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:15:43;16.10;;;12.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:18:09;15.33;;;12.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:20:35;13.03;;;11.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:23:01;19.60;;;12.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:25:32;15.33;;;12.37;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:27:57;14.13;;;12.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:30:23;16.17;;;12.37;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:32:48;18.27;;;13.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:35:13;13.67;;;12.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:37:39;15.17;;;11.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:40:04;14.20;;;12.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:42:32;17.67;;;12.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:44:57;15.80;;;12.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:47:22;13.27;;;11.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:49:48;12.40;;;11.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:52:17;12.83;;;11.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:54:44;14.77;;;11.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:57:10;12.87;;;11.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T05:59:35;17.30;;;13.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:02:01;13.43;;;11.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:04:27;18.70;;;12.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:06:52;15.40;;;12.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:09:17;13.23;;;11.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:11:43;12.63;;;11.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:14:08;12.00;;;10.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:16:34;12.57;;;11.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:18:59;12.70;;;11.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:21:24;11.17;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:23:49;12.07;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:26:15;11.60;;;10.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:28:40;14.77;;;10.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:31:13;12.77;;;9.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:33:40;12.90;;;10.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:36:06;16.27;;;10.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:38:31;11.17;;;10.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:40:57;13.90;;;9.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:43:22;11.30;;;9.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:45:47;14.30;;;9.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:48:13;10.70;;;9.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:50:38;13.13;;;9.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:53:06;9.97;;;9.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:55:34;13.30;;;9.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T06:57:59;9.07;;;8.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:00:25;9.83;;;8.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:02:50;9.53;;;8.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:05:16;9.40;;;8.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:07:42;10.00;;;8.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:10:07;9.33;;;8.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:12:33;9.93;;;9.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:14:58;9.50;;;8.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:17:24;10.17;;;8.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:19:49;9.43;;;8.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:22:16;8.90;;;8.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:24:45;11.97;;;8.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:27:10;12.33;;;8.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:29:36;10.43;;;7.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:32:01;12.57;;;8.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:34:26;10.63;;;7.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:36:52;8.27;;;7.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:39:17;11.43;;;8.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:41:43;8.30;;;7.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:44:08;12.30;;;8.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:46:33;9.57;;;7.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:48:59;8.27;;;7.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:51:25;9.27;;;8.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:53:53;9.30;;;8.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:56:20;8.77;;;8.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T07:58:46;8.63;;;7.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:01:12;11.30;;;8.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:03:38;10.97;;;8.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:06:04;9.37;;;7.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:08:31;9.37;;;8.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:10:57;11.07;;;9.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:13:23;11.73;;;9.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:15:48;10.93;;;9.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:18:14;9.63;;;8.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:20:39;12.23;;;9.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:23:06;15.57;;;8.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:25:31;10.87;;;8.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:27:57;12.33;;;8.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:30:22;10.20;;;8.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:32:48;9.63;;;8.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:35:14;11.07;;;9.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:37:41;12.70;;;8.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:40:12;12.57;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:42:39;14.13;;;9.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:47:32;9.80;;;8.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:50:06;12.37;;;8.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:52:37;13.77;;;8.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:55:31;10.47;;;8.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T08:57:58;16.43;;;9.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:00:24;15.30;;;8.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:02:54;10.60;;;9.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:05:22;17.33;;;9.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:08:00;10.50;;;8.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:16:09;9.93;;;8.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:24:49;9.40;;;8.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:27:27;10.47;;;7.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:29:56;10.10;;;7.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:32:24;13.47;;;7.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:34:55;14.23;;;6.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:37:28;7.80;;;7.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:39:56;8.10;;;7.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:42:27;7.90;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:45:12;7.87;;;7.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:47:43;8.27;;;7.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:50:12;8.77;;;7.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:52:44;8.23;;;6.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:55:16;11.80;;;6.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T09:58:03;8.67;;;6.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:00:30;8.13;;;7.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:03:11;10.03;;;7.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:05:39;7.40;;;6.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:08:15;6.73;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:10:42;8.60;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:18:40;7.57;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:29:09;6.87;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:31:50;6.57;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:37:18;6.17;;;5.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:40:12;6.37;;;5.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:45:38;10.93;;;6.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:48:16;6.30;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:50:54;6.03;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:56:31;6.60;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T10:59:11;6.07;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:01:59;8.23;;;5.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:04:54;9.00;;;6.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:09:58;9.93;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:12:38;9.23;;;5.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:17:36;6.07;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:20:12;6.80;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:22:51;7.10;;;6.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:25:26;9.10;;;6.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:28:02;12.17;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:30:40;7.27;;;5.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:35:51;9.67;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:38:35;9.50;;;5.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:41:13;8.30;;;6.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:43:49;5.63;;;5.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:49:20;10.13;;;5.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:52:02;6.13;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T11:57:05;5.80;;;5.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:00:13;5.80;;;5.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:02:37;6.50;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:05:11;8.50;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:07:59;6.53;;;5.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:10:31;6.47;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:13:05;7.17;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:15:33;9.60;;;6.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:20:33;7.00;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:23:04;6.63;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:28:09;6.83;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:30:37;5.87;;;5.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:38:33;6.60;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:41:15;7.53;;;5.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:43:46;6.00;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:46:27;6.13;;;5.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:49:16;10.80;;;5.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:54:42;6.40;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:57:16;6.27;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T12:59:46;9.90;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:02:21;6.13;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:04:49;6.70;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:07:19;8.10;;;5.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:09:51;6.60;;;6.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:12:20;8.70;;;5.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:14:47;6.33;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:17:19;8.57;;;5.47;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:20:05;6.73;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:22:40;5.67;;;5.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:25:11;9.00;;;5.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:27:38;6.43;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:30:12;6.53;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:32:43;7.60;;;5.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:35:16;6.30;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:37:45;5.90;;;4.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:40:16;6.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:42:50;6.30;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:45:18;5.27;;;4.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:47:48;6.10;;;5.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:50:13;6.10;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:52:48;8.67;;;5.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:55:20;7.10;;;5.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T13:57:45;7.03;;;5.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:00:18;6.20;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:02:45;6.23;;;4.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:05:20;6.10;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:08:02;6.53;;;5.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:10:43;6.20;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:13:29;5.77;;;5.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:16:02;10.03;;;5.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:18:42;5.83;;;5.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:21:12;5.77;;;5.37;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:23:38;8.27;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:26:04;8.33;;;6.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:28:32;6.13;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:31:16;8.83;;;5.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:33:43;5.73;;;5.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:36:09;6.10;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:38:35;6.60;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:41:35;6.73;;;6.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:43:54;6.13;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:46:23;6.23;;;5.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:48:50;6.77;;;5.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:51:15;6.47;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:53:41;6.50;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:56:06;9.07;;;5.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T14:58:32;13.17;;;6.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:01:00;8.47;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:03:28;6.57;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:05:54;7.23;;;6.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:08:20;6.53;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:10:45;8.07;;;6.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:13:11;6.43;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:15:40;7.20;;;5.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:18:09;7.43;;;6.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:20:34;6.90;;;6.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:23:00;11.23;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:25:26;8.13;;;7.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:27:51;7.00;;;6.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:30:16;7.40;;;6.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:32:42;7.07;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:35:07;7.23;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:37:33;8.33;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:39:59;10.40;;;6.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:42:25;6.87;;;6.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:44:52;7.37;;;6.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:47:19;6.63;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:49:47;10.03;;;6.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:52:13;10.97;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:54:39;12.57;;;6.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:57:04;6.90;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T15:59:30;7.47;;;6.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:02:04;7.33;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:04:30;11.43;;;6.80;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:06:55;13.43;;;6.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:09:20;11.33;;;6.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:11:46;15.20;;;6.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:14:12;6.83;;;6.37;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:16:39;10.20;;;6.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:19:05;10.73;;;6.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:21:31;8.63;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:23:56;8.23;;;6.30;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:26:22;9.27;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:28:47;6.97;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:31:17;7.03;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:33:43;6.53;;;5.90;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:36:13;6.10;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:38:39;6.67;;;5.93;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:41:07;6.13;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:43:36;8.57;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:46:03;10.40;;;5.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:48:29;7.20;;;6.00;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:50:57;7.47;;;6.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:53:22;8.40;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:55:49;7.60;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T16:58:17;7.13;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:00:47;10.47;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:03:13;6.70;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:05:41;7.53;;;6.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:08:07;9.27;;;5.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:10:35;7.47;;;6.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:13:01;9.20;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:15:30;6.70;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:17:58;6.43;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:20:24;7.70;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:22:51;6.27;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:25:17;6.50;;;5.37;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:27:43;6.03;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:30:11;8.03;;;5.70;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:32:37;8.93;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:35:03;7.23;;;5.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:37:29;6.13;;;5.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:39:55;7.40;;;5.43;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:42:20;13.93;;;5.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:44:47;11.77;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:47:12;8.67;;;5.60;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:49:39;7.93;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:52:04;6.40;;;5.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:54:31;6.17;;;5.67;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:56:57;6.23;;;5.73;;
60306;SDS011;46155;52.364;6.580;2022-08-21T17:59:22;9.07;;;5.87;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:01:48;8.87;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:04:14;8.43;;;5.77;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:06:40;6.67;;;5.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:09:07;5.70;;;5.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:11:33;11.50;;;5.50;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:14:01;8.50;;;6.07;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:16:29;6.60;;;5.83;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:18:57;6.63;;;6.23;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:21:23;8.60;;;5.33;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:23:49;6.10;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:26:15;9.20;;;6.27;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:28:47;6.13;;;5.53;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:31:12;7.73;;;6.13;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:33:38;6.70;;;6.17;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:36:04;6.73;;;6.03;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:38:30;6.93;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:40:55;8.60;;;6.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:43:21;7.77;;;6.97;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:45:47;9.57;;;6.10;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:48:13;9.37;;;6.57;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:50:41;9.57;;;6.63;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:53:09;7.00;;;6.40;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:55:35;6.77;;;6.20;;
60306;SDS011;46155;52.364;6.580;2022-08-21T18:58:02;7.40;;;6.77;;