sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2022-08-30T00:02:35;22.20;49.60
13569;DHT22;6856;51.460;7.158;2022-08-30T00:05:11;22.30;49.70
13569;DHT22;6856;51.460;7.158;2022-08-30T00:07:48;22.30;49.90
13569;DHT22;6856;51.460;7.158;2022-08-30T00:10:22;22.20;49.60
13569;DHT22;6856;51.460;7.158;2022-08-30T00:12:57;22.30;49.90
13569;DHT22;6856;51.460;7.158;2022-08-30T00:15:31;22.30;50.10
13569;DHT22;6856;51.460;7.158;2022-08-30T00:18:06;22.30;50.10
13569;DHT22;6856;51.460;7.158;2022-08-30T00:20:43;22.20;50.10
13569;DHT22;6856;51.460;7.158;2022-08-30T00:23:19;22.20;50.10
13569;DHT22;6856;51.460;7.158;2022-08-30T00:25:52;22.20;50.60
13569;DHT22;6856;51.460;7.158;2022-08-30T00:28:29;22.20;50.00
13569;DHT22;6856;51.460;7.158;2022-08-30T00:31:03;22.20;50.30
13569;DHT22;6856;51.460;7.158;2022-08-30T00:33:38;22.20;50.20
13569;DHT22;6856;51.460;7.158;2022-08-30T00:36:13;22.10;49.70
13569;DHT22;6856;51.460;7.158;2022-08-30T00:38:47;22.10;50.20
13569;DHT22;6856;51.460;7.158;2022-08-30T00:41:22;22.20;50.30
13569;DHT22;6856;51.460;7.158;2022-08-30T00:43:56;22.20;50.30
13569;DHT22;6856;51.460;7.158;2022-08-30T00:46:31;22.20;50.40
13569;DHT22;6856;51.460;7.158;2022-08-30T00:49:07;22.20;50.40
13569;DHT22;6856;51.460;7.158;2022-08-30T00:51:44;22.10;50.70
13569;DHT22;6856;51.460;7.158;2022-08-30T00:54:19;22.20;50.80
13569;DHT22;6856;51.460;7.158;2022-08-30T00:56:57;22.10;50.60
13569;DHT22;6856;51.460;7.158;2022-08-30T00:59:31;22.10;50.70
13569;DHT22;6856;51.460;7.158;2022-08-30T01:02:06;22.10;50.60
13569;DHT22;6856;51.460;7.158;2022-08-30T01:04:42;22.10;50.80
13569;DHT22;6856;51.460;7.158;2022-08-30T01:07:18;22.10;50.90
13569;DHT22;6856;51.460;7.158;2022-08-30T01:09:54;22.00;50.80
13569;DHT22;6856;51.460;7.158;2022-08-30T01:12:28;22.00;51.00
13569;DHT22;6856;51.460;7.158;2022-08-30T01:15:03;22.00;51.00
13569;DHT22;6856;51.460;7.158;2022-08-30T01:17:38;21.90;51.00
13569;DHT22;6856;51.460;7.158;2022-08-30T01:20:19;22.00;51.10
13569;DHT22;6856;51.460;7.158;2022-08-30T01:23:09;22.00;51.30
13569;DHT22;6856;51.460;7.158;2022-08-30T01:25:48;22.00;51.60
13569;DHT22;6856;51.460;7.158;2022-08-30T01:28:26;22.00;51.30
13569;DHT22;6856;51.460;7.158;2022-08-30T01:31:02;21.90;51.30
13569;DHT22;6856;51.460;7.158;2022-08-30T01:33:36;21.90;51.20
13569;DHT22;6856;51.460;7.158;2022-08-30T01:36:12;21.90;51.10
13569;DHT22;6856;51.460;7.158;2022-08-30T01:38:51;21.90;51.40
13569;DHT22;6856;51.460;7.158;2022-08-30T01:41:32;21.90;51.50
13569;DHT22;6856;51.460;7.158;2022-08-30T01:44:10;21.90;51.50
13569;DHT22;6856;51.460;7.158;2022-08-30T01:46:46;21.80;51.40
13569;DHT22;6856;51.460;7.158;2022-08-30T01:49:20;21.80;51.50
13569;DHT22;6856;51.460;7.158;2022-08-30T01:51:59;21.80;51.40
13569;DHT22;6856;51.460;7.158;2022-08-30T01:54:36;21.80;51.40
13569;DHT22;6856;51.460;7.158;2022-08-30T01:57:14;21.80;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T01:59:52;21.70;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T02:02:27;21.80;51.60
13569;DHT22;6856;51.460;7.158;2022-08-30T02:05:03;21.70;51.80
13569;DHT22;6856;51.460;7.158;2022-08-30T02:07:38;21.70;51.80
13569;DHT22;6856;51.460;7.158;2022-08-30T02:10:13;21.60;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T02:12:48;21.70;50.80
13569;DHT22;6856;51.460;7.158;2022-08-30T02:15:21;21.60;51.90
13569;DHT22;6856;51.460;7.158;2022-08-30T02:17:55;21.60;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T02:20:32;21.60;51.90
13569;DHT22;6856;51.460;7.158;2022-08-30T02:23:05;21.60;51.90
13569;DHT22;6856;51.460;7.158;2022-08-30T02:25:42;21.60;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T02:28:16;21.60;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T02:30:53;21.60;52.10
13569;DHT22;6856;51.460;7.158;2022-08-30T02:33:27;21.60;52.30
13569;DHT22;6856;51.460;7.158;2022-08-30T02:36:01;21.50;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T02:38:35;21.50;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T02:41:11;21.50;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T02:43:45;21.50;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T02:46:19;21.50;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T02:48:52;21.50;52.30
13569;DHT22;6856;51.460;7.158;2022-08-30T02:51:26;21.50;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T02:54:00;21.50;52.30
13569;DHT22;6856;51.460;7.158;2022-08-30T02:56:35;21.40;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T02:59:09;21.40;52.30
13569;DHT22;6856;51.460;7.158;2022-08-30T03:01:43;21.40;52.40
13569;DHT22;6856;51.460;7.158;2022-08-30T03:04:17;21.40;52.50
13569;DHT22;6856;51.460;7.158;2022-08-30T03:06:57;21.40;52.40
13569;DHT22;6856;51.460;7.158;2022-08-30T03:09:31;21.40;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T03:12:07;21.40;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T03:14:41;21.40;52.70
13569;DHT22;6856;51.460;7.158;2022-08-30T03:17:15;21.30;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T03:19:51;21.30;52.70
13569;DHT22;6856;51.460;7.158;2022-08-30T03:22:25;21.30;52.70
13569;DHT22;6856;51.460;7.158;2022-08-30T03:25:01;21.30;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T03:27:37;21.30;52.30
13569;DHT22;6856;51.460;7.158;2022-08-30T03:30:11;21.20;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T03:32:46;21.20;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T03:35:22;21.20;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T03:37:56;21.20;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T03:40:30;21.20;52.40
13569;DHT22;6856;51.460;7.158;2022-08-30T03:43:06;21.10;52.80
13569;DHT22;6856;51.460;7.158;2022-08-30T03:45:40;21.10;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T03:48:14;21.10;52.70
13569;DHT22;6856;51.460;7.158;2022-08-30T03:50:47;21.00;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T03:53:21;21.00;53.00
13569;DHT22;6856;51.460;7.158;2022-08-30T03:55:58;21.00;53.10
13569;DHT22;6856;51.460;7.158;2022-08-30T03:58:34;21.00;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T04:01:09;20.90;53.00
13569;DHT22;6856;51.460;7.158;2022-08-30T04:03:45;20.90;53.40
13569;DHT22;6856;51.460;7.158;2022-08-30T04:06:18;20.90;53.30
13569;DHT22;6856;51.460;7.158;2022-08-30T04:08:52;20.80;53.10
13569;DHT22;6856;51.460;7.158;2022-08-30T04:11:26;20.80;53.30
13569;DHT22;6856;51.460;7.158;2022-08-30T04:14:01;20.80;53.60
13569;DHT22;6856;51.460;7.158;2022-08-30T04:16:36;20.80;53.10
13569;DHT22;6856;51.460;7.158;2022-08-30T04:19:10;20.70;53.00
13569;DHT22;6856;51.460;7.158;2022-08-30T04:21:43;20.70;53.40
13569;DHT22;6856;51.460;7.158;2022-08-30T04:24:17;20.70;53.70
13569;DHT22;6856;51.460;7.158;2022-08-30T04:26:51;20.70;53.50
13569;DHT22;6856;51.460;7.158;2022-08-30T04:29:26;20.70;53.70
13569;DHT22;6856;51.460;7.158;2022-08-30T04:32:00;20.60;53.60
13569;DHT22;6856;51.460;7.158;2022-08-30T04:34:34;20.60;53.90
13569;DHT22;6856;51.460;7.158;2022-08-30T04:37:08;20.60;53.50
13569;DHT22;6856;51.460;7.158;2022-08-30T04:39:42;20.60;53.00
13569;DHT22;6856;51.460;7.158;2022-08-30T04:42:17;20.50;53.40
13569;DHT22;6856;51.460;7.158;2022-08-30T04:44:52;20.50;53.80
13569;DHT22;6856;51.460;7.158;2022-08-30T04:47:26;20.50;53.80
13569;DHT22;6856;51.460;7.158;2022-08-30T04:50:00;20.50;53.30
13569;DHT22;6856;51.460;7.158;2022-08-30T04:52:34;20.50;53.90
13569;DHT22;6856;51.460;7.158;2022-08-30T04:55:09;20.50;53.90
13569;DHT22;6856;51.460;7.158;2022-08-30T04:57:50;20.50;54.00
13569;DHT22;6856;51.460;7.158;2022-08-30T05:00:33;20.40;54.10
13569;DHT22;6856;51.460;7.158;2022-08-30T05:03:08;20.40;54.10
13569;DHT22;6856;51.460;7.158;2022-08-30T05:05:46;20.40;54.30
13569;DHT22;6856;51.460;7.158;2022-08-30T05:08:21;20.40;54.40
13569;DHT22;6856;51.460;7.158;2022-08-30T05:10:55;20.30;54.20
13569;DHT22;6856;51.460;7.158;2022-08-30T05:13:29;20.30;54.10
13569;DHT22;6856;51.460;7.158;2022-08-30T05:16:09;20.30;54.50
13569;DHT22;6856;51.460;7.158;2022-08-30T05:18:49;20.30;54.50
13569;DHT22;6856;51.460;7.158;2022-08-30T05:21:25;20.30;54.70
13569;DHT22;6856;51.460;7.158;2022-08-30T05:24:00;20.20;54.60
13569;DHT22;6856;51.460;7.158;2022-08-30T05:26:37;20.20;54.90
13569;DHT22;6856;51.460;7.158;2022-08-30T05:29:11;20.20;55.00
13569;DHT22;6856;51.460;7.158;2022-08-30T05:31:47;20.20;54.80
13569;DHT22;6856;51.460;7.158;2022-08-30T05:34:20;20.20;54.90
13569;DHT22;6856;51.460;7.158;2022-08-30T05:36:55;20.20;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T05:39:32;20.20;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T05:42:22;20.20;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T05:44:56;20.20;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T05:47:31;20.20;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T05:50:06;20.20;55.80
13569;DHT22;6856;51.460;7.158;2022-08-30T05:52:41;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T05:55:16;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T05:57:50;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T06:00:24;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T06:02:59;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T06:05:36;20.30;55.50
13569;DHT22;6856;51.460;7.158;2022-08-30T06:08:09;20.30;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T06:10:43;20.30;55.60
13569;DHT22;6856;51.460;7.158;2022-08-30T06:13:17;20.30;55.80
13569;DHT22;6856;51.460;7.158;2022-08-30T06:15:51;20.40;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:18:26;20.40;56.10
13569;DHT22;6856;51.460;7.158;2022-08-30T06:21:00;20.40;56.00
13569;DHT22;6856;51.460;7.158;2022-08-30T06:23:34;20.50;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:26:11;20.50;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:28:45;20.50;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:31:20;20.50;55.70
13569;DHT22;6856;51.460;7.158;2022-08-30T06:33:56;20.60;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:36:38;20.60;55.70
13569;DHT22;6856;51.460;7.158;2022-08-30T06:39:13;20.60;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T06:41:47;20.60;56.00
13569;DHT22;6856;51.460;7.158;2022-08-30T06:44:21;20.60;56.00
13569;DHT22;6856;51.460;7.158;2022-08-30T06:46:54;20.70;56.10
13569;DHT22;6856;51.460;7.158;2022-08-30T06:49:29;20.80;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T06:52:03;20.80;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T06:54:37;20.90;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T06:57:11;20.90;56.30
13569;DHT22;6856;51.460;7.158;2022-08-30T06:59:45;21.00;56.30
13569;DHT22;6856;51.460;7.158;2022-08-30T07:02:18;21.00;56.30
13569;DHT22;6856;51.460;7.158;2022-08-30T07:04:54;21.10;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:07:27;21.20;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T07:10:02;21.30;55.60
13569;DHT22;6856;51.460;7.158;2022-08-30T07:12:36;21.40;56.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:15:10;21.40;55.90
13569;DHT22;6856;51.460;7.158;2022-08-30T07:17:45;21.50;55.80
13569;DHT22;6856;51.460;7.158;2022-08-30T07:20:37;21.60;55.80
13569;DHT22;6856;51.460;7.158;2022-08-30T07:23:12;21.70;55.60
13569;DHT22;6856;51.460;7.158;2022-08-30T07:25:46;21.70;55.60
13569;DHT22;6856;51.460;7.158;2022-08-30T07:28:19;21.80;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T07:30:53;21.90;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T07:33:27;21.90;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:36:03;22.00;55.10
13569;DHT22;6856;51.460;7.158;2022-08-30T07:38:38;22.00;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:41:18;22.10;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:43:53;22.20;55.30
13569;DHT22;6856;51.460;7.158;2022-08-30T07:46:28;22.20;55.10
13569;DHT22;6856;51.460;7.158;2022-08-30T07:49:02;22.30;54.90
13569;DHT22;6856;51.460;7.158;2022-08-30T07:51:43;22.40;55.20
13569;DHT22;6856;51.460;7.158;2022-08-30T07:54:17;22.40;54.70
13569;DHT22;6856;51.460;7.158;2022-08-30T07:56:52;22.50;54.90
13569;DHT22;6856;51.460;7.158;2022-08-30T07:59:26;22.70;55.00
13569;DHT22;6856;51.460;7.158;2022-08-30T08:02:05;22.70;54.60
13569;DHT22;6856;51.460;7.158;2022-08-30T08:04:39;22.80;54.40
13569;DHT22;6856;51.460;7.158;2022-08-30T08:07:14;22.90;54.70
13569;DHT22;6856;51.460;7.158;2022-08-30T08:09:49;23.00;54.20
13569;DHT22;6856;51.460;7.158;2022-08-30T08:12:22;23.10;54.30
13569;DHT22;6856;51.460;7.158;2022-08-30T08:14:56;23.20;54.10
13569;DHT22;6856;51.460;7.158;2022-08-30T08:17:30;23.30;54.00
13569;DHT22;6856;51.460;7.158;2022-08-30T08:20:04;23.30;53.40
13569;DHT22;6856;51.460;7.158;2022-08-30T08:22:42;23.40;53.90
13569;DHT22;6856;51.460;7.158;2022-08-30T08:25:16;23.50;53.40
13569;DHT22;6856;51.460;7.158;2022-08-30T08:27:51;23.60;54.00
13569;DHT22;6856;51.460;7.158;2022-08-30T08:30:26;23.70;53.80
13569;DHT22;6856;51.460;7.158;2022-08-30T08:33:04;23.80;53.20
13569;DHT22;6856;51.460;7.158;2022-08-30T08:35:38;23.90;53.30
13569;DHT22;6856;51.460;7.158;2022-08-30T08:38:13;24.00;53.00
13569;DHT22;6856;51.460;7.158;2022-08-30T08:40:54;24.00;52.80
13569;DHT22;6856;51.460;7.158;2022-08-30T08:43:35;24.10;52.90
13569;DHT22;6856;51.460;7.158;2022-08-30T08:46:14;24.20;52.80
13569;DHT22;6856;51.460;7.158;2022-08-30T08:48:57;24.20;52.70
13569;DHT22;6856;51.460;7.158;2022-08-30T08:51:42;24.30;52.60
13569;DHT22;6856;51.460;7.158;2022-08-30T08:55:06;24.10;51.60
13569;DHT22;6856;51.460;7.158;2022-08-30T08:58:05;24.40;51.80
13569;DHT22;6856;51.460;7.158;2022-08-30T09:00:39;24.40;51.90
13569;DHT22;6856;51.460;7.158;2022-08-30T09:03:17;24.50;51.50
13569;DHT22;6856;51.460;7.158;2022-08-30T09:05:54;24.60;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T09:08:28;24.60;51.80
13569;DHT22;6856;51.460;7.158;2022-08-30T09:11:05;24.70;51.60
13569;DHT22;6856;51.460;7.158;2022-08-30T09:13:53;24.70;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T09:16:48;24.70;51.90
13569;DHT22;6856;51.460;7.158;2022-08-30T09:19:41;24.80;52.10
13569;DHT22;6856;51.460;7.158;2022-08-30T09:22:34;24.90;51.70
13569;DHT22;6856;51.460;7.158;2022-08-30T09:25:20;24.90;52.50
13569;DHT22;6856;51.460;7.158;2022-08-30T09:28:10;25.10;52.20
13569;DHT22;6856;51.460;7.158;2022-08-30T09:30:59;25.20;52.00
13569;DHT22;6856;51.460;7.158;2022-08-30T09:33:53;25.30;51.80
13569;DHT22;6856;51.460;7.158;2022-08-30T09:36:29;25.50;51.40
13569;DHT22;6856;51.460;7.158;2022-08-30T09:39:13;25.60;51.30
13569;DHT22;6856;51.460;7.158;2022-08-30T09:41:50;25.70;51.10
13569;DHT22;6856;51.460;7.158;2022-08-30T09:44:26;25.90;50.70
13569;DHT22;6856;51.460;7.158;2022-08-30T09:47:01;26.00;50.90
13569;DHT22;6856;51.460;7.158;2022-08-30T09:49:37;26.10;50.80
13569;DHT22;6856;51.460;7.158;2022-08-30T09:52:17;26.20;50.50
13569;DHT22;6856;51.460;7.158;2022-08-30T09:55:18;26.30;50.00
13569;DHT22;6856;51.460;7.158;2022-08-30T09:58:13;26.40;49.90
13569;DHT22;6856;51.460;7.158;2022-08-30T10:01:09;26.50;49.80
13569;DHT22;6856;51.460;7.158;2022-08-30T10:03:52;26.70;50.20
13569;DHT22;6856;51.460;7.158;2022-08-30T10:06:42;26.80;49.10
13569;DHT22;6856;51.460;7.158;2022-08-30T10:09:31;26.90;49.10
13569;DHT22;6856;51.460;7.158;2022-08-30T10:12:19;26.90;48.70
13569;DHT22;6856;51.460;7.158;2022-08-30T10:15:05;27.00;48.90
13569;DHT22;6856;51.460;7.158;2022-08-30T10:17:49;27.10;48.90
13569;DHT22;6856;51.460;7.158;2022-08-30T10:20:32;27.20;48.80
13569;DHT22;6856;51.460;7.158;2022-08-30T10:23:14;27.30;48.60
13569;DHT22;6856;51.460;7.158;2022-08-30T10:25:52;27.40;48.50
13569;DHT22;6856;51.460;7.158;2022-08-30T10:28:34;27.50;48.40
13569;DHT22;6856;51.460;7.158;2022-08-30T10:31:24;27.60;48.50
13569;DHT22;6856;51.460;7.158;2022-08-30T10:34:07;27.70;48.00
13569;DHT22;6856;51.460;7.158;2022-08-30T10:36:50;27.80;48.00
13569;DHT22;6856;51.460;7.158;2022-08-30T10:39:33;27.90;47.80
13569;DHT22;6856;51.460;7.158;2022-08-30T10:42:21;28.00;47.60
13569;DHT22;6856;51.460;7.158;2022-08-30T10:45:18;28.10;47.40
13569;DHT22;6856;51.460;7.158;2022-08-30T10:48:08;28.20;46.60
13569;DHT22;6856;51.460;7.158;2022-08-30T10:50:54;28.40;46.80
13569;DHT22;6856;51.460;7.158;2022-08-30T10:53:38;28.40;46.20
13569;DHT22;6856;51.460;7.158;2022-08-30T10:56:23;28.50;46.20
13569;DHT22;6856;51.460;7.158;2022-08-30T10:59:04;28.60;46.50
13569;DHT22;6856;51.460;7.158;2022-08-30T11:02:00;28.70;46.50
13569;DHT22;6856;51.460;7.158;2022-08-30T11:08:13;28.80;45.80
13569;DHT22;6856;51.460;7.158;2022-08-30T11:11:09;28.90;45.50
13569;DHT22;6856;51.460;7.158;2022-08-30T11:13:52;29.00;45.50
13569;DHT22;6856;51.460;7.158;2022-08-30T11:16:35;29.10;45.70
13569;DHT22;6856;51.460;7.158;2022-08-30T11:19:22;29.20;45.40
13569;DHT22;6856;51.460;7.158;2022-08-30T11:22:12;29.30;45.40
13569;DHT22;6856;51.460;7.158;2022-08-30T11:25:06;29.40;45.20
13569;DHT22;6856;51.460;7.158;2022-08-30T11:27:48;29.50;44.40
13569;DHT22;6856;51.460;7.158;2022-08-30T11:30:48;29.60;44.00
13569;DHT22;6856;51.460;7.158;2022-08-30T11:33:44;29.60;43.70
13569;DHT22;6856;51.460;7.158;2022-08-30T11:42:50;29.40;44.00
13569;DHT22;6856;51.460;7.158;2022-08-30T11:45:48;29.40;43.90
13569;DHT22;6856;51.460;7.158;2022-08-30T11:48:42;29.30;43.60
13569;DHT22;6856;51.460;7.158;2022-08-30T11:55:21;29.20;43.10
13569;DHT22;6856;51.460;7.158;2022-08-30T11:58:14;29.20;43.40
13569;DHT22;6856;51.460;7.158;2022-08-30T12:01:21;29.30;43.50
13569;DHT22;6856;51.460;7.158;2022-08-30T12:04:41;29.30;43.30
13569;DHT22;6856;51.460;7.158;2022-08-30T12:10:38;29.30;43.10
13569;DHT22;6856;51.460;7.158;2022-08-30T12:13:52;29.40;43.50
13569;DHT22;6856;51.460;7.158;2022-08-30T12:16:37;29.40;43.70
13569;DHT22;6856;51.460;7.158;2022-08-30T12:19:34;29.50;43.40
13569;DHT22;6856;51.460;7.158;2022-08-30T12:22:15;29.60;43.50
13569;DHT22;6856;51.460;7.158;2022-08-30T12:24:54;29.70;42.90
13569;DHT22;6856;51.460;7.158;2022-08-30T12:27:31;29.70;42.80
13569;DHT22;6856;51.460;7.158;2022-08-30T12:30:08;29.80;42.70
13569;DHT22;6856;51.460;7.158;2022-08-30T12:32:46;29.90;42.40
13569;DHT22;6856;51.460;7.158;2022-08-30T12:35:24;29.90;42.10
13569;DHT22;6856;51.460;7.158;2022-08-30T12:38:02;30.00;42.30
13569;DHT22;6856;51.460;7.158;2022-08-30T12:40:37;30.00;42.00
13569;DHT22;6856;51.460;7.158;2022-08-30T12:43:27;30.00;42.60
13569;DHT22;6856;51.460;7.158;2022-08-30T12:46:15;30.00;42.00
13569;DHT22;6856;51.460;7.158;2022-08-30T12:48:51;30.00;41.30
13569;DHT22;6856;51.460;7.158;2022-08-30T12:51:37;30.00;41.40
13569;DHT22;6856;51.460;7.158;2022-08-30T12:54:19;30.00;41.30
13569;DHT22;6856;51.460;7.158;2022-08-30T12:57:00;30.00;41.40
13569;DHT22;6856;51.460;7.158;2022-08-30T12:59:56;30.10;41.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:02:47;30.10;41.10
13569;DHT22;6856;51.460;7.158;2022-08-30T13:05:45;30.10;40.80
13569;DHT22;6856;51.460;7.158;2022-08-30T13:08:27;30.10;41.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:11:08;30.10;41.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:13:46;30.10;40.80
13569;DHT22;6856;51.460;7.158;2022-08-30T13:16:27;30.20;40.90
13569;DHT22;6856;51.460;7.158;2022-08-30T13:19:30;30.20;40.90
13569;DHT22;6856;51.460;7.158;2022-08-30T13:22:23;30.20;40.40
13569;DHT22;6856;51.460;7.158;2022-08-30T13:24:58;30.20;40.60
13569;DHT22;6856;51.460;7.158;2022-08-30T13:27:34;30.20;40.40
13569;DHT22;6856;51.460;7.158;2022-08-30T13:30:13;30.20;40.40
13569;DHT22;6856;51.460;7.158;2022-08-30T13:32:49;30.20;40.30
13569;DHT22;6856;51.460;7.158;2022-08-30T13:35:23;30.20;40.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:37:59;30.20;40.00
13569;DHT22;6856;51.460;7.158;2022-08-30T13:40:34;30.20;39.90
13569;DHT22;6856;51.460;7.158;2022-08-30T13:43:08;30.20;40.00
13569;DHT22;6856;51.460;7.158;2022-08-30T13:45:44;30.20;40.10
13569;DHT22;6856;51.460;7.158;2022-08-30T13:48:19;30.30;40.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:50:56;30.20;40.10
13569;DHT22;6856;51.460;7.158;2022-08-30T13:53:30;30.30;40.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:56:30;30.30;40.20
13569;DHT22;6856;51.460;7.158;2022-08-30T13:59:06;30.30;39.90
13569;DHT22;6856;51.460;7.158;2022-08-30T14:01:40;30.30;39.90
13569;DHT22;6856;51.460;7.158;2022-08-30T14:04:38;30.40;39.90
13569;DHT22;6856;51.460;7.158;2022-08-30T14:07:17;30.40;39.80
13569;DHT22;6856;51.460;7.158;2022-08-30T14:09:52;30.50;39.90
13569;DHT22;6856;51.460;7.158;2022-08-30T14:12:45;30.50;39.80
13569;DHT22;6856;51.460;7.158;2022-08-30T14:15:38;30.30;39.20
13569;DHT22;6856;51.460;7.158;2022-08-30T14:18:13;30.40;39.30
13569;DHT22;6856;51.460;7.158;2022-08-30T14:20:50;30.50;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T14:23:24;30.40;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T14:26:09;30.40;39.30
13569;DHT22;6856;51.460;7.158;2022-08-30T14:28:48;30.30;39.50
13569;DHT22;6856;51.460;7.158;2022-08-30T14:31:23;30.30;39.40
13569;DHT22;6856;51.460;7.158;2022-08-30T14:33:56;30.30;39.10
13569;DHT22;6856;51.460;7.158;2022-08-30T14:36:32;30.30;39.40
13569;DHT22;6856;51.460;7.158;2022-08-30T14:39:12;30.30;39.50
13569;DHT22;6856;51.460;7.158;2022-08-30T14:41:50;30.20;39.50
13569;DHT22;6856;51.460;7.158;2022-08-30T14:44:27;30.20;40.00
13569;DHT22;6856;51.460;7.158;2022-08-30T14:47:20;30.20;39.70
13569;DHT22;6856;51.460;7.158;2022-08-30T14:50:01;30.20;39.40
13569;DHT22;6856;51.460;7.158;2022-08-30T14:52:37;30.20;39.40
13569;DHT22;6856;51.460;7.158;2022-08-30T14:55:11;30.20;39.60
13569;DHT22;6856;51.460;7.158;2022-08-30T14:57:45;30.20;39.60
13569;DHT22;6856;51.460;7.158;2022-08-30T15:00:19;30.10;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T15:02:56;30.10;39.10
13569;DHT22;6856;51.460;7.158;2022-08-30T15:05:30;30.10;39.30
13569;DHT22;6856;51.460;7.158;2022-08-30T15:08:05;30.10;39.20
13569;DHT22;6856;51.460;7.158;2022-08-30T15:10:39;30.10;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T15:13:13;30.00;38.70
13569;DHT22;6856;51.460;7.158;2022-08-30T15:15:47;30.00;39.10
13569;DHT22;6856;51.460;7.158;2022-08-30T15:18:21;30.00;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T15:20:55;29.90;38.70
13569;DHT22;6856;51.460;7.158;2022-08-30T15:23:30;29.90;39.20
13569;DHT22;6856;51.460;7.158;2022-08-30T15:26:04;29.80;38.50
13569;DHT22;6856;51.460;7.158;2022-08-30T15:28:40;29.80;38.70
13569;DHT22;6856;51.460;7.158;2022-08-30T15:31:15;29.80;38.50
13569;DHT22;6856;51.460;7.158;2022-08-30T15:33:51;29.50;38.50
13569;DHT22;6856;51.460;7.158;2022-08-30T15:36:25;29.70;39.30
13569;DHT22;6856;51.460;7.158;2022-08-30T15:39:03;29.60;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T15:41:37;29.60;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T15:44:15;29.50;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T15:46:51;29.50;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T15:49:26;29.50;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T15:52:02;29.40;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T15:54:40;29.40;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T15:57:21;29.40;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T15:59:55;29.30;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:02:29;29.20;38.70
13569;DHT22;6856;51.460;7.158;2022-08-30T16:05:03;29.20;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:07:38;29.20;39.10
13569;DHT22;6856;51.460;7.158;2022-08-30T16:10:13;29.10;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:12:49;29.10;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:15:23;29.00;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:18:00;29.00;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T16:20:33;29.00;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:23:07;29.00;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T16:25:43;28.90;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:28:17;28.90;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:30:52;28.90;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:33:26;28.90;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:36:00;28.80;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:38:33;28.80;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:41:10;28.50;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T16:43:52;28.70;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:46:26;28.70;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T16:49:01;28.60;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:51:37;28.60;39.00
13569;DHT22;6856;51.460;7.158;2022-08-30T16:54:11;28.50;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T16:56:46;28.50;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T16:59:20;28.50;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T17:01:54;28.40;38.80
13569;DHT22;6856;51.460;7.158;2022-08-30T17:04:36;28.40;38.70
13569;DHT22;6856;51.460;7.158;2022-08-30T17:07:10;28.30;38.60
13569;DHT22;6856;51.460;7.158;2022-08-30T17:09:47;28.30;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T17:12:22;28.30;38.90
13569;DHT22;6856;51.460;7.158;2022-08-30T17:14:59;28.20;38.80