sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-02-14T00:01:40;100709.63;;;-1.36;98.54
48792;BME280;34587;48.816;9.420;2023-02-14T00:04:05;100709.63;;;-1.36;97.99
48792;BME280;34587;48.816;9.420;2023-02-14T00:06:31;100703.56;;;-1.38;97.59
48792;BME280;34587;48.816;9.420;2023-02-14T00:09:06;100709.56;;;-1.50;97.13
48792;BME280;34587;48.816;9.420;2023-02-14T00:11:32;100707.53;;;-1.56;97.56
48792;BME280;34587;48.816;9.420;2023-02-14T00:13:58;100710.28;;;-1.53;97.83
48792;BME280;34587;48.816;9.420;2023-02-14T00:16:42;100712.81;;;-1.53;98.01
48792;BME280;34587;48.816;9.420;2023-02-14T00:19:10;100710.06;;;-1.56;98.46
48792;BME280;34587;48.816;9.420;2023-02-14T00:21:37;100707.13;;;-1.49;98.46
48792;BME280;34587;48.816;9.420;2023-02-14T00:24:04;100710.28;;;-1.53;98.58
48792;BME280;34587;48.816;9.420;2023-02-14T00:26:30;100705.28;;;-1.51;98.47
48792;BME280;34587;48.816;9.420;2023-02-14T00:28:55;100703.44;;;-1.54;98.59
48792;BME280;34587;48.816;9.420;2023-02-14T00:31:21;100710.06;;;-1.56;98.72
48792;BME280;34587;48.816;9.420;2023-02-14T00:33:46;100706.75;;;-1.55;98.74
48792;BME280;34587;48.816;9.420;2023-02-14T00:36:11;100707.97;;;-1.63;98.59
48792;BME280;34587;48.816;9.420;2023-02-14T00:38:37;100711.28;;;-1.64;98.65
48792;BME280;34587;48.816;9.420;2023-02-14T00:41:02;100712.63;;;-1.69;98.53
48792;BME280;34587;48.816;9.420;2023-02-14T00:43:29;100702.47;;;-1.69;98.40
48792;BME280;34587;48.816;9.420;2023-02-14T00:45:55;100704.25;;;-1.68;98.18
48792;BME280;34587;48.816;9.420;2023-02-14T00:48:20;100706.03;;;-1.81;98.10
48792;BME280;34587;48.816;9.420;2023-02-14T00:50:45;100704.66;;;-1.75;98.43
48792;BME280;34587;48.816;9.420;2023-02-14T00:53:11;100703.47;;;-1.81;98.58
48792;BME280;34587;48.816;9.420;2023-02-14T00:55:37;100700.94;;;-1.81;98.54
48792;BME280;34587;48.816;9.420;2023-02-14T00:58:02;100707.19;;;-1.89;98.93
48792;BME280;34587;48.816;9.420;2023-02-14T05:16:58;100661.50;;;-2.81;99.31
48792;BME280;34587;48.816;9.420;2023-02-14T05:19:24;100669.88;;;-2.82;99.08
48792;BME280;34587;48.816;9.420;2023-02-14T05:21:50;100664.59;;;-2.86;99.17
48792;BME280;34587;48.816;9.420;2023-02-14T05:24:15;100659.75;;;-2.82;99.06
48792;BME280;34587;48.816;9.420;2023-02-14T05:26:40;100659.75;;;-2.82;99.03
48792;BME280;34587;48.816;9.420;2023-02-14T05:29:06;100659.53;;;-2.86;98.91
48792;BME280;34587;48.816;9.420;2023-02-14T05:31:31;100662.38;;;-2.81;99.04
48792;BME280;34587;48.816;9.420;2023-02-14T05:33:57;100664.41;;;-2.89;98.75
48792;BME280;34587;48.816;9.420;2023-02-14T05:36:22;100663.06;;;-2.83;98.55
48792;BME280;34587;48.816;9.420;2023-02-14T05:38:47;100668.78;;;-2.86;98.39
48792;BME280;34587;48.816;9.420;2023-02-14T05:41:13;100664.91;;;-2.94;98.33
48792;BME280;34587;48.816;9.420;2023-02-14T05:43:38;100663.31;;;-2.92;98.43
48792;BME280;34587;48.816;9.420;2023-02-14T05:46:03;100664.69;;;-2.97;98.32
48792;BME280;34587;48.816;9.420;2023-02-14T05:48:29;100666.91;;;-3.02;98.55
48792;BME280;34587;48.816;9.420;2023-02-14T05:50:54;100669.34;;;-3.03;98.67
48792;BME280;34587;48.816;9.420;2023-02-14T05:53:19;100665.34;;;-3.00;98.66
48792;BME280;34587;48.816;9.420;2023-02-14T05:55:45;100671.97;;;-3.02;98.61
48792;BME280;34587;48.816;9.420;2023-02-14T05:58:10;100674.91;;;-3.09;98.72
48792;BME280;34587;48.816;9.420;2023-02-14T06:00:36;100681.16;;;-2.91;98.72
48792;BME280;34587;48.816;9.420;2023-02-14T06:03:02;100679.03;;;-2.98;98.20
48792;BME280;34587;48.816;9.420;2023-02-14T06:05:27;100685.63;;;-3.00;98.50
48792;BME280;34587;48.816;9.420;2023-02-14T06:07:52;100683.09;;;-3.00;98.37
48792;BME280;34587;48.816;9.420;2023-02-14T06:10:20;100688.31;;;-3.10;98.15
48792;BME280;34587;48.816;9.420;2023-02-14T06:12:48;100686.84;;;-2.95;97.87
48792;BME280;34587;48.816;9.420;2023-02-14T06:15:14;100686.94;;;-2.93;97.69
48792;BME280;34587;48.816;9.420;2023-02-14T06:17:39;100687.25;;;-2.89;97.66
48792;BME280;34587;48.816;9.420;2023-02-14T06:20:05;100681.88;;;-2.93;97.63
48792;BME280;34587;48.816;9.420;2023-02-14T06:22:33;100687.41;;;-2.86;97.77
48792;BME280;34587;48.816;9.420;2023-02-14T06:24:59;100686.66;;;-2.85;97.44
48792;BME280;34587;48.816;9.420;2023-02-14T06:27:24;100691.13;;;-2.80;97.31
48792;BME280;34587;48.816;9.420;2023-02-14T06:29:49;100692.78;;;-2.81;97.19
48792;BME280;34587;48.816;9.420;2023-02-14T06:32:14;100690.16;;;-2.82;97.27
48792;BME280;34587;48.816;9.420;2023-02-14T06:34:40;100696.03;;;-2.83;97.40
48792;BME280;34587;48.816;9.420;2023-02-14T06:37:06;100689.19;;;-2.85;97.52
48792;BME280;34587;48.816;9.420;2023-02-14T06:39:32;100694.72;;;-2.90;97.72
48792;BME280;34587;48.816;9.420;2023-02-14T06:41:57;100693.66;;;-2.80;97.71
48792;BME280;34587;48.816;9.420;2023-02-14T06:44:22;100693.97;;;-2.89;97.66
48792;BME280;34587;48.816;9.420;2023-02-14T06:46:48;100695.47;;;-2.79;97.54
48792;BME280;34587;48.816;9.420;2023-02-14T06:49:13;100702.84;;;-2.82;97.14
48792;BME280;34587;48.816;9.420;2023-02-14T06:51:39;100702.63;;;-2.86;97.37
48792;BME280;34587;48.816;9.420;2023-02-14T06:54:04;100707.19;;;-2.68;97.34
48792;BME280;34587;48.816;9.420;2023-02-14T06:56:29;100712.47;;;-2.65;97.08
48792;BME280;34587;48.816;9.420;2023-02-14T06:58:54;100710.31;;;-2.59;96.20
48792;BME280;34587;48.816;9.420;2023-02-14T07:01:20;100709.34;;;-2.48;95.16
48792;BME280;34587;48.816;9.420;2023-02-14T07:03:45;100705.84;;;-2.50;94.83
48792;BME280;34587;48.816;9.420;2023-02-14T07:06:10;100709.16;;;-2.51;94.22
48792;BME280;34587;48.816;9.420;2023-02-14T07:08:36;100709.34;;;-2.48;94.05
48792;BME280;34587;48.816;9.420;2023-02-14T07:11:01;100702.72;;;-2.46;93.82
48792;BME280;34587;48.816;9.420;2023-02-14T07:13:26;100694.13;;;-2.48;93.29
48792;BME280;34587;48.816;9.420;2023-02-14T07:15:52;100701.53;;;-2.38;93.16
48792;BME280;34587;48.816;9.420;2023-02-14T07:18:17;100701.53;;;-2.38;93.01
48792;BME280;34587;48.816;9.420;2023-02-14T07:20:42;100692.97;;;-2.26;93.17
48792;BME280;34587;48.816;9.420;2023-02-14T07:23:09;100696.41;;;-2.13;92.96
48792;BME280;34587;48.816;9.420;2023-02-14T07:25:34;100690.72;;;-2.09;92.74
48792;BME280;34587;48.816;9.420;2023-02-14T07:27:59;100691.19;;;-1.88;92.15
48792;BME280;34587;48.816;9.420;2023-02-14T07:30:25;100682.38;;;-1.79;91.87
48792;BME280;34587;48.816;9.420;2023-02-14T07:32:50;100679.56;;;-1.56;91.08
48792;BME280;34587;48.816;9.420;2023-02-14T07:35:15;100683.66;;;-1.45;90.59
48792;BME280;34587;48.816;9.420;2023-02-14T07:37:41;100677.56;;;-1.34;90.53
48792;BME280;34587;48.816;9.420;2023-02-14T07:40:07;100678.75;;;-1.14;90.01
48792;BME280;34587;48.816;9.420;2023-02-14T07:42:32;100673.59;;;-1.00;89.65
48792;BME280;34587;48.816;9.420;2023-02-14T07:44:58;100674.47;;;-1.00;88.98
48792;BME280;34587;48.816;9.420;2023-02-14T07:47:23;100675.56;;;-0.82;88.56
48792;BME280;34587;48.816;9.420;2023-02-14T07:49:49;100676.69;;;-0.76;88.29
48792;BME280;34587;48.816;9.420;2023-02-14T07:52:15;100665.91;;;-0.72;88.34
48792;BME280;34587;48.816;9.420;2023-02-14T07:54:40;100672.19;;;-0.51;88.08
48792;BME280;34587;48.816;9.420;2023-02-14T07:57:05;100675.53;;;-0.37;87.47
48792;BME280;34587;48.816;9.420;2023-02-14T07:59:31;100671.28;;;-0.22;85.91
48792;BME280;34587;48.816;9.420;2023-02-14T08:01:56;100672.38;;;-0.33;86.14
48792;BME280;34587;48.816;9.420;2023-02-14T08:04:22;100669.06;;;-0.16;86.43
48792;BME280;34587;48.816;9.420;2023-02-14T08:06:51;100666.69;;;-0.13;85.54
48792;BME280;34587;48.816;9.420;2023-02-14T08:09:17;100665.66;;;-0.16;85.67
48792;BME280;34587;48.816;9.420;2023-02-14T08:11:50;100664.38;;;0.07;84.98
48792;BME280;34587;48.816;9.420;2023-02-14T08:14:53;100666.56;;;0.48;83.38
48792;BME280;34587;48.816;9.420;2023-02-14T08:17:18;100661.91;;;1.06;80.63
48792;BME280;34587;48.816;9.420;2023-02-14T08:19:44;100646.19;;;3.83;71.61
48792;BME280;34587;48.816;9.420;2023-02-14T08:22:09;100631.22;;;6.80;60.14
48792;BME280;34587;48.816;9.420;2023-02-14T08:24:34;100622.16;;;9.32;51.43
48792;BME280;34587;48.816;9.420;2023-02-14T08:27:00;100630.53;;;9.17;48.03
48792;BME280;34587;48.816;9.420;2023-02-14T08:29:26;100641.81;;;8.34;50.59
48792;BME280;34587;48.816;9.420;2023-02-14T08:31:51;100630.31;;;9.56;46.85
48792;BME280;34587;48.816;9.420;2023-02-14T08:34:17;100638.91;;;9.53;48.38
48792;BME280;34587;48.816;9.420;2023-02-14T08:36:43;100635.16;;;9.89;46.20
48792;BME280;34587;48.816;9.420;2023-02-14T08:39:08;100645.00;;;10.15;45.88
48792;BME280;34587;48.816;9.420;2023-02-14T08:41:34;100640.09;;;10.33;45.97
48792;BME280;34587;48.816;9.420;2023-02-14T08:43:59;100638.56;;;12.54;39.69
48792;BME280;34587;48.816;9.420;2023-02-14T08:46:25;100632.19;;;10.95;43.55
48792;BME280;34587;48.816;9.420;2023-02-14T08:48:50;100642.94;;;8.89;47.18
48792;BME280;34587;48.816;9.420;2023-02-14T08:51:17;100632.41;;;9.80;45.34
48792;BME280;34587;48.816;9.420;2023-02-14T08:53:43;100621.72;;;11.83;42.30
48792;BME280;34587;48.816;9.420;2023-02-14T08:56:10;100639.06;;;9.13;46.68
48792;BME280;34587;48.816;9.420;2023-02-14T08:58:36;100614.56;;;11.55;42.48
48792;BME280;34587;48.816;9.420;2023-02-14T09:01:15;100618.72;;;11.36;43.28
48792;BME280;34587;48.816;9.420;2023-02-14T09:03:42;100615.41;;;11.54;42.14
48792;BME280;34587;48.816;9.420;2023-02-14T09:06:12;100610.03;;;12.79;41.18
48792;BME280;34587;48.816;9.420;2023-02-14T09:08:38;100606.53;;;14.22;37.68
48792;BME280;34587;48.816;9.420;2023-02-14T09:11:08;100602.84;;;14.74;35.97
48792;BME280;34587;48.816;9.420;2023-02-14T09:13:34;100589.84;;;18.99;30.77
48792;BME280;34587;48.816;9.420;2023-02-14T09:16:06;100586.78;;;20.19;28.42
48792;BME280;34587;48.816;9.420;2023-02-14T09:20:57;100579.63;;;22.38;25.56
48792;BME280;34587;48.816;9.420;2023-02-14T09:23:22;100591.25;;;21.84;24.97
48792;BME280;34587;48.816;9.420;2023-02-14T09:25:47;100603.66;;;20.72;26.01
48792;BME280;34587;48.816;9.420;2023-02-14T09:28:13;100600.50;;;20.61;26.66
48792;BME280;34587;48.816;9.420;2023-02-14T09:30:38;100592.91;;;18.80;28.98
48792;BME280;34587;48.816;9.420;2023-02-14T09:33:03;100583.41;;;21.57;26.59
48792;BME280;34587;48.816;9.420;2023-02-14T09:35:29;100581.44;;;20.81;26.87
48792;BME280;34587;48.816;9.420;2023-02-14T09:37:54;100585.81;;;19.56;28.17
48792;BME280;34587;48.816;9.420;2023-02-14T09:40:39;100586.28;;;17.23;31.43
48792;BME280;34587;48.816;9.420;2023-02-14T09:43:12;100576.44;;;18.33;30.57
48792;BME280;34587;48.816;9.420;2023-02-14T09:45:39;100587.03;;;16.01;34.11
48792;BME280;34587;48.816;9.420;2023-02-14T09:48:09;100587.16;;;15.89;34.35
48792;BME280;34587;48.816;9.420;2023-02-14T09:50:48;100580.69;;;17.95;31.27
48792;BME280;34587;48.816;9.420;2023-02-14T09:55:51;100575.63;;;19.08;29.63
48792;BME280;34587;48.816;9.420;2023-02-14T09:58:22;100573.75;;;19.49;29.02
48792;BME280;34587;48.816;9.420;2023-02-14T10:00:56;100566.13;;;20.66;27.94
48792;BME280;34587;48.816;9.420;2023-02-14T10:03:44;100579.31;;;17.72;31.36
48792;BME280;34587;48.816;9.420;2023-02-14T10:06:22;100562.69;;;19.70;28.69
48792;BME280;34587;48.816;9.420;2023-02-14T10:11:31;100562.56;;;19.05;29.61
48792;BME280;34587;48.816;9.420;2023-02-14T10:14:03;100560.75;;;18.70;30.11
48792;BME280;34587;48.816;9.420;2023-02-14T10:19:31;100570.81;;;16.44;33.55
48792;BME280;34587;48.816;9.420;2023-02-14T10:22:36;100572.78;;;16.27;33.71
48792;BME280;34587;48.816;9.420;2023-02-14T10:25:26;100561.66;;;16.11;33.95
48792;BME280;34587;48.816;9.420;2023-02-14T10:27:55;100556.06;;;17.00;34.18
48792;BME280;34587;48.816;9.420;2023-02-14T10:30:22;100540.72;;;16.79;33.99
48792;BME280;34587;48.816;9.420;2023-02-14T10:33:15;100533.94;;;18.54;31.29
48792;BME280;34587;48.816;9.420;2023-02-14T10:35:56;100534.94;;;18.89;30.86
48792;BME280;34587;48.816;9.420;2023-02-14T10:41:22;100528.97;;;18.42;31.91
48792;BME280;34587;48.816;9.420;2023-02-14T10:52:25;100514.66;;;19.30;30.73
48792;BME280;34587;48.816;9.420;2023-02-14T10:54:55;100514.25;;;19.45;31.04
48792;BME280;34587;48.816;9.420;2023-02-14T10:57:35;100500.25;;;21.70;27.92
48792;BME280;34587;48.816;9.420;2023-02-14T11:00:15;100495.94;;;22.40;26.43
48792;BME280;34587;48.816;9.420;2023-02-14T11:02:44;100504.59;;;20.95;28.27
48792;BME280;34587;48.816;9.420;2023-02-14T11:05:38;100500.28;;;20.66;28.60
48792;BME280;34587;48.816;9.420;2023-02-14T11:08:33;100494.25;;;20.89;28.87
48792;BME280;34587;48.816;9.420;2023-02-14T11:11:23;100485.22;;;20.96;28.56
48792;BME280;34587;48.816;9.420;2023-02-14T11:13:49;100501.06;;;19.12;31.40
48792;BME280;34587;48.816;9.420;2023-02-14T11:16:32;100495.56;;;18.87;30.97
48792;BME280;34587;48.816;9.420;2023-02-14T11:19:09;100489.00;;;20.01;29.74
48792;BME280;34587;48.816;9.420;2023-02-14T11:21:44;100478.59;;;20.84;28.39
48792;BME280;34587;48.816;9.420;2023-02-14T11:24:38;100477.00;;;20.22;29.14
48792;BME280;34587;48.816;9.420;2023-02-14T11:32:11;100469.28;;;18.50;32.29
48792;BME280;34587;48.816;9.420;2023-02-14T11:34:40;100464.31;;;19.45;30.51
48792;BME280;34587;48.816;9.420;2023-02-14T11:39:46;100461.69;;;19.76;30.12
48792;BME280;34587;48.816;9.420;2023-02-14T11:42:12;100451.22;;;20.04;30.62
48792;BME280;34587;48.816;9.420;2023-02-14T11:44:53;100442.66;;;21.08;29.25
48792;BME280;34587;48.816;9.420;2023-02-14T11:47:30;100445.63;;;20.16;29.78
48792;BME280;34587;48.816;9.420;2023-02-14T11:50:05;100442.47;;;19.41;30.95
48792;BME280;34587;48.816;9.420;2023-02-14T11:52:32;100437.28;;;20.02;31.15
48792;BME280;34587;48.816;9.420;2023-02-14T11:55:01;100433.69;;;18.75;32.45
48792;BME280;34587;48.816;9.420;2023-02-14T11:59:56;100425.78;;;19.44;31.46
48792;BME280;34587;48.816;9.420;2023-02-14T12:02:31;100423.34;;;20.26;30.22
48792;BME280;34587;48.816;9.420;2023-02-14T12:05:27;100432.41;;;16.84;34.91
48792;BME280;34587;48.816;9.420;2023-02-14T12:07:57;100413.25;;;18.51;33.63
48792;BME280;34587;48.816;9.420;2023-02-14T12:10:32;100414.94;;;18.16;33.83
48792;BME280;34587;48.816;9.420;2023-02-14T12:20:44;100394.72;;;21.47;28.44
48792;BME280;34587;48.816;9.420;2023-02-14T12:23:27;100388.41;;;22.42;27.73
48792;BME280;34587;48.816;9.420;2023-02-14T12:26:01;100394.13;;;20.89;28.77
48792;BME280;34587;48.816;9.420;2023-02-14T12:28:32;100380.00;;;22.10;27.94
48792;BME280;34587;48.816;9.420;2023-02-14T12:31:08;100379.94;;;21.43;28.58
48792;BME280;34587;48.816;9.420;2023-02-14T12:33:34;100376.78;;;21.57;28.68
48792;BME280;34587;48.816;9.420;2023-02-14T12:38:58;100384.63;;;18.03;33.50
48792;BME280;34587;48.816;9.420;2023-02-14T12:57:44;100356.03;;;12.35;45.96
48792;BME280;34587;48.816;9.420;2023-02-14T13:00:21;100354.28;;;12.43;46.28
48792;BME280;34587;48.816;9.420;2023-02-14T13:09:17;100344.75;;;12.54;45.25
48792;BME280;34587;48.816;9.420;2023-02-14T13:12:14;100349.09;;;12.49;45.31
48792;BME280;34587;48.816;9.420;2023-02-14T13:15:13;100338.69;;;12.54;45.56
48792;BME280;34587;48.816;9.420;2023-02-14T13:17:51;100332.63;;;12.38;45.84
48792;BME280;34587;48.816;9.420;2023-02-14T13:23:10;100327.38;;;11.88;46.95
48792;BME280;34587;48.816;9.420;2023-02-14T13:25:40;100319.63;;;12.17;47.38
48792;BME280;34587;48.816;9.420;2023-02-14T13:28:11;100320.47;;;11.91;47.36
48792;BME280;34587;48.816;9.420;2023-02-14T13:30:37;100317.88;;;12.22;47.25
48792;BME280;34587;48.816;9.420;2023-02-14T13:33:20;100311.78;;;12.69;47.10
48792;BME280;34587;48.816;9.420;2023-02-14T13:35:47;100309.19;;;12.61;46.96
48792;BME280;34587;48.816;9.420;2023-02-14T13:38:14;100304.81;;;12.92;46.14
48792;BME280;34587;48.816;9.420;2023-02-14T13:40:41;100299.69;;;12.40;47.14
48792;BME280;34587;48.816;9.420;2023-02-14T13:43:07;100292.75;;;12.54;47.34
48792;BME280;34587;48.816;9.420;2023-02-14T13:50:56;100297.09;;;12.48;47.77
48792;BME280;34587;48.816;9.420;2023-02-14T13:53:40;100292.75;;;12.51;47.90
48792;BME280;34587;48.816;9.420;2023-02-14T13:58:51;100287.53;;;12.51;48.18
48792;BME280;34587;48.816;9.420;2023-02-14T14:01:37;100284.09;;;12.22;48.86
48792;BME280;34587;48.816;9.420;2023-02-14T14:17:29;100274.53;;;12.54;49.88
48792;BME280;34587;48.816;9.420;2023-02-14T14:19:55;100285.00;;;12.10;51.21
48792;BME280;34587;48.816;9.420;2023-02-14T14:22:22;100284.94;;;12.42;50.72
48792;BME280;34587;48.816;9.420;2023-02-14T14:24:56;100289.31;;;12.00;50.89
48792;BME280;34587;48.816;9.420;2023-02-14T14:27:26;100281.50;;;12.08;51.66
48792;BME280;34587;48.816;9.420;2023-02-14T14:29:55;100279.78;;;12.36;51.82
48792;BME280;34587;48.816;9.420;2023-02-14T14:32:26;100273.72;;;12.16;51.26
48792;BME280;34587;48.816;9.420;2023-02-14T14:35:04;100278.03;;;12.07;51.74
48792;BME280;34587;48.816;9.420;2023-02-14T14:37:32;100271.06;;;11.70;51.74
48792;BME280;34587;48.816;9.420;2023-02-14T14:39:59;100265.94;;;11.91;51.97
48792;BME280;34587;48.816;9.420;2023-02-14T14:42:28;100270.25;;;12.12;51.43
48792;BME280;34587;48.816;9.420;2023-02-14T14:45:22;100271.97;;;11.87;52.04
48792;BME280;34587;48.816;9.420;2023-02-14T14:47:50;100264.09;;;11.50;52.42
48792;BME280;34587;48.816;9.420;2023-02-14T14:52:52;100266.72;;;11.52;52.63
48792;BME280;34587;48.816;9.420;2023-02-14T14:55:30;100264.09;;;11.44;53.33
48792;BME280;34587;48.816;9.420;2023-02-14T14:57:58;100267.56;;;11.43;53.13
48792;BME280;34587;48.816;9.420;2023-02-14T15:00:35;100267.47;;;11.26;54.34
48792;BME280;34587;48.816;9.420;2023-02-14T15:03:02;100265.78;;;11.27;54.59
48792;BME280;34587;48.816;9.420;2023-02-14T15:05:35;100263.16;;;11.18;54.87
48792;BME280;34587;48.816;9.420;2023-02-14T15:08:29;100264.84;;;11.08;55.34
48792;BME280;34587;48.816;9.420;2023-02-14T15:11:26;100263.91;;;10.92;55.61
48792;BME280;34587;48.816;9.420;2023-02-14T15:14:18;100257.00;;;10.88;56.05
48792;BME280;34587;48.816;9.420;2023-02-14T15:16:47;100263.72;;;10.57;57.01
48792;BME280;34587;48.816;9.420;2023-02-14T15:21:42;100260.31;;;10.66;57.93
48792;BME280;34587;48.816;9.420;2023-02-14T15:24:12;100257.66;;;10.58;58.15
48792;BME280;34587;48.816;9.420;2023-02-14T15:26:42;100270.47;;;10.32;58.78
48792;BME280;34587;48.816;9.420;2023-02-14T15:29:23;100273.91;;;10.28;59.52
48792;BME280;34587;48.816;9.420;2023-02-14T15:31:49;100271.22;;;10.23;59.97
48792;BME280;34587;48.816;9.420;2023-02-14T15:34:19;100275.47;;;10.14;60.04
48792;BME280;34587;48.816;9.420;2023-02-14T15:36:48;100271.09;;;10.02;60.88
48792;BME280;34587;48.816;9.420;2023-02-14T15:39:21;100280.38;;;9.80;61.60
48792;BME280;34587;48.816;9.420;2023-02-14T15:41:52;100272.50;;;9.69;61.94
48792;BME280;34587;48.816;9.420;2023-02-14T15:44:19;100269.72;;;9.49;62.75
48792;BME280;34587;48.816;9.420;2023-02-14T15:46:45;100266.19;;;9.41;63.27
48792;BME280;34587;48.816;9.420;2023-02-14T15:49:15;100264.22;;;9.22;64.09
48792;BME280;34587;48.816;9.420;2023-02-14T15:51:46;100264.13;;;9.13;64.72
48792;BME280;34587;48.816;9.420;2023-02-14T15:54:36;100264.00;;;9.04;65.19
48792;BME280;34587;48.816;9.420;2023-02-14T15:57:03;100263.03;;;8.92;65.55
48792;BME280;34587;48.816;9.420;2023-02-14T15:59:31;100264.56;;;8.77;66.05
48792;BME280;34587;48.816;9.420;2023-02-14T16:02:03;100272.06;;;8.60;66.93
48792;BME280;34587;48.816;9.420;2023-02-14T16:04:40;100276.16;;;8.45;67.07
48792;BME280;34587;48.816;9.420;2023-02-14T16:07:26;100276.59;;;8.20;68.16
48792;BME280;34587;48.816;9.420;2023-02-14T16:10:20;100275.72;;;8.18;68.29
48792;BME280;34587;48.816;9.420;2023-02-14T16:16:00;100276.81;;;7.79;69.72
48792;BME280;34587;48.816;9.420;2023-02-14T16:18:47;100275.69;;;7.65;69.93
48792;BME280;34587;48.816;9.420;2023-02-14T16:21:24;100279.97;;;7.64;70.65
48792;BME280;34587;48.816;9.420;2023-02-14T16:24:20;100282.06;;;7.38;71.08
48792;BME280;34587;48.816;9.420;2023-02-14T16:26:45;100272.28;;;7.20;71.79
48792;BME280;34587;48.816;9.420;2023-02-14T16:29:13;100281.34;;;7.02;72.41
48792;BME280;34587;48.816;9.420;2023-02-14T16:31:45;100283.00;;;7.00;72.72
48792;BME280;34587;48.816;9.420;2023-02-14T16:34:12;100291.38;;;6.89;73.30
48792;BME280;34587;48.816;9.420;2023-02-14T16:36:39;100287.59;;;6.72;73.94
48792;BME280;34587;48.816;9.420;2023-02-14T16:39:20;100288.16;;;6.59;74.69
48792;BME280;34587;48.816;9.420;2023-02-14T16:41:48;100291.75;;;6.29;75.78
48792;BME280;34587;48.816;9.420;2023-02-14T16:44:15;100303.47;;;6.18;76.07
48792;BME280;34587;48.816;9.420;2023-02-14T16:46:42;100294.63;;;6.07;76.65
48792;BME280;34587;48.816;9.420;2023-02-14T16:49:07;100302.97;;;5.97;77.51
48792;BME280;34587;48.816;9.420;2023-02-14T16:51:34;100298.59;;;5.94;77.64
48792;BME280;34587;48.816;9.420;2023-02-14T16:54:03;100300.88;;;5.83;77.61
48792;BME280;34587;48.816;9.420;2023-02-14T16:59:01;100296.94;;;5.64;78.05
48792;BME280;34587;48.816;9.420;2023-02-14T17:01:27;100295.31;;;5.35;79.03
48792;BME280;34587;48.816;9.420;2023-02-14T17:03:52;100298.16;;;5.14;79.72
48792;BME280;34587;48.816;9.420;2023-02-14T17:06:23;100305.88;;;4.85;81.31
48792;BME280;34587;48.816;9.420;2023-02-14T17:08:51;100313.41;;;4.79;81.49
48792;BME280;34587;48.816;9.420;2023-02-14T17:11:18;100310.63;;;4.73;82.21
48792;BME280;34587;48.816;9.420;2023-02-14T17:13:44;100316.16;;;4.57;82.47
48792;BME280;34587;48.816;9.420;2023-02-14T17:16:11;100313.47;;;4.54;82.86
48792;BME280;34587;48.816;9.420;2023-02-14T17:18:40;100322.25;;;4.33;82.94
48792;BME280;34587;48.816;9.420;2023-02-14T17:21:07;100324.78;;;4.32;82.86
48792;BME280;34587;48.816;9.420;2023-02-14T17:23:32;100323.19;;;4.10;83.51
48792;BME280;34587;48.816;9.420;2023-02-14T17:25:58;100329.78;;;4.02;84.70
48792;BME280;34587;48.816;9.420;2023-02-14T17:28:23;100322.63;;;3.92;84.44
48792;BME280;34587;48.816;9.420;2023-02-14T17:30:51;100332.88;;;3.92;85.04
48792;BME280;34587;48.816;9.420;2023-02-14T17:33:17;100332.44;;;3.79;85.13
48792;BME280;34587;48.816;9.420;2023-02-14T17:35:43;100333.09;;;3.74;84.92
48792;BME280;34587;48.816;9.420;2023-02-14T17:38:09;100338.78;;;3.65;85.16
48792;BME280;34587;48.816;9.420;2023-02-14T17:40:34;100343.03;;;3.65;85.82
48792;BME280;34587;48.816;9.420;2023-02-14T17:42:59;100341.13;;;3.59;85.04
48792;BME280;34587;48.816;9.420;2023-02-14T17:45:25;100348.69;;;3.56;85.13
48792;BME280;34587;48.816;9.420;2023-02-14T17:47:50;100332.78;;;3.41;86.48
48792;BME280;34587;48.816;9.420;2023-02-14T17:50:16;100341.16;;;3.37;87.15
48792;BME280;34587;48.816;9.420;2023-02-14T17:52:42;100332.25;;;3.25;87.49
48792;BME280;34587;48.816;9.420;2023-02-14T17:55:08;100334.84;;;3.27;87.49
48792;BME280;34587;48.816;9.420;2023-02-14T17:57:34;100334.41;;;3.15;88.23
48792;BME280;34587;48.816;9.420;2023-02-14T18:00:00;100335.94;;;3.09;88.38
48792;BME280;34587;48.816;9.420;2023-02-14T18:02:27;100341.69;;;3.04;88.95
48792;BME280;34587;48.816;9.420;2023-02-14T18:04:52;100340.75;;;3.02;88.66
48792;BME280;34587;48.816;9.420;2023-02-14T18:07:18;100347.28;;;2.94;88.98
48792;BME280;34587;48.816;9.420;2023-02-14T18:09:43;100352.75;;;2.80;89.33
48792;BME280;34587;48.816;9.420;2023-02-14T18:12:08;100347.63;;;2.80;90.15
48792;BME280;34587;48.816;9.420;2023-02-14T18:14:34;100347.38;;;2.74;90.13
48792;BME280;34587;48.816;9.420;2023-02-14T18:17:00;100343.91;;;2.72;90.56
48792;BME280;34587;48.816;9.420;2023-02-14T18:19:25;100349.13;;;2.75;90.51
48792;BME280;34587;48.816;9.420;2023-02-14T18:21:50;100352.13;;;2.65;90.32
48792;BME280;34587;48.816;9.420;2023-02-14T18:24:15;100347.84;;;2.64;90.75
48792;BME280;34587;48.816;9.420;2023-02-14T18:26:41;100346.66;;;2.56;91.36
48792;BME280;34587;48.816;9.420;2023-02-14T18:29:07;100351.53;;;2.50;91.75
48792;BME280;34587;48.816;9.420;2023-02-14T18:31:35;100344.81;;;2.52;92.00
48792;BME280;34587;48.816;9.420;2023-02-14T18:34:00;100342.69;;;2.42;92.17
48792;BME280;34587;48.816;9.420;2023-02-14T18:36:26;100337.00;;;2.49;92.29
48792;BME280;34587;48.816;9.420;2023-02-14T18:38:52;100340.56;;;2.31;92.44
48792;BME280;34587;48.816;9.420;2023-02-14T18:41:19;100337.09;;;2.29;92.80
48792;BME280;34587;48.816;9.420;2023-02-14T18:43:45;100337.09;;;2.29;92.94
48792;BME280;34587;48.816;9.420;2023-02-14T18:48:42;100335.72;;;2.17;92.31
48792;BME280;34587;48.816;9.420;2023-02-14T18:51:10;100336.97;;;2.05;92.75
48792;BME280;34587;48.816;9.420;2023-02-14T18:53:36;100333.50;;;2.03;93.25
48792;BME280;34587;48.816;9.420;2023-02-14T18:56:06;100329.94;;;2.00;93.65
48792;BME280;34587;48.816;9.420;2023-02-14T18:58:35;100326.94;;;1.89;93.82
48792;BME280;34587;48.816;9.420;2023-02-14T19:01:15;100332.09;;;1.91;94.44
48792;BME280;34587;48.816;9.420;2023-02-14T19:03:41;100329.97;;;1.80;94.22
48792;BME280;34587;48.816;9.420;2023-02-14T19:06:08;100325.28;;;1.70;94.85