sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13012;SDS011;22580;57.670;12.006;2022-10-31T00:01:14;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:03:42;1.80;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:06:13;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:08:40;0.98;;;0.98;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:11:11;3.92;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:13:39;5.28;;;4.25;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:16:12;5.78;;;4.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:18:40;4.00;;;3.25;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:21:07;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:23:35;3.47;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:26:02;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:28:32;2.65;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:30:59;2.25;;;2.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:33:27;2.05;;;1.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:35:56;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:38:23;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:40:54;4.07;;;3.47;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:43:21;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:45:48;2.25;;;2.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:48:16;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:50:43;2.33;;;2.13;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:53:11;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:55:38;1.58;;;1.48;;
13012;SDS011;22580;57.670;12.006;2022-10-31T00:58:06;1.42;;;1.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:00:33;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:03:00;1.70;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:05:29;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:07:56;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:10:24;1.45;;;1.35;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:12:51;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:15:21;1.45;;;1.35;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:17:49;1.17;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:20:18;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:22:45;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:25:12;1.10;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:27:47;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:30:14;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:32:44;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:35:12;1.70;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:37:41;1.02;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:40:08;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:42:36;1.02;;;0.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:45:03;1.25;;;1.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:47:36;1.13;;;1.13;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:50:13;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:52:56;1.10;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:55:26;0.88;;;0.88;;
13012;SDS011;22580;57.670;12.006;2022-10-31T01:57:57;1.52;;;1.42;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:00:29;1.02;;;1.02;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:02:56;0.82;;;0.82;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:05:27;0.73;;;0.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:08:01;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:10:32;0.73;;;0.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:13:01;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:15:30;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:17:58;0.52;;;0.52;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:20:32;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:26:23;3.92;;;3.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:29:36;2.42;;;2.22;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:32:24;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:34:58;2.20;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:37:34;4.15;;;3.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:40:10;5.78;;;3.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:42:46;4.32;;;3.92;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:45:23;4.20;;;3.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:47:58;8.93;;;6.82;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:50:28;6.68;;;5.43;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:53:00;4.60;;;4.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:55:46;3.25;;;2.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T02:58:18;3.53;;;3.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:00:53;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:03:33;5.65;;;4.68;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:06:02;3.92;;;3.42;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:08:35;3.78;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:11:08;4.68;;;2.72;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:13:39;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:16:13;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:18:48;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:21:18;2.40;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:23:56;2.88;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:26:25;1.98;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:28:53;1.77;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:31:24;1.52;;;1.42;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:33:57;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:36:26;5.75;;;4.03;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:38:56;7.65;;;5.82;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:41:25;6.15;;;4.47;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:44:02;3.95;;;3.28;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:46:33;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:49:06;4.60;;;3.17;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:51:35;3.90;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:54:09;4.47;;;4.07;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:56:47;3.25;;;2.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T03:59:21;2.65;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:01:54;3.95;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:04:26;4.15;;;3.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:06:55;3.03;;;2.72;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:09:26;3.05;;;2.75;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:12:03;3.65;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:14:36;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:17:07;2.47;;;2.28;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:19:43;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:22:12;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:24:40;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:27:07;1.10;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:29:36;1.15;;;1.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:32:04;0.77;;;0.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:34:31;0.95;;;0.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:37:00;0.82;;;0.82;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:39:27;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:41:54;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:44:21;0.65;;;0.65;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:46:48;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:49:16;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:51:43;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:54:11;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:56:38;0.63;;;0.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T04:59:05;0.98;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:01:34;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:04:01;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:06:29;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:08:58;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:11:26;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:13:53;2.03;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:16:20;1.88;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:19:02;1.88;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:21:29;3.17;;;2.88;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:23:57;4.13;;;3.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:26:25;5.50;;;5.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:28:53;5.68;;;5.07;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:31:20;4.85;;;4.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:33:47;3.55;;;3.25;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:36:14;3.85;;;3.53;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:38:44;2.90;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:41:11;2.65;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:43:46;2.80;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:46:14;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:48:40;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:51:08;2.65;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:53:35;2.42;;;2.22;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:56:02;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T05:58:31;1.33;;;1.23;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:00:59;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:03:26;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:05:53;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:08:20;1.10;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:10:47;0.73;;;0.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:13:14;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:15:41;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:18:11;0.90;;;0.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:20:39;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:23:06;0.43;;;0.43;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:25:33;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:28:07;0.52;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:30:33;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:33:03;0.65;;;0.65;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:35:35;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:38:02;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:40:29;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:42:56;2.00;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:45:24;2.22;;;1.58;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:47:51;2.78;;;2.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:50:19;3.75;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:55:34;3.60;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T06:58:03;4.03;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:00:29;3.20;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:02:58;3.60;;;3.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:05:27;2.85;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:07:55;3.20;;;2.85;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:10:25;3.60;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:12:54;3.35;;;3.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:15:21;4.28;;;3.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:17:48;3.25;;;2.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:20:15;2.42;;;2.22;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:22:42;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:25:12;3.30;;;2.88;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:27:41;3.95;;;3.55;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:30:11;4.47;;;3.53;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:32:39;5.45;;;4.38;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:35:07;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:37:35;6.32;;;4.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:40:03;3.80;;;3.28;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:42:34;2.35;;;2.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:45:06;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:47:37;2.55;;;2.35;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:50:05;3.13;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:52:32;2.58;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:55:00;2.35;;;2.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:57:27;2.80;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T07:59:54;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:02:23;3.97;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:04:51;4.67;;;4.23;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:07:20;7.18;;;5.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:09:47;4.53;;;4.13;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:12:14;4.35;;;3.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:14:41;6.07;;;4.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:17:09;3.45;;;3.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:19:39;4.00;;;3.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:22:05;4.10;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:24:32;3.97;;;3.55;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:26:59;4.60;;;3.88;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:29:26;3.90;;;3.47;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:31:55;3.20;;;2.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:34:24;5.53;;;4.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:36:53;4.83;;;4.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:39:21;4.90;;;3.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:41:49;3.53;;;3.03;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:44:23;2.38;;;2.17;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:46:50;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:49:17;3.33;;;3.03;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:51:46;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:54:17;2.67;;;2.42;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:56:44;2.40;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T08:59:11;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:01:39;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:04:06;2.63;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:06:33;3.60;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:09:00;4.38;;;3.97;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:11:28;4.28;;;3.65;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:13:57;3.53;;;3.22;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:16:24;4.43;;;4.03;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:18:51;3.92;;;3.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:21:18;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:23:45;4.00;;;3.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:26:12;3.05;;;2.75;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:28:41;2.90;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:31:09;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:33:36;3.35;;;2.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:36:03;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:38:36;2.95;;;2.75;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:41:05;2.70;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:43:46;3.05;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:46:26;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:49:21;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:52:03;2.17;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:54:38;2.35;;;2.08;;
13012;SDS011;22580;57.670;12.006;2022-10-31T09:57:29;2.55;;;2.35;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:00:05;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:02:34;2.35;;;2.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:05:09;2.42;;;2.22;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:07:40;2.17;;;2.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:10:14;1.42;;;1.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:12:47;1.30;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:15:42;2.10;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:18:23;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:21:09;1.17;;;1.17;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:23:51;2.08;;;1.98;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:26:28;1.85;;;1.75;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:31:56;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:34:28;1.67;;;1.58;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:37:01;1.40;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:39:32;1.25;;;1.23;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:42:04;2.63;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:44:54;2.13;;;1.92;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:47:49;1.42;;;1.33;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:50:24;1.40;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:53:02;2.25;;;2.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:55:47;3.53;;;2.55;;
13012;SDS011;22580;57.670;12.006;2022-10-31T10:58:25;3.05;;;2.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:00:53;2.35;;;2.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:03:23;2.35;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:05:51;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:08:23;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:11:00;2.97;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:13:55;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:16:29;2.80;;;2.28;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:19:13;2.35;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:21:45;2.63;;;1.95;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:24:14;2.38;;;1.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:26:44;2.30;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:29:14;2.13;;;1.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:31:46;2.30;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:34:22;1.95;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:36:57;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:39:29;1.10;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:41:59;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:44:27;1.10;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:47:00;1.42;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:49:31;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:52:04;1.15;;;1.05;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:54:41;1.40;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:57:22;1.58;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-10-31T11:59:51;1.38;;;1.27;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:02:19;1.02;;;1.02;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:04:49;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:07:22;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:09:52;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:15:13;3.13;;;1.42;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:17:55;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:20:35;1.02;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:23:15;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:26:00;0.90;;;0.65;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:28:56;1.25;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:31:37;1.13;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:34:31;1.58;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:37:19;2.97;;;1.25;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:39:55;1.33;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:42:39;1.58;;;1.17;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:45:28;1.42;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:48:10;1.23;;;1.13;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:51:05;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:53:44;1.50;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:56:25;1.65;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T12:59:04;1.88;;;1.02;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:01:39;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:04:14;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:06:54;1.23;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:09:27;0.77;;;0.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:12:02;1.05;;;1.02;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:14:46;1.10;;;0.98;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:17:21;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:20:05;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:22:47;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:25:21;1.20;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:27:54;1.58;;;1.48;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:30:25;1.88;;;1.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:32:58;2.47;;;1.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:35:30;1.40;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:38:05;1.10;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:40:53;4.15;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:43:42;3.30;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:46:34;2.58;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:49:02;2.25;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:51:30;1.55;;;1.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:54:00;1.30;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:56:36;1.05;;;1.02;;
13012;SDS011;22580;57.670;12.006;2022-10-31T13:59:15;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:01:47;1.08;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:04:16;1.45;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:06:48;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:09:32;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:12:03;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:14:41;0.75;;;0.75;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:17:17;1.27;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:19:57;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:22:30;2.85;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:24:58;1.88;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:27:46;1.40;;;1.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:30:14;1.40;;;1.15;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:32:43;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:35:14;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:41:09;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:44:04;0.47;;;0.47;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:46:48;0.55;;;0.55;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:49:31;0.73;;;0.73;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:52:10;0.68;;;0.63;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:54:41;0.68;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:57:15;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T14:59:48;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:02:19;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:04:51;0.20;;;0.20;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:07:25;0.45;;;0.45;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:09:58;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:12:31;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:15:14;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-10-31T15:17:48;0.30;;;0.30;;