sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53642;SDS011;39546;45.534;12.048;2023-02-23T00:01:43;34.42;;;24.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:07:45;40.33;;;28.52;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:13:48;44.05;;;30.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:19:51;42.85;;;32.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:25:53;43.78;;;32.47;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:31:55;36.78;;;26.85;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:37:57;41.13;;;29.80;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:43:59;32.17;;;25.48;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:50:02;45.33;;;36.03;;
53642;SDS011;39546;45.534;12.048;2023-02-23T00:56:06;31.15;;;24.50;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:02:10;23.87;;;21.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:08:12;40.00;;;31.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:14:15;36.10;;;26.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:20:17;31.30;;;24.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:26:21;38.50;;;30.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:32:25;32.17;;;23.00;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:38:28;37.03;;;27.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:50:35;35.85;;;25.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T01:56:49;36.33;;;27.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:02:59;34.45;;;26.55;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:09:08;34.17;;;23.38;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:15:17;52.75;;;36.45;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:21:27;49.47;;;35.38;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:34:27;60.78;;;43.00;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:40:49;34.40;;;25.27;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:47:07;58.38;;;40.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T02:53:41;35.53;;;23.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:00:07;28.38;;;21.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:06:57;28.98;;;19.62;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:33:02;29.37;;;21.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:39:36;30.88;;;22.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:46:02;30.37;;;19.73;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:52:29;28.65;;;20.60;;
53642;SDS011;39546;45.534;12.048;2023-02-23T03:58:56;29.63;;;21.90;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:05:20;38.15;;;28.52;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:11:48;36.17;;;29.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:18:12;40.70;;;27.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:24:17;28.20;;;20.33;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:30:19;31.48;;;26.27;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:36:25;38.67;;;27.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:42:29;36.40;;;28.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:48:31;38.20;;;27.13;;
53642;SDS011;39546;45.534;12.048;2023-02-23T04:54:36;31.87;;;24.90;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:01:02;30.55;;;22.23;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:07:37;37.67;;;29.27;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:13:39;30.30;;;24.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:19:41;34.35;;;27.37;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:25:44;34.60;;;27.62;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:31:46;41.42;;;32.38;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:37:48;36.63;;;26.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:43:50;37.80;;;28.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:49:53;51.72;;;38.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T05:55:56;62.15;;;42.97;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:01:58;48.78;;;38.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:08:00;51.53;;;34.47;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:14:03;49.90;;;36.33;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:20:06;45.40;;;38.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:26:12;36.22;;;26.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:32:14;46.03;;;35.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:38:17;49.45;;;34.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:44:20;45.88;;;36.42;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:50:27;52.00;;;38.88;;
53642;SDS011;39546;45.534;12.048;2023-02-23T06:56:30;40.08;;;34.72;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:02:33;36.17;;;30.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:08:36;38.95;;;33.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:14:39;42.78;;;33.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:20:41;53.55;;;37.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:26:43;57.08;;;42.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:32:47;58.55;;;42.60;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:38:51;48.28;;;39.42;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:44:53;59.90;;;45.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:50:55;46.22;;;38.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T07:56:58;59.30;;;42.85;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:03:00;55.10;;;43.20;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:09:03;69.35;;;49.88;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:15:05;60.05;;;47.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:21:08;55.40;;;45.50;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:27:10;66.82;;;52.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:33:13;63.22;;;50.67;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:39:29;55.53;;;39.97;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:45:31;65.10;;;46.97;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:51:34;61.05;;;47.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T08:57:51;67.60;;;48.53;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:03:53;62.35;;;44.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:16:20;69.93;;;49.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:22:47;74.82;;;57.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:28:49;56.35;;;39.20;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:34:51;37.25;;;29.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:41:00;66.12;;;45.78;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:53:39;55.12;;;39.80;;
53642;SDS011;39546;45.534;12.048;2023-02-23T09:59:44;59.05;;;42.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:05:49;58.87;;;42.47;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:18:16;82.40;;;55.80;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:24:34;71.20;;;52.03;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:30:39;70.47;;;51.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:36:50;31.33;;;25.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:42:56;77.30;;;51.63;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:49:01;55.87;;;43.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T10:55:05;84.05;;;53.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:01:33;62.47;;;41.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:07:39;80.28;;;55.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:19:45;84.82;;;60.70;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:25:47;64.72;;;44.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:31:56;56.43;;;36.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:38:07;64.07;;;44.42;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:44:19;87.22;;;61.72;;
53642;SDS011;39546;45.534;12.048;2023-02-23T11:56:52;86.68;;;58.53;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:02:58;76.05;;;50.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:09:27;52.35;;;39.45;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:15:49;61.00;;;41.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:28:31;61.05;;;45.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:40:47;58.17;;;41.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:46:50;70.60;;;49.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T12:53:18;62.50;;;43.80;;
53642;SDS011;39546;45.534;12.048;2023-02-23T13:12:51;65.55;;;44.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T13:32:37;45.67;;;36.22;;
53642;SDS011;39546;45.534;12.048;2023-02-23T13:38:45;73.87;;;52.50;;
53642;SDS011;39546;45.534;12.048;2023-02-23T13:57:41;71.43;;;50.00;;
53642;SDS011;39546;45.534;12.048;2023-02-23T14:03:54;52.00;;;39.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T14:22:15;39.75;;;31.52;;
53642;SDS011;39546;45.534;12.048;2023-02-23T14:40:53;61.35;;;44.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T14:53:20;67.65;;;45.38;;
53642;SDS011;39546;45.534;12.048;2023-02-23T14:59:35;43.90;;;30.67;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:05:43;36.60;;;27.33;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:11:48;32.75;;;22.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:17:55;29.75;;;25.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:24:06;33.58;;;26.60;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:36:26;39.67;;;27.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:42:38;63.65;;;42.53;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:48:47;59.00;;;43.00;;
53642;SDS011;39546;45.534;12.048;2023-02-23T15:54:53;56.05;;;40.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:07:15;61.42;;;43.22;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:13:20;60.60;;;40.47;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:19:23;54.45;;;38.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:25:29;64.45;;;40.70;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:31:43;52.65;;;36.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:38:00;40.60;;;28.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:44:04;40.85;;;26.77;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:50:16;55.45;;;35.38;;
53642;SDS011;39546;45.534;12.048;2023-02-23T16:56:24;49.85;;;34.47;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:03:28;40.10;;;29.60;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:09:31;39.25;;;29.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:15:34;41.60;;;27.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:21:38;34.25;;;24.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:34:03;40.17;;;29.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:40:18;46.47;;;35.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:46:34;51.63;;;30.27;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:52:36;48.03;;;34.40;;
53642;SDS011;39546;45.534;12.048;2023-02-23T17:58:38;43.67;;;31.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:04:41;49.13;;;34.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:10:43;45.60;;;28.55;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:16:49;41.47;;;28.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:22:51;37.15;;;26.23;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:28:55;43.58;;;34.03;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:34:57;39.17;;;29.15;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:41:00;41.13;;;29.77;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:47:02;34.63;;;27.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:53:04;42.17;;;30.42;;
53642;SDS011;39546;45.534;12.048;2023-02-23T18:59:09;43.08;;;31.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:11:52;33.20;;;23.70;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:17:54;34.08;;;26.35;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:24:04;42.60;;;26.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:30:07;44.95;;;34.42;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:36:11;39.15;;;28.12;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:42:41;41.63;;;31.73;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:48:50;54.10;;;36.58;;
53642;SDS011;39546;45.534;12.048;2023-02-23T19:54:54;31.52;;;22.90;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:01:02;38.25;;;25.52;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:07:33;55.55;;;32.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:13:36;32.13;;;26.08;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:19:42;40.88;;;32.90;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:25:49;45.12;;;33.55;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:31:51;38.67;;;26.50;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:38:04;34.17;;;26.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:44:13;27.55;;;23.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:50:16;32.42;;;26.23;;
53642;SDS011;39546;45.534;12.048;2023-02-23T20:56:19;28.48;;;21.83;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:02:23;40.17;;;31.27;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:08:25;37.20;;;27.37;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:14:29;41.90;;;30.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:20:32;33.08;;;24.05;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:26:35;36.15;;;27.33;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:32:51;33.13;;;27.13;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:38:54;48.97;;;37.45;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:44:56;37.63;;;29.77;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:51:11;41.50;;;29.92;;
53642;SDS011;39546;45.534;12.048;2023-02-23T21:57:30;41.37;;;32.20;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:03:33;42.28;;;32.85;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:09:35;48.45;;;39.17;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:15:37;47.33;;;33.53;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:21:39;38.03;;;31.65;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:27:42;46.13;;;37.90;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:33:44;48.08;;;36.25;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:39:47;50.80;;;39.50;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:45:55;46.95;;;36.95;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:52:00;42.17;;;31.75;;
53642;SDS011;39546;45.534;12.048;2023-02-23T22:58:02;52.50;;;39.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:04:09;41.83;;;31.20;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:10:14;38.83;;;28.30;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:16:21;33.15;;;26.70;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:22:25;45.05;;;32.10;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:28:28;43.05;;;28.83;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:34:30;40.83;;;30.48;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:40:34;51.30;;;39.33;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:46:38;35.50;;;29.37;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:52:44;41.90;;;30.48;;
53642;SDS011;39546;45.534;12.048;2023-02-23T23:58:50;53.13;;;42.38;;
