sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2023-02-12T00:02:16;98286.97;;;-4.56;73.88
69980;BME280;57318;56.232;43.944;2023-02-12T00:04:43;98269.72;;;-4.56;73.84
69980;BME280;57318;56.232;43.944;2023-02-12T00:07:09;98259.50;;;-4.60;73.93
69980;BME280;57318;56.232;43.944;2023-02-12T00:09:35;98254.31;;;-4.60;73.67
69980;BME280;57318;56.232;43.944;2023-02-12T00:12:01;98259.56;;;-4.62;73.82
69980;BME280;57318;56.232;43.944;2023-02-12T00:14:26;98262.22;;;-4.63;73.83
69980;BME280;57318;56.232;43.944;2023-02-12T00:16:52;98259.69;;;-4.65;73.57
69980;BME280;57318;56.232;43.944;2023-02-12T00:19:17;98251.09;;;-4.67;73.81
69980;BME280;57318;56.232;43.944;2023-02-12T00:21:43;98262.31;;;-4.66;73.49
69980;BME280;57318;56.232;43.944;2023-02-12T00:24:08;98254.59;;;-4.68;73.48
69980;BME280;57318;56.232;43.944;2023-02-12T00:26:35;98245.06;;;-4.67;73.75
69980;BME280;57318;56.232;43.944;2023-02-12T00:29:00;98252.00;;;-4.68;73.53
69980;BME280;57318;56.232;43.944;2023-02-12T00:31:28;98239.88;;;-4.67;73.68
69980;BME280;57318;56.232;43.944;2023-02-12T00:33:54;98236.53;;;-4.69;73.67
69980;BME280;57318;56.232;43.944;2023-02-12T00:36:23;98230.41;;;-4.68;73.43
69980;BME280;57318;56.232;43.944;2023-02-12T00:38:51;98252.91;;;-4.69;73.20
69980;BME280;57318;56.232;43.944;2023-02-12T00:41:17;98240.84;;;-4.70;73.63
69980;BME280;57318;56.232;43.944;2023-02-12T00:43:42;98214.09;;;-4.71;73.21
69980;BME280;57318;56.232;43.944;2023-02-12T00:46:08;98226.16;;;-4.69;73.05
69980;BME280;57318;56.232;43.944;2023-02-12T00:48:35;98225.38;;;-4.72;73.33
69980;BME280;57318;56.232;43.944;2023-02-12T00:51:01;98240.06;;;-4.72;73.18
69980;BME280;57318;56.232;43.944;2023-02-12T00:53:27;98223.72;;;-4.74;73.29
69980;BME280;57318;56.232;43.944;2023-02-12T00:55:53;98222.03;;;-4.75;72.91
69980;BME280;57318;56.232;43.944;2023-02-12T00:58:19;98195.28;;;-4.76;73.16
69980;BME280;57318;56.232;43.944;2023-02-12T01:00:45;98212.53;;;-4.75;73.04
69980;BME280;57318;56.232;43.944;2023-02-12T01:03:10;98201.41;;;-4.78;73.16
69980;BME280;57318;56.232;43.944;2023-02-12T01:05:36;98214.19;;;-4.74;72.94
69980;BME280;57318;56.232;43.944;2023-02-12T01:08:02;98228.13;;;-4.76;72.90
69980;BME280;57318;56.232;43.944;2023-02-12T01:10:28;98228.19;;;-4.78;73.23
69980;BME280;57318;56.232;43.944;2023-02-12T01:12:54;98223.91;;;-4.79;73.07
69980;BME280;57318;56.232;43.944;2023-02-12T01:15:20;98232.50;;;-4.78;73.22
69980;BME280;57318;56.232;43.944;2023-02-12T01:17:45;98216.13;;;-4.79;72.88
69980;BME280;57318;56.232;43.944;2023-02-12T01:20:16;98217.03;;;-4.80;72.88
69980;BME280;57318;56.232;43.944;2023-02-12T01:22:43;98212.66;;;-4.78;73.07
69980;BME280;57318;56.232;43.944;2023-02-12T01:25:09;98216.13;;;-4.79;72.95
69980;BME280;57318;56.232;43.944;2023-02-12T01:27:35;98218.84;;;-4.82;72.96
69980;BME280;57318;56.232;43.944;2023-02-12T01:30:01;98213.53;;;-4.79;73.05
69980;BME280;57318;56.232;43.944;2023-02-12T01:32:28;98205.88;;;-4.82;73.20
69980;BME280;57318;56.232;43.944;2023-02-12T01:34:54;98204.06;;;-4.80;73.42
69980;BME280;57318;56.232;43.944;2023-02-12T01:37:19;98211.94;;;-4.83;73.66
69980;BME280;57318;56.232;43.944;2023-02-12T01:39:45;98200.69;;;-4.82;73.82
69980;BME280;57318;56.232;43.944;2023-02-12T01:42:15;98203.34;;;-4.83;74.39
69980;BME280;57318;56.232;43.944;2023-02-12T01:44:45;98199.13;;;-4.86;74.59
69980;BME280;57318;56.232;43.944;2023-02-12T01:47:29;98209.69;;;-4.92;74.74
69980;BME280;57318;56.232;43.944;2023-02-12T01:49:55;98192.53;;;-4.95;74.66
69980;BME280;57318;56.232;43.944;2023-02-12T01:52:32;98210.69;;;-4.95;75.11
69980;BME280;57318;56.232;43.944;2023-02-12T01:55:02;98200.38;;;-4.96;75.64
69980;BME280;57318;56.232;43.944;2023-02-12T01:57:31;98202.16;;;-4.98;75.54
69980;BME280;57318;56.232;43.944;2023-02-12T01:59:59;98209.19;;;-5.02;75.99
69980;BME280;57318;56.232;43.944;2023-02-12T02:02:26;98202.41;;;-5.04;76.68
69980;BME280;57318;56.232;43.944;2023-02-12T02:04:56;98194.84;;;-5.11;77.39
69980;BME280;57318;56.232;43.944;2023-02-12T02:07:23;98207.06;;;-5.14;78.04
69980;BME280;57318;56.232;43.944;2023-02-12T02:09:49;98208.97;;;-5.19;78.89
69980;BME280;57318;56.232;43.944;2023-02-12T02:12:15;98208.19;;;-5.21;78.78
69980;BME280;57318;56.232;43.944;2023-02-12T02:15:00;98211.72;;;-5.24;79.04
69980;BME280;57318;56.232;43.944;2023-02-12T02:25:42;98202.63;;;-5.34;80.62
69980;BME280;57318;56.232;43.944;2023-02-12T02:28:36;98200.03;;;-5.34;80.94
69980;BME280;57318;56.232;43.944;2023-02-12T02:31:16;98193.31;;;-5.40;81.17
69980;BME280;57318;56.232;43.944;2023-02-12T02:34:07;98200.19;;;-5.39;81.47
69980;BME280;57318;56.232;43.944;2023-02-12T02:36:40;98209.63;;;-5.38;81.63
69980;BME280;57318;56.232;43.944;2023-02-12T02:42:33;98195.06;;;-5.40;81.58
69980;BME280;57318;56.232;43.944;2023-02-12T02:47:58;98189.88;;;-5.40;82.44
69980;BME280;57318;56.232;43.944;2023-02-12T02:50:24;98192.47;;;-5.40;82.45
69980;BME280;57318;56.232;43.944;2023-02-12T02:53:00;98184.66;;;-5.39;82.57
69980;BME280;57318;56.232;43.944;2023-02-12T02:55:32;98186.44;;;-5.41;82.35
69980;BME280;57318;56.232;43.944;2023-02-12T02:58:22;98182.06;;;-5.39;82.40
69980;BME280;57318;56.232;43.944;2023-02-12T03:00:56;98190.66;;;-5.38;82.44
69980;BME280;57318;56.232;43.944;2023-02-12T03:03:31;98195.84;;;-5.38;82.44
69980;BME280;57318;56.232;43.944;2023-02-12T03:06:03;98186.16;;;-5.33;82.87
69980;BME280;57318;56.232;43.944;2023-02-12T03:08:46;98188.84;;;-5.36;83.13
69980;BME280;57318;56.232;43.944;2023-02-12T03:11:19;98184.72;;;-5.40;82.09
69980;BME280;57318;56.232;43.944;2023-02-12T03:13:53;98187.13;;;-5.36;82.41
69980;BME280;57318;56.232;43.944;2023-02-12T03:16:33;98188.81;;;-5.35;82.57
69980;BME280;57318;56.232;43.944;2023-02-12T03:19:25;98192.38;;;-5.37;82.24
69980;BME280;57318;56.232;43.944;2023-02-12T03:22:00;98177.66;;;-5.37;82.80
69980;BME280;57318;56.232;43.944;2023-02-12T03:27:19;98175.13;;;-5.38;82.82
69980;BME280;57318;56.232;43.944;2023-02-12T03:29:47;98179.47;;;-5.39;82.96
69980;BME280;57318;56.232;43.944;2023-02-12T03:32:49;98176.03;;;-5.39;83.06
69980;BME280;57318;56.232;43.944;2023-02-12T03:35:24;98178.78;;;-5.44;83.54
69980;BME280;57318;56.232;43.944;2023-02-12T03:40:39;98166.81;;;-5.47;83.67
69980;BME280;57318;56.232;43.944;2023-02-12T03:45:51;98172.97;;;-5.51;83.87
69980;BME280;57318;56.232;43.944;2023-02-12T03:53:30;98165.16;;;-5.49;84.09
69980;BME280;57318;56.232;43.944;2023-02-12T03:56:00;98172.91;;;-5.49;84.25
69980;BME280;57318;56.232;43.944;2023-02-12T03:58:29;98167.75;;;-5.49;84.22
69980;BME280;57318;56.232;43.944;2023-02-12T04:00:57;98159.09;;;-5.48;84.38
69980;BME280;57318;56.232;43.944;2023-02-12T04:03:24;98174.63;;;-5.48;84.04
69980;BME280;57318;56.232;43.944;2023-02-12T04:05:50;98171.16;;;-5.49;84.00
69980;BME280;57318;56.232;43.944;2023-02-12T04:08:16;98170.38;;;-5.51;83.74
69980;BME280;57318;56.232;43.944;2023-02-12T04:13:44;98168.53;;;-5.47;84.06
69980;BME280;57318;56.232;43.944;2023-02-12T04:16:21;98165.00;;;-5.45;84.03
69980;BME280;57318;56.232;43.944;2023-02-12T04:18:49;98166.84;;;-5.48;84.03
69980;BME280;57318;56.232;43.944;2023-02-12T04:31:54;98163.34;;;-5.47;83.90
69980;BME280;57318;56.232;43.944;2023-02-12T04:37:41;98172.09;;;-5.50;83.96
69980;BME280;57318;56.232;43.944;2023-02-12T04:39:48;98166.84;;;-5.48;84.37
69980;BME280;57318;56.232;43.944;2023-02-12T04:42:14;98176.28;;;-5.47;84.24
69980;BME280;57318;56.232;43.944;2023-02-12T04:44:42;98172.88;;;-5.48;84.26
69980;BME280;57318;56.232;43.944;2023-02-12T04:47:12;98168.53;;;-5.47;84.42
69980;BME280;57318;56.232;43.944;2023-02-12T04:49:39;98177.22;;;-5.48;84.02
69980;BME280;57318;56.232;43.944;2023-02-12T04:52:05;98177.16;;;-5.47;84.29
69980;BME280;57318;56.232;43.944;2023-02-12T04:54:30;98183.06;;;-5.43;84.31
69980;BME280;57318;56.232;43.944;2023-02-12T04:56:56;98185.69;;;-5.45;84.20
69980;BME280;57318;56.232;43.944;2023-02-12T04:59:21;98183.91;;;-5.43;84.01
69980;BME280;57318;56.232;43.944;2023-02-12T05:01:47;98179.84;;;-5.50;83.94
69980;BME280;57318;56.232;43.944;2023-02-12T05:04:14;98177.25;;;-5.50;83.87
69980;BME280;57318;56.232;43.944;2023-02-12T05:06:41;98177.22;;;-5.48;84.08
69980;BME280;57318;56.232;43.944;2023-02-12T05:09:09;98179.69;;;-5.45;84.11
69980;BME280;57318;56.232;43.944;2023-02-12T05:11:35;98181.34;;;-5.44;83.84
69980;BME280;57318;56.232;43.944;2023-02-12T05:14:00;98182.13;;;-5.40;83.71
69980;BME280;57318;56.232;43.944;2023-02-12T05:16:26;98178.72;;;-5.43;84.03
69980;BME280;57318;56.232;43.944;2023-02-12T05:18:52;98190.88;;;-5.45;83.72
69980;BME280;57318;56.232;43.944;2023-02-12T05:21:17;98190.66;;;-5.38;83.72
69980;BME280;57318;56.232;43.944;2023-02-12T05:23:43;98193.81;;;-5.30;83.85
69980;BME280;57318;56.232;43.944;2023-02-12T05:26:17;98195.53;;;-5.29;83.99
69980;BME280;57318;56.232;43.944;2023-02-12T05:28:43;98193.72;;;-5.27;83.97
69980;BME280;57318;56.232;43.944;2023-02-12T05:31:12;98201.25;;;-5.21;83.82
69980;BME280;57318;56.232;43.944;2023-02-12T05:33:38;98202.97;;;-5.20;83.80
69980;BME280;57318;56.232;43.944;2023-02-12T05:36:11;98206.38;;;-5.19;83.29
69980;BME280;57318;56.232;43.944;2023-02-12T05:38:37;98206.44;;;-5.21;82.92
69980;BME280;57318;56.232;43.944;2023-02-12T05:41:29;98202.97;;;-5.20;82.94
69980;BME280;57318;56.232;43.944;2023-02-12T05:43:59;98202.78;;;-5.15;82.69
69980;BME280;57318;56.232;43.944;2023-02-12T05:46:25;98208.91;;;-5.18;82.83
69980;BME280;57318;56.232;43.944;2023-02-12T05:48:51;98212.06;;;-5.10;82.99
69980;BME280;57318;56.232;43.944;2023-02-12T05:51:20;98211.97;;;-5.07;82.96
69980;BME280;57318;56.232;43.944;2023-02-12T05:53:47;98214.50;;;-5.05;82.90
69980;BME280;57318;56.232;43.944;2023-02-12T05:58:46;98211.63;;;-4.97;82.94
69980;BME280;57318;56.232;43.944;2023-02-12T06:01:18;98219.22;;;-4.93;82.72
69980;BME280;57318;56.232;43.944;2023-02-12T06:03:44;98221.53;;;-4.85;82.75
69980;BME280;57318;56.232;43.944;2023-02-12T06:06:10;98219.78;;;-4.84;82.70
69980;BME280;57318;56.232;43.944;2023-02-12T06:08:36;98223.19;;;-4.82;82.60
69980;BME280;57318;56.232;43.944;2023-02-12T06:11:04;98217.84;;;-4.78;82.60
69980;BME280;57318;56.232;43.944;2023-02-12T06:13:30;98225.53;;;-4.76;82.28
69980;BME280;57318;56.232;43.944;2023-02-12T06:15:56;98225.28;;;-4.70;82.34
69980;BME280;57318;56.232;43.944;2023-02-12T06:18:23;98223.34;;;-4.63;82.02
69980;BME280;57318;56.232;43.944;2023-02-12T06:20:48;98228.41;;;-4.60;82.02
69980;BME280;57318;56.232;43.944;2023-02-12T06:23:14;98222.00;;;-4.51;81.58
69980;BME280;57318;56.232;43.944;2023-02-12T06:25:39;98229.38;;;-4.41;81.56
69980;BME280;57318;56.232;43.944;2023-02-12T06:28:05;98219.72;;;-4.37;80.72
69980;BME280;57318;56.232;43.944;2023-02-12T06:30:33;98234.31;;;-4.35;80.49
69980;BME280;57318;56.232;43.944;2023-02-12T06:32:58;98235.66;;;-4.24;79.98
69980;BME280;57318;56.232;43.944;2023-02-12T06:35:24;98232.38;;;-4.29;79.18
69980;BME280;57318;56.232;43.944;2023-02-12T06:37:49;98234.03;;;-4.27;79.09
69980;BME280;57318;56.232;43.944;2023-02-12T06:40:15;98240.09;;;-4.28;78.83
69980;BME280;57318;56.232;43.944;2023-02-12T06:42:41;98239.16;;;-4.25;78.78
69980;BME280;57318;56.232;43.944;2023-02-12T06:45:07;98237.56;;;-4.29;77.97
69980;BME280;57318;56.232;43.944;2023-02-12T06:47:32;98238.38;;;-4.27;78.54
69980;BME280;57318;56.232;43.944;2023-02-12T06:49:58;98240.84;;;-4.24;78.05
69980;BME280;57318;56.232;43.944;2023-02-12T06:52:23;98239.22;;;-4.27;77.78
69980;BME280;57318;56.232;43.944;2023-02-12T06:54:49;98249.59;;;-4.27;77.80
69980;BME280;57318;56.232;43.944;2023-02-12T06:57:14;98238.38;;;-4.27;77.53
69980;BME280;57318;56.232;43.944;2023-02-12T06:59:40;98245.66;;;-4.15;78.26
69980;BME280;57318;56.232;43.944;2023-02-12T07:02:06;98248.63;;;-4.02;77.78
69980;BME280;57318;56.232;43.944;2023-02-12T07:04:31;98245.78;;;-3.96;77.77
69980;BME280;57318;56.232;43.944;2023-02-12T07:06:57;98246.50;;;-3.92;76.99
69980;BME280;57318;56.232;43.944;2023-02-12T07:09:22;98243.78;;;-3.89;76.90
69980;BME280;57318;56.232;43.944;2023-02-12T07:11:48;98252.28;;;-3.86;76.52
69980;BME280;57318;56.232;43.944;2023-02-12T07:14:14;98257.16;;;-3.78;76.76
69980;BME280;57318;56.232;43.944;2023-02-12T07:16:40;98243.78;;;-3.89;75.45
69980;BME280;57318;56.232;43.944;2023-02-12T07:19:06;98252.75;;;-3.76;75.76
69980;BME280;57318;56.232;43.944;2023-02-12T07:21:32;98256.91;;;-3.72;74.97
69980;BME280;57318;56.232;43.944;2023-02-12T07:23:58;98257.25;;;-3.59;75.50
69980;BME280;57318;56.232;43.944;2023-02-12T07:26:23;98259.41;;;-3.48;75.24
69980;BME280;57318;56.232;43.944;2023-02-12T07:28:49;98244.31;;;-3.40;75.06
69980;BME280;57318;56.232;43.944;2023-02-12T07:31:18;98254.06;;;-3.45;73.45
69980;BME280;57318;56.232;43.944;2023-02-12T07:33:44;98246.84;;;-3.38;74.00
69980;BME280;57318;56.232;43.944;2023-02-12T07:36:15;98249.00;;;-3.48;73.46
69980;BME280;57318;56.232;43.944;2023-02-12T07:38:41;98258.19;;;-3.39;73.83
69980;BME280;57318;56.232;43.944;2023-02-12T07:41:11;98258.75;;;-3.33;73.89
69980;BME280;57318;56.232;43.944;2023-02-12T07:43:41;98262.19;;;-3.32;73.48
69980;BME280;57318;56.232;43.944;2023-02-12T07:46:28;98267.44;;;-3.34;73.53
69980;BME280;57318;56.232;43.944;2023-02-12T07:48:54;98269.72;;;-3.26;74.21
69980;BME280;57318;56.232;43.944;2023-02-12T07:51:22;98277.19;;;-3.18;74.16
69980;BME280;57318;56.232;43.944;2023-02-12T07:53:48;98272.31;;;-3.26;72.99
69980;BME280;57318;56.232;43.944;2023-02-12T07:56:22;98280.34;;;-3.12;74.00
69980;BME280;57318;56.232;43.944;2023-02-12T07:58:53;98291.06;;;-3.19;72.84
69980;BME280;57318;56.232;43.944;2023-02-12T08:01:30;98292.44;;;-3.11;72.77
69980;BME280;57318;56.232;43.944;2023-02-12T08:04:00;98288.75;;;-3.05;72.75
69980;BME280;57318;56.232;43.944;2023-02-12T08:06:28;98294.97;;;-3.09;72.39
69980;BME280;57318;56.232;43.944;2023-02-12T08:08:57;98289.47;;;-3.01;72.82
69980;BME280;57318;56.232;43.944;2023-02-12T08:11:24;98293.41;;;-2.93;73.36
69980;BME280;57318;56.232;43.944;2023-02-12T08:13:50;98299.59;;;-2.95;72.17
69980;BME280;57318;56.232;43.944;2023-02-12T08:16:18;98297.88;;;-2.96;72.26
69980;BME280;57318;56.232;43.944;2023-02-12T08:18:45;98306.59;;;-2.97;72.26
69980;BME280;57318;56.232;43.944;2023-02-12T08:21:16;98305.63;;;-2.95;72.21
69980;BME280;57318;56.232;43.944;2023-02-12T08:23:42;98303.59;;;-2.88;72.62
69980;BME280;57318;56.232;43.944;2023-02-12T08:26:22;98305.84;;;-2.80;72.91
69980;BME280;57318;56.232;43.944;2023-02-12T08:28:53;98316.34;;;-2.63;73.09
69980;BME280;57318;56.232;43.944;2023-02-12T08:31:21;98318.47;;;-2.52;72.86
69980;BME280;57318;56.232;43.944;2023-02-12T08:33:48;98324.09;;;-2.42;72.46
69980;BME280;57318;56.232;43.944;2023-02-12T08:36:17;98326.56;;;-2.39;71.72
69980;BME280;57318;56.232;43.944;2023-02-12T08:38:44;98321.44;;;-2.41;71.60
69980;BME280;57318;56.232;43.944;2023-02-12T08:41:24;98336.97;;;-2.39;71.26
69980;BME280;57318;56.232;43.944;2023-02-12T08:43:58;98327.38;;;-2.37;70.53
69980;BME280;57318;56.232;43.944;2023-02-12T08:46:33;98333.81;;;-2.27;71.47
69980;BME280;57318;56.232;43.944;2023-02-12T08:49:02;98334.63;;;-2.25;70.82
69980;BME280;57318;56.232;43.944;2023-02-12T08:51:30;98324.63;;;-2.15;71.48
69980;BME280;57318;56.232;43.944;2023-02-12T08:54:01;98336.41;;;-2.08;70.58
69980;BME280;57318;56.232;43.944;2023-02-12T08:56:29;98339.09;;;-2.09;69.55
69980;BME280;57318;56.232;43.944;2023-02-12T08:58:59;98341.84;;;-2.12;69.70
69980;BME280;57318;56.232;43.944;2023-02-12T09:01:30;98344.31;;;-2.09;69.88
69980;BME280;57318;56.232;43.944;2023-02-12T09:03:58;98341.56;;;-2.06;69.21
69980;BME280;57318;56.232;43.944;2023-02-12T09:06:25;98344.16;;;-2.06;69.46
69980;BME280;57318;56.232;43.944;2023-02-12T09:08:52;98341.22;;;-1.98;69.83
69980;BME280;57318;56.232;43.944;2023-02-12T09:11:21;98347.75;;;-1.90;69.88
69980;BME280;57318;56.232;43.944;2023-02-12T09:14:00;98349.00;;;-1.79;69.71
69980;BME280;57318;56.232;43.944;2023-02-12T09:16:27;98351.97;;;-1.68;69.68
69980;BME280;57318;56.232;43.944;2023-02-12T09:18:53;98358.00;;;-1.68;69.13
69980;BME280;57318;56.232;43.944;2023-02-12T09:21:19;98356.22;;;-1.67;68.82
69980;BME280;57318;56.232;43.944;2023-02-12T09:23:46;98358.19;;;-1.53;69.80
69980;BME280;57318;56.232;43.944;2023-02-12T09:26:13;98352.75;;;-1.49;68.20
69980;BME280;57318;56.232;43.944;2023-02-12T09:28:40;98355.97;;;-1.43;68.71
69980;BME280;57318;56.232;43.944;2023-02-12T09:31:06;98360.72;;;-1.34;68.91
69980;BME280;57318;56.232;43.944;2023-02-12T09:33:34;98357.22;;;-1.33;68.65
69980;BME280;57318;56.232;43.944;2023-02-12T09:36:01;98364.41;;;-1.38;67.93
69980;BME280;57318;56.232;43.944;2023-02-12T09:38:27;98367.78;;;-1.36;68.45
69980;BME280;57318;56.232;43.944;2023-02-12T09:43:47;98383.19;;;-1.49;67.40
69980;BME280;57318;56.232;43.944;2023-02-12T09:51:14;98383.41;;;-1.54;68.56
69980;BME280;57318;56.232;43.944;2023-02-12T09:53:42;98387.38;;;-1.47;68.53
69980;BME280;57318;56.232;43.944;2023-02-12T09:56:17;98378.28;;;-1.38;68.41
69980;BME280;57318;56.232;43.944;2023-02-12T09:58:48;98383.22;;;-1.32;68.70
69980;BME280;57318;56.232;43.944;2023-02-12T10:01:20;98380.91;;;-1.38;67.68
69980;BME280;57318;56.232;43.944;2023-02-12T10:03:50;98391.72;;;-1.28;68.56
69980;BME280;57318;56.232;43.944;2023-02-12T10:06:24;98397.06;;;-1.31;67.06
69980;BME280;57318;56.232;43.944;2023-02-12T10:12:08;98404.44;;;-1.22;67.63
69980;BME280;57318;56.232;43.944;2023-02-12T10:20:20;98400.78;;;-1.18;67.19
69980;BME280;57318;56.232;43.944;2023-02-12T10:25:49;98410.91;;;-1.12;66.95
69980;BME280;57318;56.232;43.944;2023-02-12T10:28:24;98397.47;;;-1.04;67.02
69980;BME280;57318;56.232;43.944;2023-02-12T10:30:56;98408.69;;;-1.02;66.66
69980;BME280;57318;56.232;43.944;2023-02-12T10:33:30;98409.13;;;-1.11;65.38
69980;BME280;57318;56.232;43.944;2023-02-12T10:36:03;98409.06;;;-1.10;65.79
69980;BME280;57318;56.232;43.944;2023-02-12T10:38:35;98411.00;;;-1.13;66.37
69980;BME280;57318;56.232;43.944;2023-02-12T10:41:03;98420.78;;;-1.18;66.05
69980;BME280;57318;56.232;43.944;2023-02-12T10:43:29;98418.16;;;-1.18;66.45
69980;BME280;57318;56.232;43.944;2023-02-12T10:45:55;98420.56;;;-1.14;66.48
69980;BME280;57318;56.232;43.944;2023-02-12T10:48:25;98417.19;;;-1.16;66.66
69980;BME280;57318;56.232;43.944;2023-02-12T10:53:32;98431.28;;;-1.20;66.64
69980;BME280;57318;56.232;43.944;2023-02-12T10:58:56;98440.88;;;-1.20;67.55
69980;BME280;57318;56.232;43.944;2023-02-12T11:01:46;98442.97;;;-1.10;67.74
69980;BME280;57318;56.232;43.944;2023-02-12T11:04:19;98446.19;;;-1.04;67.23
69980;BME280;57318;56.232;43.944;2023-02-12T11:07:06;98444.47;;;-1.05;67.13
69980;BME280;57318;56.232;43.944;2023-02-12T11:09:43;98448.31;;;-1.13;67.36
69980;BME280;57318;56.232;43.944;2023-02-12T11:12:33;98455.06;;;-1.09;67.63
69980;BME280;57318;56.232;43.944;2023-02-12T11:17:55;98461.97;;;-1.07;67.60
69980;BME280;57318;56.232;43.944;2023-02-12T11:20:26;98467.03;;;-1.04;67.81
69980;BME280;57318;56.232;43.944;2023-02-12T11:22:57;98476.69;;;-1.06;67.34
69980;BME280;57318;56.232;43.944;2023-02-12T11:25:35;98476.38;;;-1.18;67.09
69980;BME280;57318;56.232;43.944;2023-02-12T11:28:17;98482.16;;;-1.30;67.08
69980;BME280;57318;56.232;43.944;2023-02-12T11:31:02;98482.94;;;-1.28;67.86
69980;BME280;57318;56.232;43.944;2023-02-12T11:33:31;98487.38;;;-1.30;67.84
69980;BME280;57318;56.232;43.944;2023-02-12T11:36:12;98483.97;;;-1.32;67.90
69980;BME280;57318;56.232;43.944;2023-02-12T11:38:49;98490.81;;;-1.30;67.99
69980;BME280;57318;56.232;43.944;2023-02-12T11:43:54;98500.91;;;-1.41;67.82
69980;BME280;57318;56.232;43.944;2023-02-12T11:46:23;98509.91;;;-1.48;68.07
69980;BME280;57318;56.232;43.944;2023-02-12T11:48:51;98512.66;;;-1.51;68.26
69980;BME280;57318;56.232;43.944;2023-02-12T11:51:26;98518.78;;;-1.52;68.65
69980;BME280;57318;56.232;43.944;2023-02-12T11:53:57;98514.97;;;-1.45;68.93
69980;BME280;57318;56.232;43.944;2023-02-12T11:56:42;98509.50;;;-1.39;68.75
69980;BME280;57318;56.232;43.944;2023-02-12T11:59:31;98523.66;;;-1.44;68.19
69980;BME280;57318;56.232;43.944;2023-02-12T12:02:07;98519.44;;;-1.47;68.69
69980;BME280;57318;56.232;43.944;2023-02-12T12:04:39;98529.84;;;-1.47;68.83
69980;BME280;57318;56.232;43.944;2023-02-12T12:07:22;98532.44;;;-1.47;68.61
69980;BME280;57318;56.232;43.944;2023-02-12T12:10:09;98535.13;;;-1.49;68.51
69980;BME280;57318;56.232;43.944;2023-02-12T12:15:45;98546.53;;;-1.51;68.69
69980;BME280;57318;56.232;43.944;2023-02-12T12:18:49;98544.84;;;-1.52;68.52
69980;BME280;57318;56.232;43.944;2023-02-12T12:26:56;98558.22;;;-1.60;69.30
69980;BME280;57318;56.232;43.944;2023-02-12T12:29:49;98562.28;;;-1.54;69.76
69980;BME280;57318;56.232;43.944;2023-02-12T12:32:18;98566.53;;;-1.52;69.45
69980;BME280;57318;56.232;43.944;2023-02-12T12:34:46;98569.91;;;-1.50;69.36
69980;BME280;57318;56.232;43.944;2023-02-12T12:37:39;98565.63;;;-1.51;69.19
69980;BME280;57318;56.232;43.944;2023-02-12T12:40:47;98571.09;;;-1.57;69.28
69980;BME280;57318;56.232;43.944;2023-02-12T13:08:36;98625.78;;;-1.96;69.86
69980;BME280;57318;56.232;43.944;2023-02-12T13:17:15;98626.47;;;-2.13;70.18
69980;BME280;57318;56.232;43.944;2023-02-12T13:28:18;98643.88;;;-2.15;70.98
69980;BME280;57318;56.232;43.944;2023-02-12T13:30:51;98644.81;;;-2.16;70.98
69980;BME280;57318;56.232;43.944;2023-02-12T13:33:27;98658.78;;;-2.19;70.96
69980;BME280;57318;56.232;43.944;2023-02-12T13:35:59;98660.63;;;-2.21;71.30
69980;BME280;57318;56.232;43.944;2023-02-12T13:38:37;98657.16;;;-2.22;71.56
69980;BME280;57318;56.232;43.944;2023-02-12T13:41:07;98660.03;;;-2.28;71.85
69980;BME280;57318;56.232;43.944;2023-02-12T14:01:00;98681.97;;;-2.57;73.48
69980;BME280;57318;56.232;43.944;2023-02-12T14:03:28;98685.59;;;-2.61;73.59
69980;BME280;57318;56.232;43.944;2023-02-12T14:06:15;98695.34;;;-2.66;73.71
69980;BME280;57318;56.232;43.944;2023-02-12T14:11:50;98705.59;;;-2.85;74.20
69980;BME280;57318;56.232;43.944;2023-02-12T14:15:05;98711.00;;;-2.92;74.35
69980;BME280;57318;56.232;43.944;2023-02-12T14:20:23;98718.25;;;-3.00;74.93
69980;BME280;57318;56.232;43.944;2023-02-12T14:25:58;98730.88;;;-3.14;75.30
69980;BME280;57318;56.232;43.944;2023-02-12T14:37:08;98746.16;;;-3.30;75.86
69980;BME280;57318;56.232;43.944;2023-02-12T14:39:27;98741.94;;;-3.33;76.14
69980;BME280;57318;56.232;43.944;2023-02-12T14:42:40;98751.47;;;-3.33;76.26
69980;BME280;57318;56.232;43.944;2023-02-12T14:44:47;98752.47;;;-3.37;76.74
69980;BME280;57318;56.232;43.944;2023-02-12T14:49:56;98758.72;;;-3.43;76.71
69980;BME280;57318;56.232;43.944;2023-02-12T14:52:27;98772.47;;;-3.39;76.94
69980;BME280;57318;56.232;43.944;2023-02-12T14:54:58;98779.38;;;-3.40;76.97
69980;BME280;57318;56.232;43.944;2023-02-12T14:57:35;98771.50;;;-3.37;77.11
69980;BME280;57318;56.232;43.944;2023-02-12T15:03:12;98775.91;;;-3.39;77.36
69980;BME280;57318;56.232;43.944;2023-02-12T15:05:49;98771.69;;;-3.43;77.55
69980;BME280;57318;56.232;43.944;2023-02-12T15:08:44;98788.91;;;-3.39;77.42
69980;BME280;57318;56.232;43.944;2023-02-12T15:14:06;98795.91;;;-3.41;77.87
69980;BME280;57318;56.232;43.944;2023-02-12T15:17:01;98797.63;;;-3.41;77.97
69980;BME280;57318;56.232;43.944;2023-02-12T15:22:22;98812.41;;;-3.43;78.04
69980;BME280;57318;56.232;43.944;2023-02-12T15:24:49;98817.63;;;-3.43;77.92
69980;BME280;57318;56.232;43.944;2023-02-12T15:27:16;98812.41;;;-3.43;78.00
69980;BME280;57318;56.232;43.944;2023-02-12T15:29:46;98827.22;;;-3.46;78.20
69980;BME280;57318;56.232;43.944;2023-02-12T15:32:24;98828.09;;;-3.47;78.19
69980;BME280;57318;56.232;43.944;2023-02-12T15:34:52;98826.34;;;-3.46;78.07
69980;BME280;57318;56.232;43.944;2023-02-12T15:37:22;98822.81;;;-3.43;78.22
69980;BME280;57318;56.232;43.944;2023-02-12T15:39:51;98818.47;;;-3.43;78.32
69980;BME280;57318;56.232;43.944;2023-02-12T15:45:07;98833.34;;;-3.48;78.21
69980;BME280;57318;56.232;43.944;2023-02-12T15:47:41;98830.84;;;-3.51;78.27
69980;BME280;57318;56.232;43.944;2023-02-12T15:50:16;98841.34;;;-3.54;78.10
69980;BME280;57318;56.232;43.944;2023-02-12T15:52:44;98844.09;;;-3.59;78.24
69980;BME280;57318;56.232;43.944;2023-02-12T15:55:16;98842.38;;;-3.60;78.51
69980;BME280;57318;56.232;43.944;2023-02-12T15:57:47;98843.25;;;-3.59;78.63
69980;BME280;57318;56.232;43.944;2023-02-12T16:00:27;98846.81;;;-3.64;78.63
69980;BME280;57318;56.232;43.944;2023-02-12T16:02:54;98846.03;;;-3.66;78.68
69980;BME280;57318;56.232;43.944;2023-02-12T16:05:20;98852.88;;;-3.63;78.54