sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2022-12-11T00:01:18;-4.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:03:47;-4.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:06:16;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:08:42;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:11:13;-4.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:13:38;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:16:04;-5.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:18:30;-5.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:20:59;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:23:26;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:25:51;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:28:17;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:30:43;-5.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:33:10;-5.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:35:40;-5.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:38:06;-5.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:40:36;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:43:04;-5.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:45:30;-5.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:47:55;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:50:21;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:52:46;-4.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:55:12;-4.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T00:57:38;-4.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:00:04;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:02:33;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:05:02;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:07:30;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:09:56;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:12:40;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:15:08;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:17:34;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:19:59;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:22:25;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:24:50;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:27:16;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:29:41;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:32:07;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:34:32;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:36:58;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:39:23;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:41:49;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:46:40;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:49:13;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:51:52;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:54:19;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:56:47;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T01:59:18;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:01:59;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:04:27;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:06:53;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:09:21;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:14:56;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:17:53;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:23:18;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:28:48;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:31:21;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:34:02;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:36:33;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:39:00;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:41:28;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:43:56;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:46:24;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:48:50;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:51:23;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:53:51;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:56:23;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T02:58:58;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:01:25;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:03:52;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:06:23;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:08:50;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:11:16;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:13:42;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:16:25;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:19:17;-2.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:29:58;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:32:28;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:35:10;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:37:39;-2.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:40:12;-2.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:42:41;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:45:09;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:47:36;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:50:04;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:52:31;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:55:00;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:57:29;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T03:59:56;-2.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:02:22;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:04:47;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:07:13;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:09:38;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:12:04;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:14:30;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:17:14;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:20:00;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:22:44;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:25:28;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:27:54;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:30:23;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:32:49;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:35:15;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:37:40;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:40:09;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:42:35;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:45:01;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:47:27;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:49:52;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:52:18;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:54:44;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:57:09;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T04:59:35;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:02:02;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:04:32;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:06:58;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:09:24;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:11:51;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:14:17;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:16:43;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:19:09;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:21:34;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:24:00;-3.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:26:25;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:28:52;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:31:20;-2.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:33:47;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:36:34;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:39:01;-3.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:41:29;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:43:55;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:46:24;-3.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:48:53;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:51:19;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:53:46;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:56:15;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T05:58:43;-4.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:01:14;-4.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:03:40;-4.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:06:06;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:08:32;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:10:58;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:13:24;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:15:49;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:18:15;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:20:41;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:23:07;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:25:32;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:27:58;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:30:24;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:32:49;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:35:15;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:37:41;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:40:08;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:42:34;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:45:00;-4.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:47:26;-4.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:49:52;-4.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:52:19;-4.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:54:44;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:57:10;-4.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T06:59:36;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:02:02;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:04:28;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:06:55;-5.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:09:21;-4.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:11:51;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:14:17;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:16:43;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:19:08;-4.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:21:34;-4.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:23:59;-4.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:26:25;-4.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:28:51;-4.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:31:23;-4.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:34:07;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:36:35;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:39:01;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:41:26;-4.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:43:54;-4.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:46:22;-3.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:48:48;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:51:17;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:53:44;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:56:11;-3.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T07:58:36;-3.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:01:04;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:03:29;-3.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:05:55;-3.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:08:20;-3.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:10:46;-3.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:13:12;-2.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:15:37;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:18:04;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:20:29;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:22:55;-2.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:25:21;-1.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:27:47;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:30:13;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:32:38;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:35:04;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:37:30;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:39:55;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:42:21;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:44:46;-1.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:47:12;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:49:39;-1.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:52:05;-1.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:54:31;-1.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:56:56;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T08:59:22;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:01:47;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:04:13;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:06:39;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:09:05;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:11:32;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:13:59;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:16:25;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:18:53;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:21:22;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:23:48;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:26:17;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:28:43;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:31:11;-1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:33:37;-1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:36:03;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:38:29;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:40:55;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:43:42;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:46:12;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:48:41;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:53:55;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:56:25;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T09:59:30;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:05:33;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:07:50;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:15:33;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:18:01;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:20:31;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:23:00;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:25:28;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:27:54;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:30:26;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:33:26;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:35:56;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:38:33;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:41:09;0.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:43:45;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:46:16;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:48:53;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:51:21;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:53:54;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:56:30;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T10:58:58;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:01:26;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:06:29;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:08:56;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:11:28;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:14:14;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:16:43;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:19:38;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:22:11;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:24:45;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:29:53;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:32:24;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:34:52;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:37:30;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:40:02;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:42:49;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:45:24;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:50:34;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:53:19;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:56:04;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T11:58:44;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:01:14;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:03:41;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:06:14;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:09:02;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:14:28;0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:22:50;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:25:51;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:31:34;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:41:57;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:44:37;0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:47:12;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:49:47;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:52:24;1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:54:55;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T12:57:58;1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:00:29;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:02:58;0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:05:27;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:07:59;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:10:35;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:13:03;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:18:03;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:20:33;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:23:27;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:25:56;0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:28:45;0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:33:44;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:38:38;0.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:41:09;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:43:36;0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:46:05;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:48:35;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:51:02;0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:53:28;0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:55:59;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T13:58:25;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:01:13;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:03:42;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:06:11;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:08:39;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:11:06;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:13:38;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:16:05;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:18:32;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:21:02;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:23:34;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:26:02;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:28:36;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:31:03;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:33:32;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:35:59;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:38:36;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:41:06;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:43:47;-1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:46:21;-1.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:48:53;-1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:51:20;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:53:48;-1.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:56:18;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T14:58:54;-1.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:01:24;-1.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:04:01;-1.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:06:29;-1.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:08:55;-1.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:11:22;-1.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:13:57;-1.80;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:16:24;-1.90;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:18:52;-2.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:21:18;-2.00;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:23:55;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:26:44;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:29:46;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:34:55;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:37:31;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:39:59;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:42:33;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:45:00;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:47:27;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:50:01;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:52:32;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:54:58;-2.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:57:24;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T15:59:52;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:02:18;-2.60;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:04:43;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:07:16;-2.70;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:09:43;-2.50;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:12:09;-2.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:14:35;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:17:04;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:19:31;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:21:57;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:24:23;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:26:48;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:29:14;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:31:39;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:34:05;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:36:30;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:38:56;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:41:22;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:43:48;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:46:17;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:48:44;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:51:09;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:53:35;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:56:01;-2.40;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T16:58:26;-2.30;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:00:52;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:03:32;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:05:57;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:08:23;-2.20;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:10:50;-2.10;99.90
10419;DHT22;5256;48.728;9.140;2022-12-11T17:13:16;-2.20;99.90