sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5303;SDS011;2674;49.722;10.892;2023-06-01T00:01:50;4.67;;;3.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:04:16;3.40;;;2.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:06:45;3.73;;;2.23;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:09:11;4.23;;;2.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:11:37;5.40;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:14:02;4.30;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:16:28;6.33;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:18:56;6.40;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:21:25;2.80;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:23:52;4.60;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:26:18;2.90;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:28:44;5.57;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:31:10;2.13;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:33:36;3.47;;;1.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:36:02;4.80;;;2.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:38:28;2.60;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:40:53;5.40;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:43:19;3.73;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:45:45;3.03;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:48:11;3.93;;;2.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:50:39;5.97;;;2.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:53:10;3.57;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:55:41;4.20;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T00:58:07;2.50;;;2.23;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:00:33;2.57;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:03:00;1.80;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:05:33;6.30;;;3.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:08:24;4.30;;;2.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:11:19;4.63;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:13:58;3.90;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:16:31;3.90;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:31:09;3.47;;;2.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:33:38;3.50;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:36:06;2.97;;;2.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:38:34;5.23;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:41:00;2.73;;;2.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:43:27;2.67;;;2.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:45:57;3.37;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:48:35;2.40;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:51:14;4.17;;;3.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:54:02;4.23;;;3.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:56:31;8.00;;;2.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T01:58:59;2.63;;;2.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:01:26;9.77;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:03:59;6.60;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:06:25;4.30;;;2.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:08:51;3.47;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:11:17;3.57;;;2.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:13:43;5.27;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:16:09;3.00;;;2.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:18:35;2.53;;;2.33;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:21:04;12.03;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:23:32;4.13;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:25:58;3.37;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:28:24;3.13;;;2.87;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:30:50;3.00;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:33:16;3.57;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:35:42;3.87;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:38:08;3.23;;;2.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:40:33;4.93;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:42:59;3.53;;;3.23;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:45:25;3.97;;;3.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:47:51;2.67;;;2.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:50:17;2.60;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:52:42;2.77;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:55:09;3.70;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T02:57:34;3.33;;;2.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:00:00;4.40;;;3.23;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:02:26;3.30;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:04:52;5.23;;;2.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:07:18;3.63;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:09:44;5.97;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:14:45;3.53;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:17:11;2.93;;;2.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:19:37;3.50;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:22:03;3.27;;;2.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:24:30;5.13;;;2.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:26:57;3.57;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:29:22;2.47;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:31:49;4.40;;;2.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:34:14;4.13;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:36:40;4.57;;;2.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:39:06;8.03;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:41:36;3.33;;;3.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:44:01;6.20;;;2.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:46:27;4.17;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:48:53;6.47;;;3.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:51:19;4.97;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:53:44;3.30;;;3.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:56:10;5.70;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T03:58:36;4.07;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:01:02;3.00;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:03:30;6.23;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:05:56;3.70;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:08:27;6.47;;;3.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:10:54;3.03;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:13:20;5.20;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:15:46;4.00;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:18:11;6.03;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:20:37;4.10;;;2.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:23:03;4.33;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:25:29;6.43;;;3.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:27:55;5.07;;;3.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:30:21;8.00;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:32:47;3.43;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:35:13;7.03;;;2.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:37:40;3.40;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:40:07;3.30;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:42:41;5.90;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:45:13;5.30;;;3.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:47:40;10.13;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:50:10;3.60;;;3.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:52:37;6.10;;;4.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:55:03;5.07;;;3.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:57:30;9.13;;;4.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T04:59:57;15.30;;;3.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:02:24;5.90;;;4.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:04:51;7.03;;;4.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:07:16;5.97;;;3.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:09:42;11.83;;;3.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:12:08;8.03;;;3.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:14:34;5.27;;;3.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:17:00;13.80;;;3.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:19:26;4.23;;;3.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:21:51;9.40;;;3.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:24:18;5.40;;;3.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:26:44;5.00;;;4.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:29:10;8.00;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:31:36;5.70;;;3.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:34:02;10.90;;;3.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:36:28;10.90;;;6.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:38:53;3.90;;;3.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:41:19;3.90;;;3.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:43:45;6.83;;;3.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:46:11;5.23;;;3.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:48:37;4.50;;;3.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:51:03;6.10;;;3.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:53:29;5.97;;;3.33;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:55:55;5.53;;;2.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T05:58:25;8.10;;;3.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:00:51;7.23;;;3.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:03:22;2.73;;;2.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:06:15;10.80;;;3.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:08:45;7.27;;;3.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:11:15;7.53;;;3.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:13:48;10.07;;;3.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:16:26;9.37;;;3.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:18:55;6.57;;;4.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:21:28;4.00;;;3.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:23:58;6.20;;;4.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:26:35;4.73;;;3.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:29:08;4.53;;;3.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:31:40;5.63;;;3.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:34:14;4.30;;;2.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:36:43;4.60;;;3.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:39:09;5.40;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:41:44;7.50;;;3.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:44:10;9.70;;;3.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:49:28;4.90;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:51:54;5.70;;;3.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:54:24;6.77;;;2.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:56:54;2.87;;;2.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T06:59:21;10.33;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:01:46;10.53;;;2.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:04:16;5.03;;;2.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:06:42;5.43;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:09:08;4.40;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:11:34;7.03;;;3.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:14:00;3.93;;;2.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:16:30;3.23;;;2.87;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:18:57;2.40;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:21:27;5.63;;;2.87;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:24:03;5.30;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:26:29;2.30;;;1.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:29:00;1.97;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:31:26;6.43;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:33:52;4.33;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:36:27;2.90;;;2.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:39:18;3.63;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:41:46;5.47;;;2.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:44:15;4.67;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:46:45;4.30;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:49:14;4.00;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:51:44;3.47;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:54:16;2.93;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:56:47;4.20;;;1.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T07:59:32;5.10;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:02:02;3.07;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:04:37;2.73;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:07:11;4.47;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:09:39;2.30;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:12:07;3.00;;;1.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:14:33;7.57;;;2.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:17:05;2.50;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:19:42;3.90;;;2.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:22:41;5.57;;;2.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:25:38;5.53;;;2.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:28:42;5.87;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:31:20;2.00;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:33:49;2.50;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:36:18;2.50;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:38:48;8.17;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:41:35;3.37;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:44:07;5.43;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:46:36;4.73;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:49:04;4.60;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:51:32;5.00;;;1.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:54:03;4.13;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:56:31;2.33;;;2.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T08:59:00;3.60;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:01:28;2.27;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:03:55;3.67;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:06:21;10.77;;;2.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:08:48;3.87;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:11:15;3.97;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:13:41;1.70;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:16:09;5.13;;;1.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:18:49;2.57;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:21:21;3.80;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:23:50;3.63;;;2.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:26:17;4.90;;;2.23;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:31:40;4.03;;;1.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:34:16;2.73;;;1.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:36:52;1.87;;;1.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:39:22;5.67;;;1.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:41:58;4.57;;;2.13;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:44:30;3.00;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:47:03;5.30;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:49:38;4.30;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:54:36;2.10;;;1.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:57:09;2.23;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T09:59:57;4.77;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:02:36;2.40;;;1.87;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:05:10;3.77;;;1.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:07:36;3.60;;;2.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:10:04;2.53;;;1.43;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:12:31;3.00;;;1.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:14:57;4.23;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:17:31;1.90;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:20:01;2.23;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:22:31;4.57;;;1.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:24:58;3.70;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:27:36;1.80;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:30:11;3.23;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:32:44;2.77;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:41:35;3.40;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:44:01;3.37;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:48:59;5.17;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:51:31;3.63;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T10:54:27;2.03;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:02:47;1.60;;;1.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:05:33;3.13;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:11:00;2.47;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:13:32;3.47;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:19:42;6.20;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:22:09;2.07;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:24:43;3.43;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:27:15;3.23;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:29:46;4.90;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:35:29;2.07;;;1.87;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:37:56;2.00;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:40:24;1.90;;;1.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:42:57;2.63;;;1.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:45:33;2.90;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:48:13;1.47;;;1.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:51:18;3.93;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:53:44;1.57;;;1.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T11:56:19;3.43;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:02:19;1.63;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:07:32;1.40;;;1.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:10:09;5.00;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:12:38;4.33;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:15:04;1.37;;;1.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:22:55;2.10;;;1.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:25:35;3.03;;;1.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:28:02;5.80;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:30:29;7.53;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:33:08;3.80;;;2.20;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:35:56;3.53;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:38:23;5.30;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:41:05;3.00;;;1.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:43:35;3.70;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:46:01;2.80;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:48:36;1.97;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:51:02;3.50;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:53:29;3.33;;;1.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:55:55;1.97;;;1.67;;
5303;SDS011;2674;49.722;10.892;2023-06-01T12:58:21;2.37;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:00:47;2.63;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:03:14;2.77;;;1.33;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:05:43;1.30;;;1.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:08:15;2.27;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:10:44;9.70;;;1.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:13:10;1.90;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:15:44;2.03;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:18:11;2.13;;;1.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:20:37;3.40;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:23:06;3.13;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:25:33;2.77;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:27:59;2.47;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:30:25;2.80;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:32:54;8.20;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:35:23;2.90;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:37:49;3.80;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:40:18;4.90;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:42:48;1.70;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:45:15;2.40;;;1.97;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:48:01;5.97;;;2.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:50:27;3.07;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:52:56;3.83;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:55:29;2.10;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T13:57:56;3.83;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:00:35;4.10;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:03:06;2.80;;;1.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:10:02;3.53;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:12:54;2.93;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:38:45;1.97;;;1.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:41:57;1.73;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:47:55;3.77;;;2.30;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:50:21;1.67;;;1.47;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:53:07;5.40;;;2.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T14:59:52;1.70;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:02:24;4.03;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:05:23;1.93;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:07:54;2.10;;;1.93;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:13:40;3.27;;;2.27;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:16:07;4.33;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:18:33;2.57;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:20:58;4.10;;;2.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:23:26;2.83;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:25:53;1.80;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:28:21;1.73;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:30:47;4.33;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:33:13;2.90;;;2.10;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:35:39;2.13;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:38:05;6.63;;;2.17;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:40:31;2.37;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:42:57;2.57;;;2.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:45:22;7.17;;;2.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:47:48;5.67;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:50:14;2.80;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:52:40;1.60;;;1.50;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:55:06;5.37;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T15:57:32;3.60;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:00:02;1.67;;;1.57;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:02:29;4.13;;;1.77;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:04:55;5.77;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:07:24;3.50;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:09:50;8.63;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:12:16;2.80;;;2.00;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:14:41;2.87;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:17:11;1.63;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:19:40;1.73;;;1.63;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:22:10;1.80;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:24:36;2.33;;;1.40;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:27:03;1.93;;;1.83;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:29:29;3.20;;;2.07;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:31:56;2.40;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:34:22;2.07;;;1.73;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:36:48;2.30;;;1.80;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:39:14;3.13;;;1.53;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:41:40;4.87;;;2.03;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:44:06;2.67;;;1.90;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:46:32;6.60;;;1.37;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:48:58;2.13;;;1.60;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:51:23;4.37;;;1.70;;
5303;SDS011;2674;49.722;10.892;2023-06-01T16:53:49;5.20;;;2.80;;