sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12650;SDS011;6390;49.400;8.670;2023-04-15T03:32:33;1.55;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:34:59;1.90;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:37:25;1.73;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:39:51;1.73;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:42:17;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:44:43;1.55;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:47:09;1.65;;;1.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:49:36;1.77;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:52:02;1.73;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:54:28;1.60;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:56:54;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T03:59:21;1.52;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:01:47;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:04:14;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:06:40;1.77;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:09:06;1.80;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:11:32;1.92;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:13:58;1.55;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:16:24;2.08;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:18:50;1.42;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:21:16;2.42;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:23:43;2.25;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:26:09;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:28:35;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:31:03;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:33:30;1.88;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:35:56;1.60;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:38:23;1.98;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:40:49;1.65;;;1.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:43:15;1.65;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:45:41;1.63;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:48:07;1.92;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:50:34;1.55;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:53:00;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:55:27;2.92;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T04:57:53;1.85;;;1.75;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:00:19;1.88;;;1.77;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:02:46;2.30;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:05:13;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:07:39;2.25;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:10:05;2.35;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:12:32;2.25;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:14:59;3.20;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:17:25;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:19:51;1.85;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:22:17;1.52;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:24:43;2.28;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:27:09;1.92;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:29:36;2.08;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:32:02;2.13;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:34:28;2.10;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:36:54;3.25;;;1.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:39:20;2.35;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:41:46;2.65;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:44:12;1.80;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:46:38;1.73;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:49:05;2.00;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:51:31;3.25;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:53:57;2.45;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:56:23;3.47;;;2.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T05:58:50;2.40;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:01:17;3.13;;;2.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:03:43;2.83;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:06:09;2.67;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:08:35;3.95;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:11:01;3.13;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:13:27;4.30;;;2.53;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:15:54;3.35;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:18:20;3.42;;;2.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:20:46;2.85;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:23:12;3.05;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:25:38;5.55;;;2.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:28:04;3.00;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:30:30;4.00;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:32:56;3.97;;;3.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:35:22;3.20;;;2.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:37:49;3.00;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:40:15;3.30;;;2.72;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:42:41;3.15;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:45:07;2.63;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:47:34;4.05;;;2.53;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:50:00;3.38;;;2.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:52:27;2.60;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:54:53;3.42;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:57:20;3.10;;;2.47;;
12650;SDS011;6390;49.400;8.670;2023-04-15T06:59:46;2.97;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:02:12;3.08;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:04:38;2.75;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:07:04;3.75;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:09:31;2.40;;;2.08;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:11:58;2.72;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:14:24;3.75;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:16:50;2.50;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:19:16;2.88;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:21:42;3.03;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:24:08;3.17;;;2.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:26:35;2.97;;;2.53;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:29:01;2.35;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:31:28;2.47;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:33:54;2.83;;;2.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:36:20;2.80;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:38:46;2.67;;;2.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:41:12;3.55;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:43:39;3.28;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:46:05;2.97;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:48:32;3.30;;;2.95;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:50:58;2.95;;;2.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:53:24;3.00;;;2.35;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:55:50;4.13;;;2.92;;
12650;SDS011;6390;49.400;8.670;2023-04-15T07:58:16;3.42;;;2.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:00:42;2.97;;;2.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:03:08;3.58;;;2.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:05:34;2.90;;;2.33;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:08:00;3.00;;;2.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:10:28;3.38;;;2.35;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:12:54;2.38;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:15:21;3.67;;;1.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:17:47;2.10;;;1.75;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:20:13;2.30;;;2.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:22:39;1.83;;;1.73;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:25:06;2.10;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:27:33;2.53;;;1.83;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:30:00;1.90;;;1.67;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:32:26;1.92;;;1.75;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:34:52;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:37:18;2.05;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:39:45;3.92;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:42:11;1.90;;;1.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:44:42;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:47:08;2.40;;;1.23;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:49:41;4.03;;;2.05;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:52:08;1.60;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:54:34;1.38;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:57:01;1.50;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T08:59:31;1.25;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:01:57;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:04:23;1.50;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:06:49;1.40;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:09:16;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:11:42;1.25;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:14:08;1.23;;;1.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:19:27;1.50;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:21:54;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:24:23;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:26:51;1.85;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:29:19;1.75;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:31:45;1.50;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:34:11;1.67;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:39:20;1.67;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:41:55;3.00;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:44:30;2.35;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:46:56;1.55;;;1.35;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:49:22;1.63;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:51:49;1.90;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:54:18;1.98;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:56:45;1.60;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T09:59:12;1.98;;;1.52;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:01:38;2.30;;;1.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:04:05;2.03;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:06:33;2.15;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:08:59;2.15;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:11:28;1.60;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:13:55;1.70;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:16:22;1.67;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:18:55;1.73;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:21:22;2.38;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:23:49;2.30;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:26:15;1.95;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:28:42;1.52;;;1.35;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:31:12;1.70;;;1.05;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:33:42;1.50;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:36:09;1.33;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:41:11;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:49:10;1.80;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:51:42;1.65;;;1.05;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:56:50;1.67;;;1.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T10:59:29;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:01:59;0.98;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:12:58;1.13;;;1.02;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:18:07;1.33;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:20:39;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:23:10;1.80;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:25:39;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:28:06;1.38;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:30:33;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:33:01;2.35;;;1.35;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:35:32;1.23;;;1.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:38:03;1.88;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:40:34;1.75;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:45:46;1.90;;;1.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:48:21;1.52;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:50:59;1.00;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:53:48;1.35;;;0.93;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:56:22;1.23;;;1.13;;
12650;SDS011;6390;49.400;8.670;2023-04-15T11:58:53;1.00;;;0.98;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:01:35;1.92;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:04:13;1.40;;;1.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:06:42;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:09:13;1.23;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:14:12;1.45;;;1.17;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:16:56;1.77;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:22:10;1.27;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:24:39;1.00;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:27:08;1.42;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:29:37;1.40;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:32:15;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:34:51;1.17;;;1.08;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:37:22;1.58;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:39:48;1.02;;;0.95;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:42:15;0.85;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:44:42;2.03;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:47:09;0.75;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:49:36;0.65;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:52:03;0.85;;;0.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:54:30;0.85;;;0.73;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:56:57;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T12:59:24;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:01:51;0.90;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:04:18;0.85;;;0.77;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:06:45;0.90;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:09:11;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:11:37;0.77;;;0.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:14:04;0.40;;;0.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:16:33;0.63;;;0.57;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:18:59;0.38;;;0.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:21:26;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:23:53;1.00;;;0.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:26:20;0.55;;;0.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:28:46;1.02;;;0.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:31:12;0.68;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:33:38;1.48;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:36:05;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:38:31;0.75;;;0.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:40:57;0.70;;;0.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:43:23;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:45:50;0.63;;;0.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:48:16;0.65;;;0.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:50:42;0.82;;;0.75;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:53:10;0.70;;;0.68;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:55:36;0.93;;;0.85;;
12650;SDS011;6390;49.400;8.670;2023-04-15T13:58:05;0.73;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:00:32;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:02:59;2.53;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:05:25;2.65;;;2.28;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:07:51;2.25;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:10:17;1.90;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:12:43;1.83;;;1.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:15:09;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:17:35;2.25;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:20:01;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:22:28;1.00;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:24:54;1.50;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:27:20;2.25;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:29:46;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:32:12;1.15;;;1.05;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:34:39;2.25;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:37:05;1.55;;;1.08;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:39:31;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:41:57;2.15;;;1.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:44:24;3.90;;;2.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:46:50;9.05;;;6.97;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:49:16;2.45;;;2.25;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:51:42;2.35;;;2.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:54:08;2.13;;;1.92;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:56:34;1.25;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T14:59:00;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:01:27;1.35;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:03:54;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:06:20;0.93;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:08:47;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:11:14;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:13:41;0.73;;;0.73;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:16:07;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:18:34;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:21:00;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:23:26;3.67;;;2.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:25:52;1.63;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:28:18;1.00;;;0.93;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:30:45;0.82;;;0.82;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:33:12;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:35:38;0.95;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:38:04;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:40:31;0.98;;;0.75;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:42:57;1.13;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:45:23;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:47:49;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:50:16;1.67;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:52:42;0.63;;;0.63;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:55:08;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T15:57:34;0.65;;;0.65;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:00:01;0.80;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:02:27;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:04:54;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:07:20;0.85;;;0.85;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:09:46;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:12:12;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:14:39;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:17:07;1.17;;;0.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:19:33;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:21:59;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:24:26;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:26:53;1.00;;;0.73;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:29:22;1.05;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:31:49;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:34:15;0.90;;;0.88;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:36:41;1.02;;;0.93;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:39:07;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:41:33;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:44:00;1.13;;;1.02;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:46:27;1.00;;;0.98;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:48:53;0.98;;;0.98;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:51:19;1.00;;;1.00;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:53:45;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:56:12;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T16:58:38;1.65;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:01:04;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:03:30;1.45;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:05:56;1.48;;;1.23;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:08:23;1.38;;;1.27;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:10:49;1.25;;;1.15;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:13:15;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:15:41;2.85;;;1.45;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:18:07;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:20:34;1.35;;;1.25;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:23:00;1.48;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:25:27;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:27:54;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:30:21;1.48;;;1.38;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:32:47;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:35:14;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:37:41;1.52;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:40:07;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:42:33;1.40;;;1.30;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:44:59;1.60;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:47:26;2.00;;;1.80;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:49:52;1.65;;;1.55;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:52:18;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:54:44;1.60;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:57:11;1.67;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-15T17:59:37;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:02:07;1.67;;;1.58;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:04:33;1.42;;;1.33;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:07:00;1.70;;;1.60;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:09:26;1.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:11:52;1.67;;;1.50;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:14:18;1.52;;;1.42;;
12650;SDS011;6390;49.400;8.670;2023-04-15T18:16:44;1.70;;;1.60;;
