sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2022-09-29T00:00:24;99173.94;;;9.76
75273;BMP280;63869;52.344;16.928;2022-09-29T00:02:51;99176.50;;;9.79
75273;BMP280;63869;52.344;16.928;2022-09-29T00:05:16;99178.16;;;9.86
75273;BMP280;63869;52.344;16.928;2022-09-29T00:07:42;99184.56;;;9.88
75273;BMP280;63869;52.344;16.928;2022-09-29T00:10:07;99184.88;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T00:12:32;99182.22;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T00:14:57;99195.31;;;9.97
75273;BMP280;63869;52.344;16.928;2022-09-29T00:17:23;99198.28;;;9.99
75273;BMP280;63869;52.344;16.928;2022-09-29T00:19:48;99188.78;;;9.98
75273;BMP280;63869;52.344;16.928;2022-09-29T00:22:13;99187.31;;;9.97
75273;BMP280;63869;52.344;16.928;2022-09-29T00:24:39;99187.31;;;9.97
75273;BMP280;63869;52.344;16.928;2022-09-29T00:27:04;99188.78;;;9.98
75273;BMP280;63869;52.344;16.928;2022-09-29T00:29:29;99191.69;;;9.91
75273;BMP280;63869;52.344;16.928;2022-09-29T00:31:54;99201.81;;;9.96
75273;BMP280;63869;52.344;16.928;2022-09-29T00:34:20;99187.53;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T00:36:45;99186.06;;;9.89
75273;BMP280;63869;52.344;16.928;2022-09-29T00:39:11;99196.72;;;9.89
75273;BMP280;63869;52.344;16.928;2022-09-29T00:41:38;99178.22;;;9.73
75273;BMP280;63869;52.344;16.928;2022-09-29T00:49:22;99196.34;;;9.78
75273;BMP280;63869;52.344;16.928;2022-09-29T00:52:01;99200.22;;;9.77
75273;BMP280;63869;52.344;16.928;2022-09-29T00:54:32;99190.94;;;9.69
75273;BMP280;63869;52.344;16.928;2022-09-29T00:57:01;99190.81;;;9.73
75273;BMP280;63869;52.344;16.928;2022-09-29T00:59:32;99190.19;;;9.69
75273;BMP280;63869;52.344;16.928;2022-09-29T01:01:58;99192.75;;;9.72
75273;BMP280;63869;52.344;16.928;2022-09-29T01:04:24;99194.78;;;9.68
75273;BMP280;63869;52.344;16.928;2022-09-29T01:06:55;99201.06;;;9.74
75273;BMP280;63869;52.344;16.928;2022-09-29T01:09:25;99195.41;;;9.72
75273;BMP280;63869;52.344;16.928;2022-09-29T01:11:54;99191.69;;;9.70
75273;BMP280;63869;52.344;16.928;2022-09-29T01:14:23;99191.69;;;9.70
75273;BMP280;63869;52.344;16.928;2022-09-29T01:16:48;99204.06;;;9.76
75273;BMP280;63869;52.344;16.928;2022-09-29T01:19:19;99184.25;;;9.64
75273;BMP280;63869;52.344;16.928;2022-09-29T01:24:40;99208.09;;;9.81
75273;BMP280;63869;52.344;16.928;2022-09-29T01:35:15;99208.75;;;9.72
75273;BMP280;63869;52.344;16.928;2022-09-29T01:37:53;99191.28;;;9.58
75273;BMP280;63869;52.344;16.928;2022-09-29T01:40:37;99216.09;;;9.81
75273;BMP280;63869;52.344;16.928;2022-09-29T01:43:09;99218.34;;;9.82
75273;BMP280;63869;52.344;16.928;2022-09-29T01:45:39;99218.88;;;9.77
75273;BMP280;63869;52.344;16.928;2022-09-29T01:48:10;99222.19;;;9.81
75273;BMP280;63869;52.344;16.928;2022-09-29T01:50:41;99222.09;;;9.72
75273;BMP280;63869;52.344;16.928;2022-09-29T01:53:12;99222.41;;;9.74
75273;BMP280;63869;52.344;16.928;2022-09-29T01:55:46;99209.88;;;9.62
75273;BMP280;63869;52.344;16.928;2022-09-29T01:58:23;99230.00;;;9.76
75273;BMP280;63869;52.344;16.928;2022-09-29T02:00:54;99230.84;;;9.73
75273;BMP280;63869;52.344;16.928;2022-09-29T02:03:28;99233.84;;;9.75
75273;BMP280;63869;52.344;16.928;2022-09-29T02:06:01;99235.44;;;9.72
75273;BMP280;63869;52.344;16.928;2022-09-29T02:08:36;99243.66;;;9.78
75273;BMP280;63869;52.344;16.928;2022-09-29T02:11:07;99234.59;;;9.75
75273;BMP280;63869;52.344;16.928;2022-09-29T02:13:58;99221.03;;;9.70
75273;BMP280;63869;52.344;16.928;2022-09-29T02:16:30;99246.81;;;9.85
75273;BMP280;63869;52.344;16.928;2022-09-29T02:19:01;99244.47;;;9.87
75273;BMP280;63869;52.344;16.928;2022-09-29T02:21:28;99243.59;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T02:23:54;99249.13;;;9.96
75273;BMP280;63869;52.344;16.928;2022-09-29T02:26:20;99239.19;;;9.96
75273;BMP280;63869;52.344;16.928;2022-09-29T02:28:47;99256.59;;;10.01
75273;BMP280;63869;52.344;16.928;2022-09-29T02:31:13;99251.53;;;10.03
75273;BMP280;63869;52.344;16.928;2022-09-29T02:33:38;99259.06;;;9.95
75273;BMP280;63869;52.344;16.928;2022-09-29T02:50:09;99262.28;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T02:52:52;99269.75;;;9.95
75273;BMP280;63869;52.344;16.928;2022-09-29T02:55:27;99279.38;;;9.93
75273;BMP280;63869;52.344;16.928;2022-09-29T02:58:17;99254.31;;;9.78
75273;BMP280;63869;52.344;16.928;2022-09-29T03:00:45;99275.88;;;9.83
75273;BMP280;63869;52.344;16.928;2022-09-29T03:03:11;99275.56;;;9.81
75273;BMP280;63869;52.344;16.928;2022-09-29T03:05:37;99271.19;;;9.75
75273;BMP280;63869;52.344;16.928;2022-09-29T03:08:02;99272.47;;;9.70
75273;BMP280;63869;52.344;16.928;2022-09-29T03:10:28;99270.25;;;9.69
75273;BMP280;63869;52.344;16.928;2022-09-29T03:12:53;99256.31;;;9.52
75273;BMP280;63869;52.344;16.928;2022-09-29T03:15:18;99263.22;;;9.62
75273;BMP280;63869;52.344;16.928;2022-09-29T03:17:43;99263.97;;;9.62
75273;BMP280;63869;52.344;16.928;2022-09-29T03:20:09;99260.44;;;9.65
75273;BMP280;63869;52.344;16.928;2022-09-29T03:22:35;99279.56;;;9.98
75273;BMP280;63869;52.344;16.928;2022-09-29T03:25:02;99275.72;;;9.99
75273;BMP280;63869;52.344;16.928;2022-09-29T03:27:28;99271.72;;;9.82
75273;BMP280;63869;52.344;16.928;2022-09-29T03:29:54;99277.16;;;9.79
75273;BMP280;63869;52.344;16.928;2022-09-29T03:32:19;99287.63;;;9.73
75273;BMP280;63869;52.344;16.928;2022-09-29T03:34:44;99280.06;;;9.59
75273;BMP280;63869;52.344;16.928;2022-09-29T03:37:09;99285.66;;;9.52
75273;BMP280;63869;52.344;16.928;2022-09-29T03:39:35;99289.38;;;9.42
75273;BMP280;63869;52.344;16.928;2022-09-29T03:42:00;99286.63;;;9.32
75273;BMP280;63869;52.344;16.928;2022-09-29T03:44:26;99290.47;;;9.31
75273;BMP280;63869;52.344;16.928;2022-09-29T03:46:51;99289.28;;;9.32
75273;BMP280;63869;52.344;16.928;2022-09-29T03:49:16;99280.25;;;9.17
75273;BMP280;63869;52.344;16.928;2022-09-29T03:51:42;99291.84;;;9.23
75273;BMP280;63869;52.344;16.928;2022-09-29T03:54:08;99293.91;;;9.19
75273;BMP280;63869;52.344;16.928;2022-09-29T03:56:34;99302.31;;;9.18
75273;BMP280;63869;52.344;16.928;2022-09-29T03:59:00;99301.78;;;9.10
75273;BMP280;63869;52.344;16.928;2022-09-29T04:01:25;99301.44;;;9.08
75273;BMP280;63869;52.344;16.928;2022-09-29T04:03:50;99302.53;;;9.11
75273;BMP280;63869;52.344;16.928;2022-09-29T04:06:15;99302.00;;;9.16
75273;BMP280;63869;52.344;16.928;2022-09-29T04:08:41;99313.94;;;9.24
75273;BMP280;63869;52.344;16.928;2022-09-29T04:11:06;99310.66;;;9.20
75273;BMP280;63869;52.344;16.928;2022-09-29T04:13:32;99328.34;;;9.26
75273;BMP280;63869;52.344;16.928;2022-09-29T04:15:59;99316.16;;;9.25
75273;BMP280;63869;52.344;16.928;2022-09-29T04:18:25;99329.09;;;9.27
75273;BMP280;63869;52.344;16.928;2022-09-29T04:20:50;99338.16;;;9.29
75273;BMP280;63869;52.344;16.928;2022-09-29T04:23:16;99338.78;;;9.34
75273;BMP280;63869;52.344;16.928;2022-09-29T04:25:43;99329.94;;;9.24
75273;BMP280;63869;52.344;16.928;2022-09-29T04:28:10;99344.13;;;9.34
75273;BMP280;63869;52.344;16.928;2022-09-29T04:30:35;99345.41;;;9.29
75273;BMP280;63869;52.344;16.928;2022-09-29T04:33:00;99343.69;;;9.22
75273;BMP280;63869;52.344;16.928;2022-09-29T04:35:25;99354.56;;;9.28
75273;BMP280;63869;52.344;16.928;2022-09-29T04:37:56;99320.63;;;9.03
75273;BMP280;63869;52.344;16.928;2022-09-29T04:40:23;99359.47;;;9.17
75273;BMP280;63869;52.344;16.928;2022-09-29T04:42:49;99350.94;;;9.09
75273;BMP280;63869;52.344;16.928;2022-09-29T04:45:14;99345.38;;;9.04
75273;BMP280;63869;52.344;16.928;2022-09-29T04:47:40;99355.81;;;8.98
75273;BMP280;63869;52.344;16.928;2022-09-29T04:50:06;99359.19;;;8.86
75273;BMP280;63869;52.344;16.928;2022-09-29T04:52:31;99353.53;;;8.71
75273;BMP280;63869;52.344;16.928;2022-09-29T04:54:57;99358.53;;;8.69
75273;BMP280;63869;52.344;16.928;2022-09-29T04:57:22;99359.69;;;8.68
75273;BMP280;63869;52.344;16.928;2022-09-29T04:59:47;99359.00;;;8.64
75273;BMP280;63869;52.344;16.928;2022-09-29T05:02:16;99350.22;;;8.51
75273;BMP280;63869;52.344;16.928;2022-09-29T05:04:41;99367.31;;;8.66
75273;BMP280;63869;52.344;16.928;2022-09-29T05:07:06;99371.91;;;8.66
75273;BMP280;63869;52.344;16.928;2022-09-29T05:09:32;99371.16;;;8.65
75273;BMP280;63869;52.344;16.928;2022-09-29T05:11:57;99373.41;;;8.67
75273;BMP280;63869;52.344;16.928;2022-09-29T05:14:22;99373.94;;;8.61
75273;BMP280;63869;52.344;16.928;2022-09-29T05:16:47;99377.44;;;8.58
75273;BMP280;63869;52.344;16.928;2022-09-29T05:19:13;99381.59;;;8.59
75273;BMP280;63869;52.344;16.928;2022-09-29T05:21:38;99375.09;;;8.60
75273;BMP280;63869;52.344;16.928;2022-09-29T05:24:03;99379.91;;;8.66
75273;BMP280;63869;52.344;16.928;2022-09-29T05:26:29;99377.09;;;8.73
75273;BMP280;63869;52.344;16.928;2022-09-29T05:28:54;99374.41;;;8.73
75273;BMP280;63869;52.344;16.928;2022-09-29T05:31:19;99376.53;;;8.78
75273;BMP280;63869;52.344;16.928;2022-09-29T05:33:45;99374.13;;;8.83
75273;BMP280;63869;52.344;16.928;2022-09-29T05:36:11;99350.44;;;8.73
75273;BMP280;63869;52.344;16.928;2022-09-29T05:38:38;99387.19;;;9.07
75273;BMP280;63869;52.344;16.928;2022-09-29T05:41:09;99364.16;;;9.00
75273;BMP280;63869;52.344;16.928;2022-09-29T05:43:35;99384.75;;;9.25
75273;BMP280;63869;52.344;16.928;2022-09-29T05:46:02;99385.31;;;9.32
75273;BMP280;63869;52.344;16.928;2022-09-29T05:48:28;99380.94;;;9.39
75273;BMP280;63869;52.344;16.928;2022-09-29T05:50:57;99385.84;;;9.53
75273;BMP280;63869;52.344;16.928;2022-09-29T05:53:24;99394.72;;;9.62
75273;BMP280;63869;52.344;16.928;2022-09-29T05:55:49;99398.75;;;9.67
75273;BMP280;63869;52.344;16.928;2022-09-29T05:58:14;99379.47;;;9.63
75273;BMP280;63869;52.344;16.928;2022-09-29T06:00:40;99381.88;;;9.70
75273;BMP280;63869;52.344;16.928;2022-09-29T06:03:05;99396.75;;;9.84
75273;BMP280;63869;52.344;16.928;2022-09-29T06:05:30;99380.50;;;9.78
75273;BMP280;63869;52.344;16.928;2022-09-29T06:07:56;99387.97;;;9.83
75273;BMP280;63869;52.344;16.928;2022-09-29T06:10:21;99379.97;;;9.83
75273;BMP280;63869;52.344;16.928;2022-09-29T06:12:46;99390.66;;;9.83
75273;BMP280;63869;52.344;16.928;2022-09-29T06:15:12;99389.47;;;9.84
75273;BMP280;63869;52.344;16.928;2022-09-29T06:17:37;99396.00;;;9.83
75273;BMP280;63869;52.344;16.928;2022-09-29T06:20:04;99392.34;;;9.90
75273;BMP280;63869;52.344;16.928;2022-09-29T06:22:31;99388.91;;;9.89
75273;BMP280;63869;52.344;16.928;2022-09-29T06:24:56;99387.94;;;9.96
75273;BMP280;63869;52.344;16.928;2022-09-29T06:27:22;99399.13;;;10.04
75273;BMP280;63869;52.344;16.928;2022-09-29T06:29:47;99397.97;;;10.05
75273;BMP280;63869;52.344;16.928;2022-09-29T06:32:13;99393.03;;;10.16
75273;BMP280;63869;52.344;16.928;2022-09-29T06:34:38;99393.88;;;10.25
75273;BMP280;63869;52.344;16.928;2022-09-29T06:37:23;99405.94;;;10.30
75273;BMP280;63869;52.344;16.928;2022-09-29T06:40:06;99396.22;;;10.23
75273;BMP280;63869;52.344;16.928;2022-09-29T06:42:32;99386.28;;;10.24
75273;BMP280;63869;52.344;16.928;2022-09-29T06:44:58;99399.28;;;10.34
75273;BMP280;63869;52.344;16.928;2022-09-29T06:47:23;99404.59;;;10.47
75273;BMP280;63869;52.344;16.928;2022-09-29T06:49:49;99401.66;;;10.54
75273;BMP280;63869;52.344;16.928;2022-09-29T06:52:15;99407.97;;;10.60
75273;BMP280;63869;52.344;16.928;2022-09-29T06:54:41;99410.59;;;10.73
75273;BMP280;63869;52.344;16.928;2022-09-29T06:57:06;99417.66;;;10.89
75273;BMP280;63869;52.344;16.928;2022-09-29T06:59:31;99417.41;;;10.96
75273;BMP280;63869;52.344;16.928;2022-09-29T07:01:57;99420.91;;;11.05
75273;BMP280;63869;52.344;16.928;2022-09-29T07:04:22;99421.53;;;11.19
75273;BMP280;63869;52.344;16.928;2022-09-29T07:06:48;99427.31;;;11.39
75273;BMP280;63869;52.344;16.928;2022-09-29T07:09:14;99436.59;;;11.56
75273;BMP280;63869;52.344;16.928;2022-09-29T07:11:43;99432.34;;;11.68
75273;BMP280;63869;52.344;16.928;2022-09-29T07:14:15;99440.13;;;11.84
75273;BMP280;63869;52.344;16.928;2022-09-29T07:16:41;99443.41;;;11.97
75273;BMP280;63869;52.344;16.928;2022-09-29T07:19:07;99436.41;;;12.00
75273;BMP280;63869;52.344;16.928;2022-09-29T07:21:32;99447.31;;;12.15
75273;BMP280;63869;52.344;16.928;2022-09-29T07:23:57;99441.66;;;12.22
75273;BMP280;63869;52.344;16.928;2022-09-29T07:26:23;99433.19;;;12.23
75273;BMP280;63869;52.344;16.928;2022-09-29T07:28:48;99444.94;;;12.35
75273;BMP280;63869;52.344;16.928;2022-09-29T07:31:16;99455.25;;;12.45
75273;BMP280;63869;52.344;16.928;2022-09-29T07:33:43;99453.72;;;12.44
75273;BMP280;63869;52.344;16.928;2022-09-29T07:36:08;99448.81;;;12.52
75273;BMP280;63869;52.344;16.928;2022-09-29T07:38:34;99456.16;;;12.61
75273;BMP280;63869;52.344;16.928;2022-09-29T07:41:03;99454.63;;;12.69
75273;BMP280;63869;52.344;16.928;2022-09-29T07:43:29;99457.16;;;12.72
75273;BMP280;63869;52.344;16.928;2022-09-29T07:45:55;99464.75;;;12.74
75273;BMP280;63869;52.344;16.928;2022-09-29T07:48:21;99461.63;;;12.75
75273;BMP280;63869;52.344;16.928;2022-09-29T07:50:47;99471.88;;;12.86
75273;BMP280;63869;52.344;16.928;2022-09-29T07:53:12;99457.56;;;12.89
75273;BMP280;63869;52.344;16.928;2022-09-29T07:55:38;99467.53;;;13.07
75273;BMP280;63869;52.344;16.928;2022-09-29T07:58:04;99465.00;;;13.12
75273;BMP280;63869;52.344;16.928;2022-09-29T08:00:30;99468.25;;;13.26
75273;BMP280;63869;52.344;16.928;2022-09-29T08:03:00;99434.97;;;13.32
75273;BMP280;63869;52.344;16.928;2022-09-29T08:05:26;99468.38;;;13.64
75273;BMP280;63869;52.344;16.928;2022-09-29T08:07:51;99468.50;;;13.70
75273;BMP280;63869;52.344;16.928;2022-09-29T08:10:18;99460.88;;;13.77
75273;BMP280;63869;52.344;16.928;2022-09-29T08:12:43;99471.09;;;13.88
75273;BMP280;63869;52.344;16.928;2022-09-29T08:15:08;99477.38;;;13.85
75273;BMP280;63869;52.344;16.928;2022-09-29T08:17:33;99463.19;;;13.84
75273;BMP280;63869;52.344;16.928;2022-09-29T08:19:59;99462.97;;;13.73
75273;BMP280;63869;52.344;16.928;2022-09-29T08:22:24;99478.38;;;13.73
75273;BMP280;63869;52.344;16.928;2022-09-29T08:24:49;99480.75;;;13.71
75273;BMP280;63869;52.344;16.928;2022-09-29T08:27:15;99478.09;;;13.62
75273;BMP280;63869;52.344;16.928;2022-09-29T08:29:41;99485.25;;;13.65
75273;BMP280;63869;52.344;16.928;2022-09-29T08:32:06;99479.13;;;13.64
75273;BMP280;63869;52.344;16.928;2022-09-29T08:34:31;99484.31;;;13.68
75273;BMP280;63869;52.344;16.928;2022-09-29T08:36:57;99484.28;;;13.77
75273;BMP280;63869;52.344;16.928;2022-09-29T08:39:22;99491.09;;;13.87
75273;BMP280;63869;52.344;16.928;2022-09-29T08:42:04;99492.59;;;13.88
75273;BMP280;63869;52.344;16.928;2022-09-29T08:44:55;99498.56;;;13.92
75273;BMP280;63869;52.344;16.928;2022-09-29T08:47:32;99498.78;;;14.03
75273;BMP280;63869;52.344;16.928;2022-09-29T08:52:29;99505.56;;;14.13
75273;BMP280;63869;52.344;16.928;2022-09-29T08:55:00;99500.00;;;14.17
75273;BMP280;63869;52.344;16.928;2022-09-29T08:57:26;99498.19;;;14.23
75273;BMP280;63869;52.344;16.928;2022-09-29T08:59:57;99516.16;;;14.41
75273;BMP280;63869;52.344;16.928;2022-09-29T09:07:34;99520.06;;;14.54
75273;BMP280;63869;52.344;16.928;2022-09-29T09:15:42;99531.28;;;14.53
75273;BMP280;63869;52.344;16.928;2022-09-29T09:18:26;99526.19;;;14.55
75273;BMP280;63869;52.344;16.928;2022-09-29T09:21:05;99536.59;;;14.62
75273;BMP280;63869;52.344;16.928;2022-09-29T09:23:35;99535.13;;;14.61
75273;BMP280;63869;52.344;16.928;2022-09-29T09:26:03;99539.22;;;14.71
75273;BMP280;63869;52.344;16.928;2022-09-29T09:28:34;99537.75;;;14.70
75273;BMP280;63869;52.344;16.928;2022-09-29T09:31:11;99534.03;;;14.82
75273;BMP280;63869;52.344;16.928;2022-09-29T09:38:46;99525.41;;;14.78
75273;BMP280;63869;52.344;16.928;2022-09-29T09:41:16;99537.19;;;14.95
75273;BMP280;63869;52.344;16.928;2022-09-29T09:43:50;99535.94;;;15.20
75273;BMP280;63869;52.344;16.928;2022-09-29T09:46:19;99535.25;;;15.25
75273;BMP280;63869;52.344;16.928;2022-09-29T09:54:03;99540.19;;;15.12
75273;BMP280;63869;52.344;16.928;2022-09-29T09:56:48;99541.94;;;14.86
75273;BMP280;63869;52.344;16.928;2022-09-29T09:59:18;99547.28;;;14.71
75273;BMP280;63869;52.344;16.928;2022-09-29T10:01:46;99534.41;;;14.37
75273;BMP280;63869;52.344;16.928;2022-09-29T10:04:12;99548.25;;;14.20
75273;BMP280;63869;52.344;16.928;2022-09-29T10:06:37;99547.09;;;14.12
75273;BMP280;63869;52.344;16.928;2022-09-29T10:09:02;99546.25;;;14.06
75273;BMP280;63869;52.344;16.928;2022-09-29T10:11:30;99534.84;;;14.11
75273;BMP280;63869;52.344;16.928;2022-09-29T10:14:12;99554.44;;;14.36
75273;BMP280;63869;52.344;16.928;2022-09-29T10:19:59;99551.63;;;14.54
75273;BMP280;63869;52.344;16.928;2022-09-29T10:22:27;99556.09;;;14.72
75273;BMP280;63869;52.344;16.928;2022-09-29T10:27:42;99562.28;;;15.01
75273;BMP280;63869;52.344;16.928;2022-09-29T10:30:18;99558.19;;;15.06
75273;BMP280;63869;52.344;16.928;2022-09-29T10:32:44;99559.06;;;15.12
75273;BMP280;63869;52.344;16.928;2022-09-29T10:37:46;99567.41;;;15.43
75273;BMP280;63869;52.344;16.928;2022-09-29T10:40:17;99572.56;;;15.62
75273;BMP280;63869;52.344;16.928;2022-09-29T10:42:45;99562.22;;;15.75
75273;BMP280;63869;52.344;16.928;2022-09-29T10:48:11;99574.69;;;16.07
75273;BMP280;63869;52.344;16.928;2022-09-29T10:53:33;99583.72;;;16.04
75273;BMP280;63869;52.344;16.928;2022-09-29T10:55:59;99582.09;;;15.92
75273;BMP280;63869;52.344;16.928;2022-09-29T11:01:08;99586.00;;;15.91
75273;BMP280;63869;52.344;16.928;2022-09-29T11:03:37;99590.19;;;15.92
75273;BMP280;63869;52.344;16.928;2022-09-29T11:06:04;99597.94;;;16.05
75273;BMP280;63869;52.344;16.928;2022-09-29T11:08:30;99594.16;;;15.97
75273;BMP280;63869;52.344;16.928;2022-09-29T11:11:05;99600.22;;;15.92
75273;BMP280;63869;52.344;16.928;2022-09-29T11:13:40;99598.09;;;15.81
75273;BMP280;63869;52.344;16.928;2022-09-29T11:18:43;99595.28;;;15.90
75273;BMP280;63869;52.344;16.928;2022-09-29T11:24:05;99610.66;;;16.39
75273;BMP280;63869;52.344;16.928;2022-09-29T11:35:20;99604.53;;;16.85
75273;BMP280;63869;52.344;16.928;2022-09-29T11:40:52;99582.78;;;16.68
75273;BMP280;63869;52.344;16.928;2022-09-29T11:57:09;99614.00;;;17.52
75273;BMP280;63869;52.344;16.928;2022-09-29T12:00:02;99613.22;;;17.20
75273;BMP280;63869;52.344;16.928;2022-09-29T12:05:20;99618.19;;;16.76
75273;BMP280;63869;52.344;16.928;2022-09-29T12:11:26;99620.09;;;16.70
75273;BMP280;63869;52.344;16.928;2022-09-29T12:16:29;99623.31;;;16.53
75273;BMP280;63869;52.344;16.928;2022-09-29T12:19:08;99615.31;;;16.59
75273;BMP280;63869;52.344;16.928;2022-09-29T12:21:40;99609.72;;;16.63
75273;BMP280;63869;52.344;16.928;2022-09-29T12:24:14;99617.81;;;16.63
75273;BMP280;63869;52.344;16.928;2022-09-29T12:26:42;99602.84;;;16.41
75273;BMP280;63869;52.344;16.928;2022-09-29T12:31:55;99614.06;;;15.84
75273;BMP280;63869;52.344;16.928;2022-09-29T12:34:35;99627.22;;;15.77
75273;BMP280;63869;52.344;16.928;2022-09-29T12:37:20;99626.75;;;15.64
75273;BMP280;63869;52.344;16.928;2022-09-29T12:42:57;99631.50;;;15.54
75273;BMP280;63869;52.344;16.928;2022-09-29T12:51:32;99629.63;;;15.45
75273;BMP280;63869;52.344;16.928;2022-09-29T12:54:10;99634.38;;;15.36
75273;BMP280;63869;52.344;16.928;2022-09-29T12:57:05;99637.44;;;15.29
75273;BMP280;63869;52.344;16.928;2022-09-29T12:59:43;99640.94;;;15.35
75273;BMP280;63869;52.344;16.928;2022-09-29T13:10:51;99643.28;;;15.71
75273;BMP280;63869;52.344;16.928;2022-09-29T13:27:36;99639.13;;;16.40
75273;BMP280;63869;52.344;16.928;2022-09-29T13:30:14;99629.63;;;16.45
75273;BMP280;63869;52.344;16.928;2022-09-29T13:32:45;99635.44;;;16.84
75273;BMP280;63869;52.344;16.928;2022-09-29T13:35:18;99633.03;;;17.12
75273;BMP280;63869;52.344;16.928;2022-09-29T13:37:49;99636.53;;;17.44
75273;BMP280;63869;52.344;16.928;2022-09-29T13:40:20;99623.81;;;17.87
75273;BMP280;63869;52.344;16.928;2022-09-29T13:42:50;99638.88;;;18.47
75273;BMP280;63869;52.344;16.928;2022-09-29T13:56:13;99652.47;;;18.69
75273;BMP280;63869;52.344;16.928;2022-09-29T14:01:08;99633.34;;;18.19
75273;BMP280;63869;52.344;16.928;2022-09-29T14:03:39;99655.69;;;18.14
75273;BMP280;63869;52.344;16.928;2022-09-29T14:06:17;99659.84;;;18.09
75273;BMP280;63869;52.344;16.928;2022-09-29T14:13:52;99655.44;;;17.75
75273;BMP280;63869;52.344;16.928;2022-09-29T14:16:30;99663.44;;;17.58
75273;BMP280;63869;52.344;16.928;2022-09-29T14:21:48;99668.19;;;17.37
75273;BMP280;63869;52.344;16.928;2022-09-29T14:27:33;99678.22;;;17.11
75273;BMP280;63869;52.344;16.928;2022-09-29T14:38:28;99689.13;;;16.76
75273;BMP280;63869;52.344;16.928;2022-09-29T14:46:39;99690.78;;;16.53
75273;BMP280;63869;52.344;16.928;2022-09-29T14:49:51;99690.72;;;16.48
75273;BMP280;63869;52.344;16.928;2022-09-29T14:55:28;99704.75;;;16.32
75273;BMP280;63869;52.344;16.928;2022-09-29T14:58:25;99702.69;;;16.27
75273;BMP280;63869;52.344;16.928;2022-09-29T15:01:10;99698.44;;;16.20
75273;BMP280;63869;52.344;16.928;2022-09-29T15:03:49;99683.22;;;16.02
75273;BMP280;63869;52.344;16.928;2022-09-29T15:06:17;99693.25;;;16.02
75273;BMP280;63869;52.344;16.928;2022-09-29T15:09:12;99693.72;;;15.86
75273;BMP280;63869;52.344;16.928;2022-09-29T15:11:53;99702.19;;;15.78
75273;BMP280;63869;52.344;16.928;2022-09-29T15:14:27;99699.13;;;15.71
75273;BMP280;63869;52.344;16.928;2022-09-29T15:25:31;99717.81;;;15.60
75273;BMP280;63869;52.344;16.928;2022-09-29T15:28:02;99695.78;;;15.47
75273;BMP280;63869;52.344;16.928;2022-09-29T15:30:29;99718.91;;;15.53
75273;BMP280;63869;52.344;16.928;2022-09-29T15:33:08;99725.41;;;15.47
75273;BMP280;63869;52.344;16.928;2022-09-29T15:35:40;99724.09;;;15.42
75273;BMP280;63869;52.344;16.928;2022-09-29T15:40:35;99728.19;;;15.37
75273;BMP280;63869;52.344;16.928;2022-09-29T15:43:02;99735.50;;;15.37
75273;BMP280;63869;52.344;16.928;2022-09-29T15:45:28;99737.81;;;15.29
75273;BMP280;63869;52.344;16.928;2022-09-29T15:48:00;99717.91;;;15.12
75273;BMP280;63869;52.344;16.928;2022-09-29T15:50:28;99733.25;;;15.21
75273;BMP280;63869;52.344;16.928;2022-09-29T15:52:57;99723.44;;;15.08
75273;BMP280;63869;52.344;16.928;2022-09-29T15:55:25;99742.31;;;15.08
75273;BMP280;63869;52.344;16.928;2022-09-29T15:57:51;99750.16;;;14.97
75273;BMP280;63869;52.344;16.928;2022-09-29T16:02:59;99733.28;;;14.64
75273;BMP280;63869;52.344;16.928;2022-09-29T16:05:28;99752.41;;;14.66
75273;BMP280;63869;52.344;16.928;2022-09-29T16:08:03;99764.06;;;14.63
75273;BMP280;63869;52.344;16.928;2022-09-29T16:10:37;99757.72;;;14.51
75273;BMP280;63869;52.344;16.928;2022-09-29T16:13:04;99762.34;;;14.42
75273;BMP280;63869;52.344;16.928;2022-09-29T16:15:34;99760.78;;;14.26
75273;BMP280;63869;52.344;16.928;2022-09-29T16:18:21;99754.69;;;14.07
75273;BMP280;63869;52.344;16.928;2022-09-29T16:20:48;99744.56;;;13.84
75273;BMP280;63869;52.344;16.928;2022-09-29T16:23:19;99761.28;;;13.70
75273;BMP280;63869;52.344;16.928;2022-09-29T16:25:45;99763.66;;;13.49
75273;BMP280;63869;52.344;16.928;2022-09-29T16:28:23;99772.63;;;13.28
75273;BMP280;63869;52.344;16.928;2022-09-29T16:31:03;99761.66;;;13.04
75273;BMP280;63869;52.344;16.928;2022-09-29T16:33:32;99762.78;;;12.85
75273;BMP280;63869;52.344;16.928;2022-09-29T16:36:10;99766.16;;;12.67
75273;BMP280;63869;52.344;16.928;2022-09-29T16:38:43;99759.75;;;12.34
75273;BMP280;63869;52.344;16.928;2022-09-29T16:41:30;99766.81;;;12.28
75273;BMP280;63869;52.344;16.928;2022-09-29T16:44:45;99772.94;;;12.06
75273;BMP280;63869;52.344;16.928;2022-09-29T16:47:19;99773.69;;;11.85
75273;BMP280;63869;52.344;16.928;2022-09-29T16:49:49;99762.41;;;11.56
75273;BMP280;63869;52.344;16.928;2022-09-29T16:52:22;99775.19;;;11.52
75273;BMP280;63869;52.344;16.928;2022-09-29T16:54:50;99768.69;;;11.27
75273;BMP280;63869;52.344;16.928;2022-09-29T16:57:27;99768.69;;;11.15
75273;BMP280;63869;52.344;16.928;2022-09-29T16:59:59;99773.28;;;11.01
75273;BMP280;63869;52.344;16.928;2022-09-29T17:02:27;99782.16;;;10.86
75273;BMP280;63869;52.344;16.928;2022-09-29T17:04:54;99801.31;;;10.84
75273;BMP280;63869;52.344;16.928;2022-09-29T17:07:22;99795.59;;;10.69
75273;BMP280;63869;52.344;16.928;2022-09-29T17:09:53;99809.19;;;10.62
75273;BMP280;63869;52.344;16.928;2022-09-29T17:12:20;99821.03;;;10.61
75273;BMP280;63869;52.344;16.928;2022-09-29T17:14:46;99828.44;;;10.57
75273;BMP280;63869;52.344;16.928;2022-09-29T17:17:23;99817.59;;;10.48
75273;BMP280;63869;52.344;16.928;2022-09-29T17:19:50;99816.75;;;10.51
75273;BMP280;63869;52.344;16.928;2022-09-29T17:22:30;99826.03;;;10.47
75273;BMP280;63869;52.344;16.928;2022-09-29T17:24:57;99827.72;;;10.41
75273;BMP280;63869;52.344;16.928;2022-09-29T17:27:23;99833.88;;;10.38
75273;BMP280;63869;52.344;16.928;2022-09-29T17:30:08;99825.31;;;10.30
75273;BMP280;63869;52.344;16.928;2022-09-29T17:32:34;99823.56;;;10.23
75273;BMP280;63869;52.344;16.928;2022-09-29T17:35:03;99832.88;;;10.19