sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12312;SDS011;6220;53.580;9.758;2023-08-12T00:00:58;4.53;;;3.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:03:23;6.23;;;3.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:05:49;4.27;;;2.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:08:14;6.43;;;3.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:10:39;6.77;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:13:06;5.73;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:15:31;5.73;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:17:57;6.20;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:20:22;3.77;;;3.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:22:47;4.90;;;3.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:25:14;7.07;;;3.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:27:40;5.23;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:30:05;5.03;;;3.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:32:31;5.43;;;3.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:34:56;4.67;;;3.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:37:22;5.73;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:39:47;5.50;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:42:13;3.73;;;3.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:44:38;4.50;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:47:03;7.13;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:49:29;4.77;;;3.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:51:56;5.60;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:54:22;5.03;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:56:49;5.80;;;3.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T00:59:15;3.90;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:01:42;5.63;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:04:08;6.77;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:06:34;4.37;;;3.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:08:59;6.43;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:11:26;6.47;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:16:21;6.87;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:18:47;4.77;;;4.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:21:15;6.83;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:23:41;5.40;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:26:07;8.80;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:28:32;4.83;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:36:55;7.00;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:39:22;11.60;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:41:48;5.60;;;3.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:44:15;4.90;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:46:43;5.73;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:49:08;5.87;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:51:34;4.87;;;3.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:53:59;6.00;;;3.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:56:25;9.50;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T01:58:50;7.53;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:01:15;4.40;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:03:41;5.47;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:06:06;5.50;;;3.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:08:31;4.43;;;3.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:10:57;5.50;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:13:22;6.17;;;3.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:15:47;6.57;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:18:13;8.33;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:20:40;5.33;;;4.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:23:07;6.47;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:25:32;7.93;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:27:58;7.30;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:30:23;6.83;;;4.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:32:49;5.27;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:35:15;6.33;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:37:41;6.17;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:40:07;5.73;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:42:33;4.17;;;3.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:44:58;5.60;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:47:25;8.90;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:49:50;4.87;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:52:16;4.77;;;3.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:54:41;5.40;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:57:06;6.70;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T02:59:32;5.97;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:01:57;7.53;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:04:22;7.03;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:06:48;4.93;;;3.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:09:13;5.70;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:11:38;4.60;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:14:05;7.27;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:16:30;7.60;;;3.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:18:55;5.37;;;3.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:21:21;6.70;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:23:47;5.00;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:26:12;6.20;;;4.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:28:40;5.97;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:31:05;6.83;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:33:30;5.67;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:35:57;7.93;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:38:22;5.27;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:40:48;6.37;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:43:14;5.50;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:45:43;5.17;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:48:10;5.53;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:50:36;4.90;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:53:02;5.27;;;4.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:55:31;6.27;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T03:58:00;5.07;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:00:26;7.03;;;4.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:02:51;8.33;;;4.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:05:17;6.77;;;4.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:07:42;5.20;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:10:07;4.53;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:12:33;7.13;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:14:58;10.20;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:17:25;9.13;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:19:51;6.30;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:22:16;5.13;;;3.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:24:41;6.07;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:27:07;5.13;;;4.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:29:33;7.33;;;4.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:31:58;6.27;;;4.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:34:23;6.60;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:36:49;4.67;;;4.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:39:14;5.23;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:41:39;4.87;;;4.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:44:05;5.07;;;4.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:46:30;5.63;;;4.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:48:56;6.83;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:51:21;6.90;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:53:46;7.87;;;4.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:56:12;6.27;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T04:58:37;5.47;;;4.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:01:03;5.70;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:03:28;5.83;;;4.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:05:54;6.83;;;4.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:08:19;5.77;;;4.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:10:46;6.47;;;4.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:13:13;8.60;;;4.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:15:38;6.70;;;4.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:18:04;6.30;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:20:30;7.53;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:22:55;6.80;;;4.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:25:21;8.87;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:27:46;7.43;;;5.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:30:12;7.27;;;5.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:32:37;6.00;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:35:03;7.43;;;4.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:37:29;8.80;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:39:55;7.10;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:42:20;6.90;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:44:45;6.93;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:47:11;8.60;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:49:36;7.27;;;6.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:52:01;9.17;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:54:27;10.37;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:56:52;8.40;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T05:59:17;7.63;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:01:42;10.03;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:04:08;8.00;;;7.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:06:33;8.27;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:08:58;8.93;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:11:24;8.03;;;7.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:13:50;8.43;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:16:15;11.80;;;7.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:18:40;12.20;;;9.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:21:06;9.07;;;8.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:23:31;10.50;;;8.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:25:56;9.97;;;8.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:28:22;10.70;;;8.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:30:47;10.70;;;9.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:33:13;11.80;;;9.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:35:41;10.43;;;9.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:38:06;11.03;;;9.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:40:34;9.87;;;8.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:43:00;11.70;;;10.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:45:27;11.73;;;10.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:47:53;12.00;;;10.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:50:18;11.13;;;10.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:52:44;11.17;;;10.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:55:09;12.27;;;10.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T06:57:34;12.50;;;11.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:00:00;13.93;;;11.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:02:25;13.37;;;10.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:04:50;15.00;;;11.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:07:16;13.23;;;11.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:09:41;14.67;;;10.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:12:07;14.63;;;10.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:14:32;12.60;;;10.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:16:57;11.50;;;10.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:19:23;11.87;;;10.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:21:48;14.80;;;10.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:24:13;13.93;;;10.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:26:39;12.67;;;10.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:29:04;12.23;;;9.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:31:29;12.93;;;10.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:33:55;11.30;;;9.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:36:20;13.23;;;10.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:38:46;13.13;;;8.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:41:11;10.13;;;9.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:43:36;10.97;;;8.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:46:02;12.73;;;10.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:48:27;10.57;;;9.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:50:56;10.37;;;8.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:53:22;11.80;;;8.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:55:48;9.57;;;8.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T07:58:14;12.20;;;7.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:00:39;10.73;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:03:04;8.27;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:05:30;9.03;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:07:55;7.47;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:10:20;8.03;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:12:46;10.60;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:15:11;7.53;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:17:36;10.67;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:20:02;7.93;;;5.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:22:30;8.07;;;5.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:24:55;6.90;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:27:20;5.70;;;5.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:29:46;6.53;;;4.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:32:11;6.50;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:34:36;7.53;;;5.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:37:02;6.83;;;5.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:39:27;10.17;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:41:53;7.63;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:44:21;7.07;;;5.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:46:49;9.17;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:49:16;8.07;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:51:42;7.97;;;5.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:54:23;7.43;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:56:49;7.57;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T08:59:16;7.80;;;5.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:01:41;7.20;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:04:09;6.57;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:06:34;6.50;;;5.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:09:02;7.27;;;5.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:11:30;5.43;;;4.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:13:56;7.57;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:16:21;10.30;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:18:48;8.83;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:21:20;8.60;;;5.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:23:45;7.10;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:26:15;6.67;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:28:42;6.90;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:31:07;6.70;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:33:38;10.77;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:36:03;7.80;;;6.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:38:29;9.93;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:40:55;7.73;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:43:23;7.40;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:45:49;11.73;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:48:16;6.97;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:50:41;6.97;;;6.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:53:07;6.43;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:55:33;9.07;;;6.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T09:58:01;6.50;;;5.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:00:30;10.00;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:02:55;9.03;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:05:22;6.97;;;5.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:07:51;7.43;;;5.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:10:17;7.43;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:12:43;7.03;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:15:11;7.37;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:17:37;6.83;;;5.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:20:03;9.27;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:22:30;7.67;;;5.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:24:57;8.67;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:27:23;8.10;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:29:50;8.90;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:32:16;6.67;;;5.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:34:41;9.23;;;7.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:37:08;8.73;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:39:36;11.20;;;7.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:42:01;7.77;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:44:38;9.10;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:47:15;8.90;;;7.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:49:47;9.70;;;7.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:52:30;9.20;;;8.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T10:57:44;8.10;;;7.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:00:13;7.50;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:02:39;7.00;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:05:10;9.63;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:07:47;6.87;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:10:31;9.03;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:12:57;8.97;;;6.13;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:18:14;7.50;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:20:41;8.53;;;6.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:23:09;7.53;;;6.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:25:37;7.20;;;6.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:28:04;8.47;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:30:31;9.27;;;7.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:32:57;10.13;;;8.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:35:23;9.30;;;8.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:37:50;9.50;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:40:23;7.87;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:42:50;8.70;;;7.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:45:17;9.47;;;8.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:47:46;8.87;;;8.07;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:50:17;8.50;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:52:44;8.03;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:55:09;8.13;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T11:57:36;9.63;;;7.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:00:05;8.60;;;7.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:05:15;7.97;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:07:42;8.00;;;7.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:10:12;8.50;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:12:40;8.93;;;7.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:15:06;8.67;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:17:32;8.77;;;6.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:19:58;6.87;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:22:28;9.23;;;7.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:24:54;8.10;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:27:22;15.17;;;12.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:29:49;8.83;;;7.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:32:17;9.53;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:34:43;7.80;;;5.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:37:08;7.10;;;6.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:39:34;7.60;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:42:00;7.27;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:44:25;6.73;;;5.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:46:51;7.57;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:49:17;6.13;;;5.37;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:51:42;8.40;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:54:07;7.83;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:56:33;8.20;;;6.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T12:58:58;9.10;;;6.00;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:01:23;7.90;;;6.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:03:49;7.67;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:06:14;7.13;;;6.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:08:39;6.10;;;5.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:11:05;7.03;;;6.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:13:30;6.00;;;5.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:15:55;6.57;;;5.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:18:21;7.97;;;6.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:20:48;7.83;;;6.10;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:23:15;7.17;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:25:41;9.63;;;8.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:28:07;6.97;;;6.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:30:33;6.53;;;5.93;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:32:58;8.00;;;6.60;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:35:23;7.40;;;6.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:37:49;6.77;;;6.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:40:16;6.90;;;6.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:42:41;12.87;;;10.50;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:45:07;7.77;;;6.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:47:36;8.30;;;6.63;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:50:02;8.60;;;7.67;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:52:28;8.73;;;7.40;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:54:53;7.50;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:57:18;9.77;;;7.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T13:59:44;9.50;;;8.17;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:02:11;8.10;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:04:36;7.13;;;6.43;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:07:02;7.30;;;6.53;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:09:29;7.40;;;6.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:11:54;6.80;;;6.20;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:14:20;7.00;;;6.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:16:45;7.77;;;6.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:19:11;9.53;;;7.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:21:36;9.57;;;7.57;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:24:02;8.10;;;7.30;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:26:27;7.67;;;6.87;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:28:53;8.70;;;7.83;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:31:18;9.20;;;7.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:33:44;8.57;;;7.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:36:09;7.50;;;6.80;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:38:35;9.47;;;7.90;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:41:01;7.97;;;7.27;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:43:26;8.13;;;7.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:45:53;8.40;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:48:18;8.60;;;7.70;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:50:44;10.60;;;8.97;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:53:09;10.20;;;9.23;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:55:35;10.47;;;9.33;;
12312;SDS011;6220;53.580;9.758;2023-08-12T14:58:00;10.03;;;9.03;;
12312;SDS011;6220;53.580;9.758;2023-08-12T15:00:26;9.53;;;8.73;;
12312;SDS011;6220;53.580;9.758;2023-08-12T15:02:51;10.83;;;8.77;;
12312;SDS011;6220;53.580;9.758;2023-08-12T15:05:17;9.47;;;8.47;;
12312;SDS011;6220;53.580;9.758;2023-08-12T15:07:42;10.33;;;9.33;;