sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63316;SDS011;49822;41.468;13.560;2022-07-22T00:01:16;7.43;;;4.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:03:43;7.65;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:06:11;6.70;;;4.35;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:08:38;7.50;;;4.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:11:06;5.28;;;4.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:13:34;7.75;;;4.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:16:02;7.20;;;4.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:18:32;6.78;;;4.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:20:59;4.68;;;4.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:23:26;4.80;;;3.83;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:25:55;5.22;;;4.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:28:23;5.55;;;4.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:30:51;5.88;;;4.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:33:20;8.60;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:35:49;6.20;;;4.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:38:17;7.22;;;4.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:40:44;5.68;;;4.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:43:12;5.22;;;4.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:45:40;6.75;;;3.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:48:07;4.40;;;3.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:50:35;5.53;;;3.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:53:03;6.50;;;4.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:55:32;5.22;;;4.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T00:58:01;5.30;;;4.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:00:29;6.05;;;4.35;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:02:56;5.40;;;4.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:05:24;6.50;;;4.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:07:52;5.32;;;4.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:10:20;5.43;;;4.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:12:48;5.88;;;4.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:15:15;5.60;;;4.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:17:43;6.32;;;4.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:20:10;6.15;;;4.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:22:38;7.05;;;5.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:25:06;5.85;;;4.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:27:34;5.65;;;4.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:30:03;7.05;;;4.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:32:31;6.75;;;4.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:34:59;5.50;;;4.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:37:27;6.90;;;4.57;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:39:55;6.00;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:42:24;8.38;;;4.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:44:53;5.85;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:47:21;5.53;;;4.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:49:48;5.07;;;4.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:52:16;7.82;;;4.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:54:43;8.75;;;4.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:57:11;6.57;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T01:59:44;5.50;;;4.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:02:12;6.03;;;4.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:04:39;7.93;;;6.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:07:07;8.15;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:09:35;5.90;;;4.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:12:03;5.80;;;4.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:14:37;8.50;;;5.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:17:04;6.43;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:19:32;10.57;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:22:00;6.63;;;4.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:24:27;6.65;;;4.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:26:55;6.10;;;4.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:29:24;7.85;;;4.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:31:53;7.00;;;4.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:34:21;6.85;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:36:48;5.53;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:39:16;8.43;;;5.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:41:44;6.70;;;4.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:44:12;6.90;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:46:40;5.65;;;5.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:49:15;7.03;;;4.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:51:43;7.32;;;4.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:54:11;5.70;;;4.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:56:39;8.68;;;5.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T02:59:09;6.05;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:01:36;6.07;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:04:04;7.70;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:06:35;6.75;;;5.07;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:09:13;7.10;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:11:43;8.50;;;5.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:14:11;8.05;;;5.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:16:39;6.43;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:19:06;6.43;;;5.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:21:34;8.57;;;5.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:24:02;6.15;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:26:31;8.27;;;5.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:28:58;6.80;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:31:27;8.82;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:33:55;7.18;;;5.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:36:22;6.45;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:38:51;6.63;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:41:21;11.13;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:43:50;8.95;;;5.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:46:19;6.45;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:48:46;6.65;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:51:14;6.10;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:53:43;5.38;;;4.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:56:11;6.13;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T03:58:39;6.28;;;5.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:01:09;7.15;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:03:41;8.73;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:06:19;6.00;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:08:53;9.35;;;5.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:11:22;12.35;;;5.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:13:50;7.13;;;5.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:16:18;7.65;;;5.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:18:54;7.13;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:21:46;7.30;;;5.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:24:14;7.22;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:26:41;10.65;;;5.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:29:09;5.80;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:31:36;9.43;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:34:10;10.15;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:36:38;6.18;;;4.93;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:39:07;6.97;;;5.35;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:41:36;8.40;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:44:04;8.60;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:46:33;7.13;;;5.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:49:01;14.35;;;5.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:51:29;7.88;;;6.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:54:02;8.30;;;5.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:56:36;7.80;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T04:59:04;8.73;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:01:35;9.18;;;5.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:04:06;10.85;;;6.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:06:33;7.00;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:09:03;9.38;;;5.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:11:33;9.63;;;5.22;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:14:02;6.35;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:16:30;7.43;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:18:58;8.38;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:21:27;8.48;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:23:54;6.57;;;4.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:26:23;6.70;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:28:53;7.80;;;5.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:31:22;7.35;;;6.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:33:50;6.55;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:36:44;7.75;;;6.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:39:13;6.80;;;5.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:41:40;7.80;;;5.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:44:08;6.82;;;5.35;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:46:36;6.55;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:49:05;9.63;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:51:43;7.18;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:54:10;8.60;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:56:39;7.95;;;5.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T05:59:06;7.13;;;5.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:01:34;7.20;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:04:14;6.45;;;5.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:06:42;6.72;;;5.57;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:09:09;8.32;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:11:37;6.90;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:14:04;9.57;;;6.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:16:32;8.20;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:19:01;10.43;;;6.28;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:21:29;6.57;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:23:59;8.27;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:26:27;11.95;;;5.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:28:54;8.40;;;5.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:31:23;7.68;;;5.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:33:50;7.68;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:36:19;8.75;;;5.57;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:42:25;6.53;;;5.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:45:13;6.32;;;5.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:47:58;7.60;;;5.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:50:25;10.55;;;5.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:52:55;7.05;;;5.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:55:23;7.70;;;6.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T06:57:59;8.75;;;5.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:00:28;6.75;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:06:06;6.40;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:08:57;9.18;;;5.93;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:11:26;6.55;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:13:55;8.82;;;5.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:16:23;11.48;;;5.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:18:52;8.57;;;5.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:21:23;7.93;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:23:51;7.68;;;5.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:26:19;9.20;;;5.03;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:28:46;7.93;;;5.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:31:27;13.68;;;5.28;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:33:57;8.50;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:36:25;7.35;;;5.03;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:38:55;7.57;;;5.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:41:24;9.73;;;5.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:43:52;9.57;;;5.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:46:20;7.43;;;5.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:48:49;8.37;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:51:17;6.82;;;5.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:53:45;8.05;;;5.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:56:13;8.32;;;5.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T07:58:41;9.05;;;5.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:01:28;6.40;;;5.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:04:17;8.00;;;4.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:07:11;9.55;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:09:41;6.80;;;5.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:12:32;8.65;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:15:28;7.28;;;6.07;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:17:56;10.30;;;5.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:20:25;6.93;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:22:53;8.60;;;5.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:25:23;11.25;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:27:51;8.35;;;5.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:30:19;7.82;;;5.25;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:32:47;8.40;;;5.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:35:15;8.02;;;5.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:37:43;10.93;;;6.35;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:40:13;8.68;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:42:43;9.17;;;5.23;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:45:11;9.52;;;5.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:47:51;8.32;;;5.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:50:41;8.73;;;5.57;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:53:32;5.82;;;4.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:56:06;6.50;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T08:58:34;11.68;;;5.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:01:07;7.80;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:03:45;8.55;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:09:54;7.47;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:13:00;9.63;;;5.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:19:30;8.02;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:22:38;7.30;;;5.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:25:28;10.98;;;5.07;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:28:19;7.47;;;5.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:31:22;8.65;;;5.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:34:28;6.22;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:37:14;9.23;;;5.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:39:42;8.07;;;5.07;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:42:11;11.60;;;5.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:44:39;10.70;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:47:32;7.35;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:53:17;8.35;;;5.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:55:59;7.50;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T09:58:54;7.03;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:01:33;7.75;;;5.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:04:06;7.68;;;4.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:06:40;7.78;;;4.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:09:17;9.38;;;5.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:11:51;7.63;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:14:24;12.98;;;5.22;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:16:59;7.43;;;5.03;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:19:34;6.95;;;5.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:25:07;11.93;;;5.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:27:43;7.35;;;4.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:30:20;7.70;;;4.87;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:33:09;6.40;;;4.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:38:26;9.73;;;4.57;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:41:00;10.32;;;5.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:43:30;11.18;;;4.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:46:11;6.53;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:51:16;8.02;;;4.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:53:58;5.53;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:57:06;6.07;;;4.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T10:59:33;8.55;;;4.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:02:01;11.40;;;4.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:04:30;8.50;;;5.03;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:07:01;8.73;;;4.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:09:31;8.43;;;4.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:12:02;6.38;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:14:33;9.88;;;4.93;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:17:06;8.43;;;5.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:19:36;6.13;;;5.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:22:11;6.20;;;4.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:27:21;5.85;;;4.30;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:29:52;6.85;;;5.03;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:32:28;6.32;;;4.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:35:12;6.25;;;5.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:37:54;9.73;;;6.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:40:31;10.48;;;5.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:43:02;10.50;;;5.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:45:56;8.90;;;6.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:48:31;7.57;;;6.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:51:04;8.82;;;5.93;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:53:49;15.35;;;6.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:56:20;7.88;;;5.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T11:58:49;9.15;;;6.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:01:24;10.00;;;6.22;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:03:59;9.13;;;6.07;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:06:40;11.30;;;6.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:09:24;10.05;;;6.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:11:58;9.05;;;6.28;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:14:32;11.60;;;6.72;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:17:05;10.00;;;6.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:19:37;10.48;;;6.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:22:10;15.35;;;6.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:24:44;9.65;;;6.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:27:22;12.90;;;6.83;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:29:49;10.70;;;7.28;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:32:18;8.98;;;6.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:34:58;9.77;;;6.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:37:31;9.07;;;6.65;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:42:38;14.43;;;6.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:45:11;12.07;;;6.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:50:28;9.77;;;7.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:53:09;9.43;;;6.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:55:44;9.40;;;7.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T12:58:14;8.93;;;6.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:00:47;11.63;;;7.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:03:17;12.48;;;7.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:05:47;9.23;;;7.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:08:16;15.18;;;7.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:10:44;10.15;;;7.15;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:13:12;10.15;;;7.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:15:39;9.52;;;7.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:18:07;10.77;;;7.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:20:35;10.95;;;7.50;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:23:03;8.10;;;6.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:25:34;10.45;;;6.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:28:02;10.50;;;6.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:30:30;8.77;;;6.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:33:03;13.40;;;7.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:35:31;8.30;;;6.97;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:38:00;11.13;;;7.70;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:40:30;10.73;;;7.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:43:09;9.93;;;7.38;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:45:41;9.85;;;7.55;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:48:09;11.30;;;8.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:50:36;11.88;;;7.60;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:53:04;10.45;;;7.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:55:39;12.88;;;8.02;;
63316;SDS011;49822;41.468;13.560;2022-07-22T13:58:07;9.80;;;7.40;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:00:36;8.80;;;7.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:03:07;9.07;;;7.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:05:34;10.88;;;7.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:08:05;9.43;;;7.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:10:40;14.32;;;8.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:13:08;11.23;;;7.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:15:36;11.48;;;7.47;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:18:04;9.82;;;7.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:20:34;11.83;;;7.53;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:23:02;10.93;;;7.82;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:25:36;11.00;;;6.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:28:04;10.38;;;8.32;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:30:53;11.20;;;7.95;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:33:21;12.63;;;7.68;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:35:49;12.27;;;7.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:38:16;10.80;;;8.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:40:45;11.80;;;7.80;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:43:12;16.10;;;8.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:46:00;11.25;;;8.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:48:31;11.63;;;8.75;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:51:00;11.35;;;8.18;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:53:30;9.23;;;7.63;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:56:00;10.73;;;8.10;;
63316;SDS011;49822;41.468;13.560;2022-07-22T14:58:28;12.88;;;8.90;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:00:58;10.23;;;8.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:03:28;11.18;;;8.13;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:08:27;11.15;;;7.85;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:10:56;10.02;;;7.45;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:13:26;8.32;;;6.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:16:02;10.00;;;6.88;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:18:30;13.38;;;7.00;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:21:00;10.18;;;6.93;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:23:28;10.13;;;7.05;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:28:28;9.07;;;6.78;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:31:01;12.65;;;6.20;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:36:05;8.40;;;6.43;;
63316;SDS011;49822;41.468;13.560;2022-07-22T15:38:34;7.22;;;5.68;;