sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2023-08-31T00:01:47;11.93;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:04:18;9.07;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:06:47;5.40;;;3.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:09:15;6.50;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:11:46;6.87;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:14:14;6.27;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:16:44;3.90;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:19:13;4.60;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:21:44;6.67;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:24:13;8.73;;;3.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:26:42;8.13;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:29:11;5.17;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:31:43;10.43;;;3.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:34:12;4.03;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:36:44;3.77;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:39:13;4.10;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:41:42;10.83;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:44:13;8.03;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:46:47;10.23;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:49:16;4.20;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:51:47;5.77;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:54:18;5.30;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:56:51;4.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T00:59:20;5.20;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:01:51;3.70;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:04:30;3.83;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:07:11;7.97;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:09:51;4.00;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:12:29;8.43;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:15:03;6.87;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:17:39;10.67;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:20:11;9.13;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:22:48;5.80;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:25:25;5.70;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:27:55;8.43;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:30:24;8.67;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:32:53;6.00;;;3.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:35:22;7.73;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:37:52;7.93;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:43:13;4.13;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:45:42;4.97;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:48:13;3.50;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:50:42;9.00;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:53:12;4.90;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:55:43;7.07;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T01:58:12;6.83;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:00:41;6.70;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:03:11;6.13;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:05:41;5.57;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:08:10;5.10;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:10:38;5.70;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:13:09;8.00;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:15:39;5.60;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:18:08;6.90;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:20:37;5.40;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:23:07;7.73;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:25:39;10.03;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:28:10;5.27;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:30:39;6.53;;;3.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:33:07;4.70;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:35:38;4.53;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:38:07;6.90;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:40:36;7.47;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:43:07;7.13;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:45:38;5.60;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:48:07;5.30;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:50:36;3.57;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:53:05;2.90;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:55:36;3.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T02:58:05;4.30;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:00:34;6.00;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:03:08;9.20;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:05:38;12.10;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:08:07;4.80;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:10:35;9.37;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:13:04;14.07;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:15:33;4.43;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:18:02;6.10;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:20:33;6.00;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:23:01;13.00;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:25:35;13.20;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:28:04;5.50;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:30:32;10.03;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:33:02;7.60;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:35:33;9.83;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:38:02;9.27;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:40:34;6.27;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:43:03;3.10;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:45:32;5.20;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:48:01;5.73;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:50:30;5.73;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:53:01;4.20;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:55:30;5.77;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T03:57:59;5.60;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:00:29;4.30;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:02:58;3.93;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:05:28;3.13;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:08:02;2.97;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:10:33;5.37;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:13:02;5.77;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:15:31;6.80;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:18:01;7.33;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:20:30;5.00;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:23:04;5.23;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:25:33;5.03;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:28:02;4.97;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:30:31;8.37;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:33:00;6.40;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:35:31;3.30;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:37:58;11.87;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:40:31;4.40;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:43:00;4.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:45:30;6.03;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:47:59;6.37;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:50:28;3.50;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:52:56;10.30;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:55:25;5.63;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T04:57:55;8.73;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:00:24;5.30;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:02:53;5.30;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:05:22;5.90;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:07:51;3.60;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:10:19;5.33;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:12:47;6.03;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:15:17;8.53;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:17:46;6.87;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:20:15;12.70;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:22:44;6.47;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:25:13;4.03;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:27:42;7.03;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:30:11;11.60;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:32:41;8.83;;;3.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:35:10;4.63;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:37:38;5.20;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:40:08;7.30;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:42:37;4.80;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:45:06;4.60;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:47:35;5.00;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:50:07;5.23;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:52:36;3.57;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:55:05;12.57;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T05:57:34;4.83;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:00:04;11.70;;;3.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:02:43;6.10;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:05:14;5.23;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:07:43;5.17;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:10:11;5.40;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:12:41;9.47;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:15:10;6.57;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:17:38;4.50;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:20:08;5.97;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:22:39;5.60;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:25:08;6.43;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:27:38;5.30;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:30:07;4.53;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:32:38;4.67;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:35:07;4.50;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:37:36;8.60;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:40:08;12.03;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:42:38;7.17;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:45:07;9.10;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:47:36;3.67;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:50:05;4.40;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:52:34;11.77;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:55:07;7.70;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T06:57:37;5.03;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:00:06;8.57;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:02:39;4.10;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:05:09;10.77;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:07:38;6.20;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:10:09;8.93;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:12:38;11.77;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:15:06;5.43;;;2.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:17:35;7.17;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:20:03;6.67;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:22:34;4.83;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:25:03;5.33;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:27:34;4.40;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:30:02;7.57;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:32:33;6.10;;;2.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:35:01;10.10;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:37:31;5.93;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:39:59;6.67;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:42:28;7.67;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:44:58;7.37;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:47:27;4.27;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:49:56;5.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:52:25;10.90;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:54:53;6.03;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:57:22;9.43;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T07:59:51;9.03;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:02:20;6.13;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:04:49;5.33;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:07:21;11.53;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:09:49;6.03;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:12:19;5.77;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:14:48;4.03;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:17:18;4.67;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:19:48;8.20;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:22:16;17.53;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:24:45;6.07;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:27:13;7.27;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:29:44;5.63;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:32:15;6.00;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:34:44;5.47;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:37:16;5.90;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:39:48;6.40;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:42:20;8.20;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:44:53;9.73;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:47:24;6.27;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:49:54;8.90;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:52:27;6.17;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:54:56;8.43;;;3.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:57:25;5.23;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T08:59:53;3.40;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:02:23;5.53;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:04:52;4.17;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:07:21;9.93;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:09:52;3.43;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:12:22;5.57;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:14:58;5.63;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:17:37;6.53;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:20:07;5.13;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:22:40;4.93;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:25:13;8.67;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:27:41;10.13;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:30:15;4.80;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:32:43;9.87;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:35:19;7.80;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:37:56;5.33;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:40:26;4.10;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:42:54;8.53;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:45:25;4.97;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:48:12;7.63;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:50:43;5.03;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:53:13;5.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:55:46;3.13;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T09:58:17;4.63;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:00:48;3.17;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:03:20;2.83;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:05:50;4.17;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:08:18;4.27;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:10:49;8.63;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:13:18;10.33;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:15:52;6.20;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:18:21;9.13;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:20:51;10.97;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:23:20;5.63;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:28:50;3.70;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:31:19;7.27;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:33:56;6.30;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:36:37;4.33;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:39:11;3.47;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:41:51;6.23;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:44:21;5.97;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:46:52;5.80;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:49:22;14.10;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:51:53;9.30;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:54:24;4.87;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:57:02;6.43;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T10:59:41;4.60;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:02:26;7.90;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:05:06;3.93;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:07:35;7.33;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:10:09;10.70;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:12:42;9.30;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:15:12;3.63;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:17:42;6.80;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:20:13;9.83;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:22:44;2.37;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:25:17;6.10;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:27:55;7.17;;;2.27;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:30:25;8.40;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:32:54;8.60;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:35:23;4.03;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:37:55;5.20;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:40:25;10.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:42:57;6.93;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:45:28;10.70;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:47:57;5.63;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:50:26;6.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:52:57;5.53;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:55:26;5.77;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-08-31T11:57:57;6.57;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:00:25;7.97;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:02:55;4.20;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:05:26;5.93;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:07:55;7.43;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:10:25;5.47;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:13:09;9.97;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:15:39;3.93;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:18:08;5.90;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:20:42;9.60;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:23:11;4.93;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:25:45;10.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:28:24;6.83;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:30:54;6.13;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:33:24;6.53;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:35:52;5.17;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:38:20;7.77;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:40:49;7.80;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:43:18;6.00;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:45:49;3.10;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:48:17;6.40;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:50:46;5.50;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:53:16;6.67;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:55:46;7.30;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T12:58:14;8.33;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:00:43;4.93;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:03:17;6.10;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:05:47;8.90;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:08:17;3.70;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:10:50;7.40;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:13:20;6.67;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:15:49;7.77;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:18:20;17.73;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:20:49;6.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:23:19;4.80;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:25:48;4.80;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:28:18;6.17;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:30:47;7.50;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:33:15;9.50;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:35:47;10.20;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:38:16;3.50;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:40:45;8.40;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:43:14;7.83;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:45:42;4.27;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:48:11;3.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:50:40;8.90;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:53:10;9.47;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:55:39;7.07;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T13:58:08;7.10;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:00:39;6.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:03:09;5.00;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:05:38;5.93;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:08:07;5.03;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:10:40;13.77;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:13:09;6.37;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:15:39;9.70;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:18:13;9.87;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:20:43;7.60;;;2.53;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:23:11;2.80;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:25:42;10.90;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:28:12;9.83;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:30:41;6.03;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:33:10;7.67;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:35:39;5.47;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:38:10;7.00;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:40:43;8.83;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:43:12;10.90;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:45:41;9.43;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:48:10;7.50;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:50:41;6.57;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:53:11;7.30;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:55:39;7.70;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-08-31T14:58:11;10.20;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:00:40;6.37;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:03:09;9.53;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:05:39;6.00;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:08:10;7.33;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:10:39;9.43;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:13:10;7.03;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:15:38;6.60;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:18:07;9.57;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:20:39;5.63;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:23:10;9.53;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-08-31T15:25:39;7.77;;;2.80;;